#datetime,building,power
2022-09-08T18:07:00,cfa,161.37
2022-09-08T18:09:00,cfa,324.02
2022-09-08T18:11:00,cfa,300.00
2022-09-08T18:12:00,cfa,161.95
2022-09-08T18:14:00,cfa,323.44
2022-09-08T18:16:00,cfa,300.59
2022-09-08T18:17:00,cfa,162.07
2022-09-08T18:19:00,cfa,300.00
2022-09-08T18:21:00,cfa,323.91
2022-09-08T18:22:00,cfa,138.63
2022-09-08T18:24:00,cfa,323.44
2022-09-08T18:26:00,cfa,300.59
2022-09-08T18:27:00,cfa,138.63
2022-09-08T18:29:00,cfa,323.32
2022-09-08T18:30:00,cfa,138.63
2022-09-08T18:32:00,cfa,300.59
2022-09-08T18:34:00,cfa,300.59
2022-09-08T18:35:00,cfa,161.48
2022-09-08T18:37:00,cfa,300.59
2022-09-08T18:39:00,cfa,300.59
2022-09-08T18:41:00,cfa,300.59
2022-09-08T18:42:00,cfa,161.37
2022-09-08T18:44:00,cfa,300.59
2022-09-08T18:45:00,cfa,300.59
2022-09-08T18:46:00,cfa,162.07
2022-09-08T18:47:00,cfa,300.59
2022-09-08T18:49:00,cfa,300.00
2022-09-08T18:51:00,cfa,300.59
2022-09-08T18:52:00,cfa,138.63
2022-09-08T18:54:00,cfa,300.59
2022-09-08T18:56:00,cfa,300.59
2022-09-08T18:58:00,cfa,300.00
2022-09-08T19:00:00,cfa,277.85
2022-09-08T19:01:00,cfa,161.37
2022-09-08T19:03:00,cfa,300.59
2022-09-08T19:05:00,cfa,277.15
2022-09-08T19:07:00,cfa,300.59
2022-09-08T19:08:00,cfa,162.07
2022-09-08T19:09:00,cfa,138.63
2022-09-08T19:10:00,cfa,138.52
2022-09-08T19:12:00,cfa,300.59
2022-09-08T19:14:00,cfa,300.70
2022-09-08T19:16:00,cfa,300.00
2022-09-08T19:17:00,cfa,138.52
2022-09-08T19:19:00,cfa,300.59
2022-09-08T19:21:00,cfa,300.70
2022-09-08T19:23:00,cfa,300.59
2022-09-08T19:24:00,cfa,138.52
2022-09-08T19:26:00,cfa,300.59
2022-09-08T19:28:00,cfa,300.00
2022-09-08T19:29:00,cfa,162.07
2022-09-08T19:31:00,cfa,300.59
2022-09-08T19:32:00,cfa,138.63
2022-09-08T19:33:00,cfa,138.52
2022-09-08T19:35:00,cfa,300.70
2022-09-08T19:36:00,cfa,161.37
2022-09-08T19:38:00,cfa,300.59
2022-09-08T19:40:00,cfa,300.59
2022-09-08T19:42:00,cfa,300.59
2022-09-08T19:44:00,cfa,300.00
2022-09-08T19:45:00,cfa,139.22
2022-09-08T19:47:00,cfa,300.00
2022-09-08T19:49:00,cfa,300.59
2022-09-08T19:51:00,cfa,300.59
2022-09-08T19:52:00,cfa,161.48
2022-09-08T19:54:00,cfa,300.59
2022-09-08T19:55:00,cfa,138.52
2022-09-08T19:56:00,cfa,162.07
2022-09-08T19:58:00,cfa,277.15
2022-09-08T20:00:00,cfa,300.59
2022-09-08T20:01:00,cfa,138.63
2022-09-08T20:03:00,cfa,300.59
2022-09-08T20:05:00,cfa,300.59
2022-09-08T20:06:00,cfa,161.48
2022-09-08T20:07:00,cfa,138.52
2022-09-08T20:09:00,cfa,300.59
2022-09-08T20:10:00,cfa,184.80
2022-09-08T20:12:00,cfa,324.02
2022-09-08T20:13:00,cfa,138.63
2022-09-08T20:15:00,cfa,300.00
2022-09-08T20:17:00,cfa,277.73
2022-09-08T20:19:00,cfa,300.00
2022-09-08T20:20:00,cfa,139.22
2022-09-08T20:21:00,cfa,161.48
2022-09-08T20:23:00,cfa,277.15
2022-09-08T20:25:00,cfa,300.59
2022-09-08T20:26:00,cfa,138.63
2022-09-08T20:28:00,cfa,300.59
2022-09-08T20:29:00,cfa,161.95
2022-09-08T20:31:00,cfa,277.27
2022-09-08T20:32:00,cfa,161.95
2022-09-08T20:34:00,cfa,277.27
2022-09-08T20:36:00,cfa,323.32
2022-09-08T20:37:00,cfa,138.63
2022-09-08T20:38:00,cfa,138.63
2022-09-08T20:39:00,cfa,138.63
2022-09-08T20:40:00,cfa,161.95
2022-09-08T20:42:00,cfa,277.15
2022-09-08T20:43:00,cfa,162.07
2022-09-08T20:45:00,cfa,277.15
2022-09-08T20:47:00,cfa,300.59
2022-09-08T20:48:00,cfa,138.63
2022-09-08T20:49:00,cfa,138.63
2022-09-08T20:51:00,cfa,300.59
2022-09-08T20:53:00,cfa,300.59
2022-09-08T20:55:00,cfa,277.15
2022-09-08T20:57:00,cfa,300.70
2022-09-08T20:59:00,cfa,277.15
2022-09-08T21:00:00,cfa,138.63
2022-09-08T21:01:00,cfa,161.95
2022-09-08T21:03:00,cfa,277.27
2022-09-08T21:05:00,cfa,300.59
2022-09-08T21:06:00,cfa,138.52
2022-09-08T21:07:00,cfa,161.48
2022-09-08T21:09:00,cfa,277.73
2022-09-08T21:10:00,cfa,138.63
2022-09-08T21:12:00,cfa,300.59
2022-09-08T21:14:00,cfa,277.27
2022-09-08T21:16:00,cfa,277.15
2022-09-08T21:18:00,cfa,300.59
2022-09-08T21:19:00,cfa,138.63
2022-09-08T21:20:00,cfa,138.63
2022-09-08T21:22:00,cfa,300.59
2022-09-08T21:24:00,cfa,277.15
2022-09-08T21:26:00,cfa,277.27
2022-09-08T21:28:00,cfa,300.59
2022-09-08T21:30:00,cfa,277.15
2022-09-08T21:31:00,cfa,138.63
2022-09-08T21:32:00,cfa,139.22
2022-09-08T21:34:00,cfa,300.00
2022-09-08T21:36:00,cfa,277.73
2022-09-08T21:38:00,cfa,277.27
2022-09-08T21:39:00,cfa,138.52
2022-09-08T21:41:00,cfa,277.27
2022-09-08T21:42:00,cfa,138.63
2022-09-08T21:43:00,cfa,161.95
2022-09-08T21:45:00,cfa,277.15
2022-09-08T21:46:00,cfa,138.63
2022-09-08T21:48:00,cfa,277.27
2022-09-08T21:50:00,cfa,277.73
2022-09-08T21:52:00,cfa,277.27
2022-09-08T21:54:00,cfa,277.15
2022-09-08T21:55:00,cfa,138.63
2022-09-08T21:57:00,cfa,300.59
2022-09-08T21:59:00,cfa,277.15
2022-09-08T22:01:00,cfa,277.85
2022-09-08T22:03:00,cfa,300.00
2022-09-08T22:05:00,cfa,277.73
2022-09-08T22:06:00,cfa,138.63
2022-09-08T22:08:00,cfa,300.59
2022-09-08T22:09:00,cfa,138.63
2022-09-08T22:10:00,cfa,138.63
2022-09-08T22:12:00,cfa,300.00
2022-09-08T22:14:00,cfa,277.73
2022-09-08T22:15:00,cfa,138.63
2022-09-08T22:17:00,cfa,300.59
2022-09-08T22:18:00,cfa,138.63
2022-09-08T22:19:00,cfa,138.52
2022-09-08T22:21:00,cfa,277.27
2022-09-08T22:22:00,cfa,161.95
2022-09-08T22:24:00,cfa,277.27
2022-09-08T22:26:00,cfa,277.15
2022-09-08T22:27:00,cfa,138.63
2022-09-08T22:29:00,cfa,300.59
2022-09-08T22:31:00,cfa,277.15
2022-09-08T22:33:00,cfa,277.85
2022-09-08T22:34:00,cfa,161.37
2022-09-08T22:35:00,cfa,138.63
2022-09-08T22:37:00,cfa,277.85
2022-09-08T22:39:00,cfa,300.00
2022-09-08T22:41:00,cfa,277.73
2022-09-08T22:42:00,cfa,138.63
2022-09-08T22:44:00,cfa,277.15
2022-09-08T22:46:00,cfa,277.27
2022-09-08T22:48:00,cfa,300.59
2022-09-08T22:49:00,cfa,138.63
2022-09-08T22:51:00,cfa,277.15
2022-09-08T22:52:00,cfa,161.95
2022-09-08T22:53:00,cfa,138.63
2022-09-08T22:54:00,cfa,138.63
2022-09-08T22:56:00,cfa,277.73
2022-09-08T22:58:00,cfa,300.00
2022-09-08T23:00:00,cfa,277.27
2022-09-08T23:02:00,cfa,277.73
2022-09-08T23:04:00,cfa,277.27
2022-09-08T23:06:00,cfa,277.15
2022-09-08T23:08:00,cfa,254.41
2022-09-08T23:09:00,cfa,115.78
2022-09-08T23:11:00,cfa,253.83
2022-09-08T23:12:00,cfa,138.63
2022-09-08T23:14:00,cfa,254.41
2022-09-08T23:16:00,cfa,230.98
2022-09-08T23:18:00,cfa,254.41
2022-09-08T23:19:00,cfa,115.78
2022-09-08T23:21:00,cfa,253.83
2022-09-08T23:23:00,cfa,254.41
2022-09-08T23:25:00,cfa,230.98
2022-09-08T23:27:00,cfa,277.15
2022-09-08T23:29:00,cfa,231.68
2022-09-08T23:31:00,cfa,253.71
2022-09-08T23:32:00,cfa,115.78
2022-09-08T23:34:00,cfa,254.41
2022-09-08T23:36:00,cfa,231.09
2022-09-08T23:37:00,cfa,115.20
2022-09-08T23:39:00,cfa,254.30
2022-09-08T23:40:00,cfa,115.90
2022-09-08T23:42:00,cfa,254.41
2022-09-08T23:44:00,cfa,253.71
2022-09-08T23:46:00,cfa,230.98
2022-09-08T23:47:00,cfa,139.22
2022-09-08T23:49:00,cfa,231.09
2022-09-08T23:50:00,cfa,115.20
2022-09-08T23:52:00,cfa,254.30
2022-09-08T23:53:00,cfa,138.63
2022-09-08T23:54:00,cfa,115.78
2022-09-08T23:55:00,cfa,115.20
2022-09-08T23:57:00,cfa,254.41
2022-09-08T23:59:00,cfa,230.98
