#datetime,building,power
2023-10-08T11:06:00,mcc,55.14
2023-10-08T11:07:00,mcc,43.90
2023-10-08T11:08:00,mcc,43.26
2023-10-08T11:09:00,mcc,41.25
2023-10-08T11:10:00,mcc,42.95
2023-10-08T11:11:00,mcc,41.68
2023-10-08T11:12:00,mcc,41.17
2023-10-08T11:13:00,mcc,44.08
2023-10-08T11:14:00,mcc,47.54
2023-10-08T11:15:00,mcc,44.77
2023-10-08T11:16:00,mcc,44.50
2023-10-08T11:17:00,mcc,46.11
2023-10-08T11:18:00,mcc,46.11
2023-10-08T11:19:00,mcc,45.22
2023-10-08T11:20:00,mcc,52.04
2023-10-08T11:21:00,mcc,47.27
2023-10-08T11:22:00,mcc,43.52
2023-10-08T11:23:00,mcc,42.78
2023-10-08T11:24:00,mcc,54.19
2023-10-08T11:25:00,mcc,55.66
2023-10-08T11:26:00,mcc,42.68
2023-10-08T11:27:00,mcc,41.90
2023-10-08T11:28:00,mcc,41.45
2023-10-08T11:29:00,mcc,43.37
2023-10-08T11:30:00,mcc,42.88
2023-10-08T11:31:00,mcc,46.10
2023-10-08T11:32:00,mcc,45.50
2023-10-08T11:33:00,mcc,45.14
2023-10-08T11:34:00,mcc,45.71
2023-10-08T11:35:00,mcc,43.84
2023-10-08T11:36:00,mcc,45.29
2023-10-08T11:37:00,mcc,45.45
2023-10-08T11:38:00,mcc,47.14
2023-10-08T11:39:00,mcc,45.21
2023-10-08T11:40:00,mcc,51.39
2023-10-08T11:41:00,mcc,44.34
2023-10-08T11:42:00,mcc,44.39
2023-10-08T11:43:00,mcc,45.26
2023-10-08T11:44:00,mcc,51.98
2023-10-08T11:45:00,mcc,49.49
2023-10-08T11:46:00,mcc,49.91
2023-10-08T11:47:00,mcc,49.63
2023-10-08T11:48:00,mcc,49.11
2023-10-08T11:49:00,mcc,46.16
2023-10-08T11:50:00,mcc,45.44
2023-10-08T11:51:00,mcc,48.90
2023-10-08T11:52:00,mcc,44.00
2023-10-08T11:53:00,mcc,43.02
2023-10-08T11:54:00,mcc,43.05
2023-10-08T11:55:00,mcc,44.68
2023-10-08T11:56:00,mcc,45.56
2023-10-08T11:57:00,mcc,38.27
2023-10-08T11:58:00,mcc,40.73
2023-10-08T11:59:00,mcc,38.24
2023-10-08T12:00:00,mcc,37.80
2023-10-08T12:01:00,mcc,40.58
2023-10-08T12:02:00,mcc,41.19
2023-10-08T12:03:00,mcc,42.27
2023-10-08T12:04:00,mcc,41.88
2023-10-08T12:05:00,mcc,39.63
2023-10-08T12:06:00,mcc,41.81
2023-10-08T12:07:00,mcc,40.48
2023-10-08T12:08:00,mcc,41.30
2023-10-08T12:09:00,mcc,41.04
2023-10-08T12:10:00,mcc,40.49
2023-10-08T12:11:00,mcc,41.12
2023-10-08T12:12:00,mcc,39.36
2023-10-08T12:13:00,mcc,41.54
2023-10-08T12:14:00,mcc,43.64
2023-10-08T12:15:00,mcc,42.23
2023-10-08T12:16:00,mcc,43.31
2023-10-08T12:17:00,mcc,41.88
2023-10-08T12:18:00,mcc,43.61
2023-10-08T12:19:00,mcc,40.51
2023-10-08T12:20:00,mcc,42.70
2023-10-08T12:21:00,mcc,43.53
2023-10-08T12:22:00,mcc,41.40
2023-10-08T12:23:00,mcc,40.73
2023-10-08T12:24:00,mcc,38.84
2023-10-08T12:25:00,mcc,47.18
2023-10-08T12:26:00,mcc,49.96
2023-10-08T12:27:00,mcc,49.63
2023-10-08T12:28:00,mcc,51.67
2023-10-08T12:29:00,mcc,49.47
2023-10-08T12:30:00,mcc,49.64
2023-10-08T12:31:00,mcc,51.22
2023-10-08T12:32:00,mcc,49.16
2023-10-08T12:33:00,mcc,49.07
2023-10-08T12:34:00,mcc,48.34
2023-10-08T12:35:00,mcc,51.34
2023-10-08T12:36:00,mcc,60.00
2023-10-08T12:37:00,mcc,47.43
2023-10-08T12:38:00,mcc,55.09
2023-10-08T12:39:00,mcc,59.18
2023-10-08T12:40:00,mcc,49.20
2023-10-08T12:41:00,mcc,49.77
2023-10-08T12:42:00,mcc,50.00
2023-10-08T12:43:00,mcc,46.96
2023-10-08T12:44:00,mcc,46.47
2023-10-08T12:45:00,mcc,43.21
2023-10-08T12:46:00,mcc,40.93
2023-10-08T12:47:00,mcc,39.88
2023-10-08T12:48:00,mcc,40.61
2023-10-08T12:49:00,mcc,40.31
2023-10-08T12:50:00,mcc,51.31
2023-10-08T12:51:00,mcc,41.82
2023-10-08T12:52:00,mcc,48.25
2023-10-08T12:53:00,mcc,48.83
2023-10-08T12:54:00,mcc,43.62
2023-10-08T12:55:00,mcc,56.31
2023-10-08T12:56:00,mcc,53.76
2023-10-08T12:57:00,mcc,61.47
2023-10-08T12:58:00,mcc,54.18
2023-10-08T12:59:00,mcc,52.97
2023-10-08T13:00:00,mcc,41.16
2023-10-08T13:01:00,mcc,51.13
2023-10-08T13:02:00,mcc,42.32
2023-10-08T13:03:00,mcc,42.11
2023-10-08T13:04:00,mcc,40.37
2023-10-08T13:05:00,mcc,41.87
2023-10-08T13:06:00,mcc,40.29
2023-10-08T13:07:00,mcc,40.35
2023-10-08T13:08:00,mcc,42.88
2023-10-08T13:09:00,mcc,40.72
2023-10-08T13:10:00,mcc,40.40
2023-10-08T13:11:00,mcc,40.11
2023-10-08T13:12:00,mcc,41.24
2023-10-08T13:13:00,mcc,38.76
2023-10-08T13:14:00,mcc,38.30
2023-10-08T13:15:00,mcc,42.37
2023-10-08T13:16:00,mcc,38.72
2023-10-08T13:17:00,mcc,46.39
2023-10-08T13:18:00,mcc,38.03
2023-10-08T13:19:00,mcc,37.91
2023-10-08T13:20:00,mcc,38.56
2023-10-08T13:21:00,mcc,39.10
2023-10-08T13:22:00,mcc,41.04
2023-10-08T13:23:00,mcc,38.95
2023-10-08T13:24:00,mcc,41.15
2023-10-08T13:25:00,mcc,44.52
2023-10-08T13:26:00,mcc,44.90
2023-10-08T13:27:00,mcc,43.17
2023-10-08T13:28:00,mcc,42.73
2023-10-08T13:29:00,mcc,43.61
2023-10-08T13:30:00,mcc,42.82
2023-10-08T13:31:00,mcc,43.12
2023-10-08T13:32:00,mcc,43.74
2023-10-08T13:33:00,mcc,41.64
2023-10-08T13:34:00,mcc,40.75
2023-10-08T13:35:00,mcc,39.13
2023-10-08T13:36:00,mcc,41.71
2023-10-08T13:37:00,mcc,39.11
2023-10-08T13:38:00,mcc,38.73
2023-10-08T13:39:00,mcc,41.56
2023-10-08T13:40:00,mcc,38.77
2023-10-08T13:41:00,mcc,37.37
2023-10-08T13:42:00,mcc,37.75
2023-10-08T13:43:00,mcc,39.58
2023-10-08T13:44:00,mcc,41.27
2023-10-08T13:45:00,mcc,41.86
2023-10-08T13:46:00,mcc,38.96
2023-10-08T13:47:00,mcc,50.08
2023-10-08T13:48:00,mcc,51.04
2023-10-08T13:49:00,mcc,41.38
2023-10-08T13:50:00,mcc,41.59
2023-10-08T13:51:00,mcc,40.24
2023-10-08T13:52:00,mcc,45.63
2023-10-08T13:53:00,mcc,43.20
2023-10-08T13:54:00,mcc,50.34
2023-10-08T13:55:00,mcc,56.78
2023-10-08T13:56:00,mcc,51.27
2023-10-08T13:57:00,mcc,48.36
2023-10-08T13:58:00,mcc,48.20
2023-10-08T13:59:00,mcc,48.85
2023-10-08T14:00:00,mcc,46.68
2023-10-08T14:01:00,mcc,45.63
2023-10-08T14:02:00,mcc,46.06
2023-10-08T14:03:00,mcc,45.97
2023-10-08T14:04:00,mcc,48.08
2023-10-08T14:05:00,mcc,50.96
2023-10-08T14:06:00,mcc,49.71
2023-10-08T14:07:00,mcc,50.33
2023-10-08T14:08:00,mcc,50.38
2023-10-08T14:09:00,mcc,53.22
2023-10-08T14:10:00,mcc,51.12
2023-10-08T14:11:00,mcc,53.66
2023-10-08T14:12:00,mcc,51.47
2023-10-08T14:13:00,mcc,47.07
2023-10-08T14:14:00,mcc,56.06
2023-10-08T14:15:00,mcc,46.69
2023-10-08T14:16:00,mcc,48.29
2023-10-08T14:17:00,mcc,44.99
2023-10-08T14:18:00,mcc,44.35
2023-10-08T14:19:00,mcc,45.05
2023-10-08T14:20:00,mcc,43.29
2023-10-08T14:21:00,mcc,47.13
2023-10-08T14:22:00,mcc,47.33
2023-10-08T14:23:00,mcc,48.92
2023-10-08T14:24:00,mcc,47.06
2023-10-08T14:25:00,mcc,47.55
2023-10-08T14:26:00,mcc,51.74
2023-10-08T14:27:00,mcc,49.10
2023-10-08T14:28:00,mcc,48.40
2023-10-08T14:29:00,mcc,45.73
2023-10-08T14:30:00,mcc,46.83
2023-10-08T14:31:00,mcc,46.77
2023-10-08T14:32:00,mcc,45.61
2023-10-08T14:33:00,mcc,50.04
2023-10-08T14:34:00,mcc,48.87
2023-10-08T14:35:00,mcc,48.58
2023-10-08T14:36:00,mcc,51.47
2023-10-08T14:37:00,mcc,48.44
2023-10-08T14:38:00,mcc,47.09
2023-10-08T14:39:00,mcc,54.80
2023-10-08T14:40:00,mcc,54.49
2023-10-08T14:41:00,mcc,53.11
2023-10-08T14:42:00,mcc,52.23
2023-10-08T14:43:00,mcc,51.67
2023-10-08T14:44:00,mcc,52.01
2023-10-08T14:45:00,mcc,54.49
2023-10-08T14:46:00,mcc,54.88
2023-10-08T14:47:00,mcc,48.91
2023-10-08T14:48:00,mcc,47.73
2023-10-08T14:49:00,mcc,46.65
2023-10-08T14:50:00,mcc,49.69
2023-10-08T14:51:00,mcc,46.51
2023-10-08T14:52:00,mcc,55.53
2023-10-08T14:53:00,mcc,50.44
2023-10-08T14:54:00,mcc,47.74
2023-10-08T14:55:00,mcc,47.35
2023-10-08T14:56:00,mcc,48.84
2023-10-08T14:57:00,mcc,49.02
2023-10-08T14:58:00,mcc,48.79
2023-10-08T14:59:00,mcc,61.27
2023-10-08T15:00:00,mcc,50.17
2023-10-08T15:01:00,mcc,53.11
2023-10-08T15:02:00,mcc,54.67
2023-10-08T15:03:00,mcc,55.48
2023-10-08T15:04:00,mcc,53.16
2023-10-08T15:05:00,mcc,52.32
2023-10-08T15:06:00,mcc,52.05
2023-10-08T15:07:00,mcc,54.97
2023-10-08T15:08:00,mcc,51.95
2023-10-08T15:09:00,mcc,52.47
2023-10-08T15:10:00,mcc,54.15
2023-10-08T15:11:00,mcc,56.25
2023-10-08T15:12:00,mcc,54.66
2023-10-08T15:13:00,mcc,55.01
2023-10-08T15:14:00,mcc,55.82
2023-10-08T15:15:00,mcc,58.43
2023-10-08T15:16:00,mcc,56.45
2023-10-08T15:17:00,mcc,58.02
2023-10-08T15:18:00,mcc,54.46
2023-10-08T15:19:00,mcc,56.42
2023-10-08T15:20:00,mcc,55.39
2023-10-08T15:21:00,mcc,55.83
2023-10-08T15:22:00,mcc,56.11
2023-10-08T15:23:00,mcc,55.68
2023-10-08T15:24:00,mcc,55.45
2023-10-08T15:25:00,mcc,56.13
2023-10-08T15:26:00,mcc,54.51
2023-10-08T15:27:00,mcc,56.74
2023-10-08T15:28:00,mcc,54.73
2023-10-08T15:29:00,mcc,54.40
2023-10-08T15:30:00,mcc,56.05
2023-10-08T15:31:00,mcc,62.08
2023-10-08T15:32:00,mcc,64.39
2023-10-08T15:33:00,mcc,53.44
2023-10-08T15:34:00,mcc,56.25
2023-10-08T15:35:00,mcc,53.37
2023-10-08T15:36:00,mcc,52.37
2023-10-08T15:37:00,mcc,54.22
2023-10-08T15:38:00,mcc,56.75
2023-10-08T15:39:00,mcc,56.88
2023-10-08T15:40:00,mcc,57.82
2023-10-08T15:41:00,mcc,58.31
2023-10-08T15:42:00,mcc,56.76
2023-10-08T15:43:00,mcc,57.49
2023-10-08T15:44:00,mcc,58.04
2023-10-08T15:45:00,mcc,54.78
2023-10-08T15:46:00,mcc,53.95
2023-10-08T15:47:00,mcc,56.80
2023-10-08T15:48:00,mcc,56.30
2023-10-08T15:49:00,mcc,56.92
2023-10-08T15:50:00,mcc,65.23
2023-10-08T15:51:00,mcc,69.44
2023-10-08T15:52:00,mcc,58.94
2023-10-08T15:53:00,mcc,58.34
2023-10-08T15:54:00,mcc,57.29
2023-10-08T15:55:00,mcc,59.15
2023-10-08T15:56:00,mcc,69.29
2023-10-08T15:57:00,mcc,70.96
2023-10-08T15:58:00,mcc,67.73
2023-10-08T15:59:00,mcc,68.53
2023-10-08T16:00:00,mcc,69.78
2023-10-08T16:01:00,mcc,66.57
2023-10-08T16:02:00,mcc,67.01
2023-10-08T16:03:00,mcc,67.51
2023-10-08T16:04:00,mcc,69.56
2023-10-08T16:05:00,mcc,69.31
2023-10-08T16:06:00,mcc,69.99
2023-10-08T16:07:00,mcc,70.98
2023-10-08T16:08:00,mcc,67.71
2023-10-08T16:09:00,mcc,61.18
2023-10-08T16:10:00,mcc,71.29
2023-10-08T16:11:00,mcc,61.85
2023-10-08T16:12:00,mcc,63.24
2023-10-08T16:13:00,mcc,63.37
2023-10-08T16:14:00,mcc,59.57
2023-10-08T16:15:00,mcc,59.01
2023-10-08T16:16:00,mcc,65.49
2023-10-08T16:17:00,mcc,67.29
2023-10-08T16:18:00,mcc,66.05
2023-10-08T16:19:00,mcc,60.13
2023-10-08T16:20:00,mcc,62.77
2023-10-08T16:21:00,mcc,60.23
2023-10-08T16:22:00,mcc,61.06
2023-10-08T16:23:00,mcc,68.75
2023-10-08T16:24:00,mcc,62.51
2023-10-08T16:25:00,mcc,60.32
2023-10-08T16:26:00,mcc,61.35
2023-10-08T16:27:00,mcc,62.31
2023-10-08T16:28:00,mcc,67.39
2023-10-08T16:29:00,mcc,69.95
2023-10-08T16:30:00,mcc,80.21
2023-10-08T16:31:00,mcc,62.05
2023-10-08T16:32:00,mcc,80.83
2023-10-08T16:33:00,mcc,61.29
2023-10-08T16:34:00,mcc,62.56
2023-10-08T16:35:00,mcc,61.36
2023-10-08T16:36:00,mcc,67.92
2023-10-08T16:37:00,mcc,62.96
2023-10-08T16:38:00,mcc,58.98
2023-10-08T16:39:00,mcc,58.70
2023-10-08T16:40:00,mcc,58.62
2023-10-08T16:41:00,mcc,58.66
2023-10-08T16:42:00,mcc,65.58
2023-10-08T16:43:00,mcc,56.64
2023-10-08T16:44:00,mcc,66.36
2023-10-08T16:45:00,mcc,66.68
2023-10-08T16:46:00,mcc,66.91
2023-10-08T16:47:00,mcc,61.80
2023-10-08T16:48:00,mcc,59.19
2023-10-08T16:49:00,mcc,59.43
2023-10-08T16:50:00,mcc,63.67
2023-10-08T16:51:00,mcc,60.84
2023-10-08T16:52:00,mcc,68.09
2023-10-08T16:53:00,mcc,60.59
2023-10-08T16:54:00,mcc,60.28
2023-10-08T16:55:00,mcc,60.12
2023-10-08T16:56:00,mcc,72.73
2023-10-08T16:57:00,mcc,72.63
2023-10-08T16:58:00,mcc,62.22
2023-10-08T16:59:00,mcc,62.17
2023-10-08T17:00:00,mcc,64.87
2023-10-08T17:01:00,mcc,63.66
2023-10-08T17:02:00,mcc,75.62
2023-10-08T17:03:00,mcc,84.03
2023-10-08T17:04:00,mcc,77.31
2023-10-08T17:05:00,mcc,70.36
2023-10-08T17:06:00,mcc,67.48
2023-10-08T17:07:00,mcc,64.10
2023-10-08T17:08:00,mcc,60.96
2023-10-08T17:09:00,mcc,60.14
2023-10-08T17:10:00,mcc,58.95
2023-10-08T17:11:00,mcc,66.91
2023-10-08T17:12:00,mcc,59.65
2023-10-08T17:13:00,mcc,60.13
2023-10-08T17:14:00,mcc,59.51
2023-10-08T17:15:00,mcc,56.60
2023-10-08T17:16:00,mcc,55.54
2023-10-08T17:17:00,mcc,57.18
2023-10-08T17:18:00,mcc,55.02
2023-10-08T17:19:00,mcc,55.77
2023-10-08T17:20:00,mcc,56.69
2023-10-08T17:21:00,mcc,60.26
2023-10-08T17:22:00,mcc,52.92
2023-10-08T17:23:00,mcc,54.65
2023-10-08T17:24:00,mcc,53.62
2023-10-08T17:25:00,mcc,52.56
2023-10-08T17:26:00,mcc,54.50
2023-10-08T17:27:00,mcc,53.01
2023-10-08T17:28:00,mcc,54.28
2023-10-08T17:29:00,mcc,53.08
2023-10-08T17:30:00,mcc,53.22
2023-10-08T17:31:00,mcc,50.77
2023-10-08T17:32:00,mcc,51.49
2023-10-08T17:33:00,mcc,51.65
2023-10-08T17:34:00,mcc,55.87
2023-10-08T17:35:00,mcc,66.19
2023-10-08T17:36:00,mcc,72.75
2023-10-08T17:37:00,mcc,55.30
2023-10-08T17:38:00,mcc,54.03
2023-10-08T17:39:00,mcc,55.62
2023-10-08T17:40:00,mcc,56.74
2023-10-08T17:41:00,mcc,54.57
2023-10-08T17:42:00,mcc,52.37
2023-10-08T17:43:00,mcc,55.45
2023-10-08T17:44:00,mcc,53.69
2023-10-08T17:45:00,mcc,60.16
2023-10-08T17:46:00,mcc,51.70
2023-10-08T17:47:00,mcc,54.35
2023-10-08T17:48:00,mcc,50.37
2023-10-08T17:49:00,mcc,48.82
2023-10-08T17:50:00,mcc,52.91
2023-10-08T17:51:00,mcc,51.57
2023-10-08T17:52:00,mcc,50.99
2023-10-08T17:53:00,mcc,51.29
2023-10-08T17:54:00,mcc,54.47
2023-10-08T17:55:00,mcc,60.83
2023-10-08T17:56:00,mcc,54.09
2023-10-08T17:57:00,mcc,54.30
2023-10-08T17:58:00,mcc,51.73
2023-10-08T17:59:00,mcc,53.02
2023-10-08T18:00:00,mcc,51.87
2023-10-08T18:01:00,mcc,59.28
2023-10-08T18:02:00,mcc,50.66
2023-10-08T18:03:00,mcc,51.98
2023-10-08T18:04:00,mcc,55.73
2023-10-08T18:05:00,mcc,51.60
2023-10-08T18:06:00,mcc,52.11
2023-10-08T18:07:00,mcc,61.93
2023-10-08T18:08:00,mcc,50.98
2023-10-08T18:09:00,mcc,54.18
2023-10-08T18:10:00,mcc,55.66
2023-10-08T18:11:00,mcc,55.86
2023-10-08T18:12:00,mcc,55.83
2023-10-08T18:13:00,mcc,60.24
2023-10-08T18:14:00,mcc,55.09
2023-10-08T18:15:00,mcc,53.73
2023-10-08T18:16:00,mcc,53.35
2023-10-08T18:17:00,mcc,62.26
2023-10-08T18:18:00,mcc,57.93
2023-10-08T18:19:00,mcc,67.15
2023-10-08T18:20:00,mcc,61.61
2023-10-08T18:21:00,mcc,60.76
2023-10-08T18:22:00,mcc,52.86
2023-10-08T18:23:00,mcc,52.83
2023-10-08T18:24:00,mcc,65.56
2023-10-08T18:25:00,mcc,62.09
2023-10-08T18:26:00,mcc,60.40
2023-10-08T18:27:00,mcc,53.87
2023-10-08T18:28:00,mcc,52.08
2023-10-08T18:29:00,mcc,50.89
2023-10-08T18:30:00,mcc,50.81
2023-10-08T18:31:00,mcc,50.33
2023-10-08T18:32:00,mcc,60.16
2023-10-08T18:33:00,mcc,53.10
2023-10-08T18:34:00,mcc,55.04
2023-10-08T18:35:00,mcc,55.57
2023-10-08T18:36:00,mcc,54.05
2023-10-08T18:37:00,mcc,58.21
2023-10-08T18:38:00,mcc,65.49
2023-10-08T18:39:00,mcc,56.52
2023-10-08T18:40:00,mcc,58.10
2023-10-08T18:41:00,mcc,57.15
2023-10-08T18:42:00,mcc,55.94
2023-10-08T18:43:00,mcc,55.68
2023-10-08T18:44:00,mcc,76.40
2023-10-08T18:45:00,mcc,56.23
2023-10-08T18:46:00,mcc,53.64
2023-10-08T18:47:00,mcc,55.93
2023-10-08T18:48:00,mcc,54.09
2023-10-08T18:49:00,mcc,53.81
2023-10-08T18:50:00,mcc,61.89
2023-10-08T18:51:00,mcc,56.20
2023-10-08T18:52:00,mcc,54.51
2023-10-08T18:53:00,mcc,66.90
2023-10-08T18:54:00,mcc,70.79
2023-10-08T18:55:00,mcc,62.59
2023-10-08T18:56:00,mcc,67.74
2023-10-08T18:57:00,mcc,61.23
2023-10-08T18:58:00,mcc,59.14
2023-10-08T18:59:00,mcc,59.44
2023-10-08T19:00:00,mcc,66.33
2023-10-08T19:01:00,mcc,60.06
2023-10-08T19:02:00,mcc,59.07
2023-10-08T19:03:00,mcc,59.48
2023-10-08T19:04:00,mcc,58.55
2023-10-08T19:05:00,mcc,59.52
2023-10-08T19:06:00,mcc,59.17
2023-10-08T19:07:00,mcc,63.31
2023-10-08T19:08:00,mcc,61.38
2023-10-08T19:09:00,mcc,57.70
2023-10-08T19:10:00,mcc,58.18
2023-10-08T19:11:00,mcc,56.98
2023-10-08T19:12:00,mcc,55.76
2023-10-08T19:13:00,mcc,57.82
2023-10-08T19:14:00,mcc,58.94
2023-10-08T19:15:00,mcc,56.03
2023-10-08T19:16:00,mcc,57.71
2023-10-08T19:17:00,mcc,58.25
2023-10-08T19:18:00,mcc,55.36
2023-10-08T19:19:00,mcc,55.09
2023-10-08T19:20:00,mcc,65.65
2023-10-08T19:21:00,mcc,63.80
2023-10-08T19:22:00,mcc,56.18
2023-10-08T19:23:00,mcc,58.02
2023-10-08T19:24:00,mcc,59.69
2023-10-08T19:25:00,mcc,59.05
2023-10-08T19:26:00,mcc,64.89
2023-10-08T19:27:00,mcc,60.80
2023-10-08T19:28:00,mcc,60.79
2023-10-08T19:29:00,mcc,59.96
2023-10-08T19:30:00,mcc,69.95
2023-10-08T19:31:00,mcc,62.53
2023-10-08T19:32:00,mcc,60.01
2023-10-08T19:33:00,mcc,58.72
2023-10-08T19:34:00,mcc,69.22
2023-10-08T19:35:00,mcc,61.82
2023-10-08T19:36:00,mcc,66.67
2023-10-08T19:37:00,mcc,61.06
2023-10-08T19:38:00,mcc,67.62
2023-10-08T19:39:00,mcc,60.17
2023-10-08T19:40:00,mcc,60.06
2023-10-08T19:41:00,mcc,57.49
2023-10-08T19:42:00,mcc,58.44
2023-10-08T19:43:00,mcc,58.51
2023-10-08T19:44:00,mcc,60.84
2023-10-08T19:45:00,mcc,54.77
2023-10-08T19:46:00,mcc,54.66
2023-10-08T19:47:00,mcc,57.21
2023-10-08T19:48:00,mcc,56.55
2023-10-08T19:49:00,mcc,55.45
2023-10-08T19:50:00,mcc,58.18
2023-10-08T19:51:00,mcc,55.10
2023-10-08T19:52:00,mcc,55.00
2023-10-08T19:53:00,mcc,53.56
2023-10-08T19:54:00,mcc,55.98
2023-10-08T19:55:00,mcc,54.27
2023-10-08T19:56:00,mcc,57.05
2023-10-08T19:57:00,mcc,66.25
2023-10-08T19:58:00,mcc,59.01
2023-10-08T19:59:00,mcc,58.78
2023-10-08T20:00:00,mcc,62.17
2023-10-08T20:01:00,mcc,61.68
2023-10-08T20:02:00,mcc,73.74
2023-10-08T20:03:00,mcc,60.49
2023-10-08T20:04:00,mcc,70.04
2023-10-08T20:05:00,mcc,59.50
2023-10-08T20:06:00,mcc,61.36
2023-10-08T20:07:00,mcc,62.42
2023-10-08T20:08:00,mcc,59.62
2023-10-08T20:09:00,mcc,60.50
2023-10-08T20:10:00,mcc,60.34
2023-10-08T20:11:00,mcc,57.69
2023-10-08T20:12:00,mcc,58.88
2023-10-08T20:13:00,mcc,59.19
2023-10-08T20:14:00,mcc,59.49
2023-10-08T20:15:00,mcc,65.53
2023-10-08T20:16:00,mcc,57.29
2023-10-08T20:17:00,mcc,60.65
2023-10-08T20:18:00,mcc,60.28
2023-10-08T20:19:00,mcc,60.39
2023-10-08T20:20:00,mcc,62.87
2023-10-08T20:21:00,mcc,62.55
2023-10-08T20:22:00,mcc,60.58
2023-10-08T20:23:00,mcc,62.83
2023-10-08T20:24:00,mcc,62.38
2023-10-08T20:25:00,mcc,59.11
2023-10-08T20:26:00,mcc,60.17
2023-10-08T20:27:00,mcc,60.54
2023-10-08T20:28:00,mcc,59.22
2023-10-08T20:29:00,mcc,55.36
2023-10-08T20:30:00,mcc,57.40
2023-10-08T20:31:00,mcc,55.86
2023-10-08T20:32:00,mcc,56.94
2023-10-08T20:33:00,mcc,58.75
2023-10-08T20:34:00,mcc,65.49
2023-10-08T20:35:00,mcc,57.49
2023-10-08T20:36:00,mcc,58.19
2023-10-08T20:37:00,mcc,57.35
2023-10-08T20:38:00,mcc,57.51
2023-10-08T20:39:00,mcc,58.88
2023-10-08T20:40:00,mcc,63.83
2023-10-08T20:41:00,mcc,61.37
2023-10-08T20:42:00,mcc,61.14
2023-10-08T20:43:00,mcc,57.72
2023-10-08T20:44:00,mcc,69.68
2023-10-08T20:45:00,mcc,58.93
2023-10-08T20:46:00,mcc,60.61
2023-10-08T20:47:00,mcc,58.44
2023-10-08T20:48:00,mcc,56.33
2023-10-08T20:49:00,mcc,58.27
2023-10-08T20:50:00,mcc,58.65
2023-10-08T20:51:00,mcc,57.45
2023-10-08T20:52:00,mcc,67.56
2023-10-08T20:53:00,mcc,75.43
2023-10-08T20:54:00,mcc,59.17
2023-10-08T20:55:00,mcc,57.37
2023-10-08T20:56:00,mcc,60.45
2023-10-08T20:57:00,mcc,58.47
2023-10-08T20:58:00,mcc,56.90
2023-10-08T20:59:00,mcc,56.90
2023-10-08T21:00:00,mcc,66.76
2023-10-08T21:01:00,mcc,51.82
2023-10-08T21:02:00,mcc,52.70
2023-10-08T21:03:00,mcc,55.06
2023-10-08T21:04:00,mcc,53.88
2023-10-08T21:05:00,mcc,55.13
2023-10-08T21:06:00,mcc,53.56
2023-10-08T21:07:00,mcc,51.82
2023-10-08T21:08:00,mcc,51.23
2023-10-08T21:09:00,mcc,51.48
2023-10-08T21:10:00,mcc,52.21
2023-10-08T21:11:00,mcc,60.18
2023-10-08T21:12:00,mcc,57.46
2023-10-08T21:13:00,mcc,53.37
2023-10-08T21:14:00,mcc,51.26
2023-10-08T21:15:00,mcc,52.13
2023-10-08T21:16:00,mcc,54.67
2023-10-08T21:17:00,mcc,53.66
2023-10-08T21:18:00,mcc,53.81
2023-10-08T21:19:00,mcc,52.13
2023-10-08T21:20:00,mcc,53.18
2023-10-08T21:21:00,mcc,54.52
2023-10-08T21:22:00,mcc,54.63
2023-10-08T21:23:00,mcc,55.91
2023-10-08T21:24:00,mcc,52.88
2023-10-08T21:25:00,mcc,49.09
2023-10-08T21:26:00,mcc,52.05
2023-10-08T21:27:00,mcc,50.68
2023-10-08T21:28:00,mcc,51.76
2023-10-08T21:29:00,mcc,50.96
2023-10-08T21:30:00,mcc,61.83
2023-10-08T21:31:00,mcc,48.05
2023-10-08T21:32:00,mcc,47.76
2023-10-08T21:33:00,mcc,51.68
2023-10-08T21:34:00,mcc,52.52
2023-10-08T21:35:00,mcc,52.71
2023-10-08T21:36:00,mcc,51.71
2023-10-08T21:37:00,mcc,53.27
2023-10-08T21:38:00,mcc,64.00
2023-10-08T21:39:00,mcc,62.92
2023-10-08T21:40:00,mcc,65.47
2023-10-08T21:41:00,mcc,56.24
2023-10-08T21:42:00,mcc,55.80
2023-10-08T21:43:00,mcc,56.15
2023-10-08T21:44:00,mcc,55.37
2023-10-08T21:45:00,mcc,55.66
2023-10-08T21:46:00,mcc,57.25
2023-10-08T21:47:00,mcc,71.08
2023-10-08T21:48:00,mcc,55.51
2023-10-08T21:49:00,mcc,66.63
2023-10-08T21:50:00,mcc,68.27
2023-10-08T21:51:00,mcc,54.28
2023-10-08T21:52:00,mcc,52.92
2023-10-08T21:53:00,mcc,57.45
2023-10-08T21:54:00,mcc,52.60
2023-10-08T21:55:00,mcc,53.70
2023-10-08T21:56:00,mcc,53.76
2023-10-08T21:57:00,mcc,51.00
2023-10-08T21:58:00,mcc,51.06
2023-10-08T21:59:00,mcc,52.21
2023-10-08T22:00:00,mcc,53.15
2023-10-08T22:01:00,mcc,50.47
2023-10-08T22:02:00,mcc,55.19
2023-10-08T22:03:00,mcc,55.76
2023-10-08T22:04:00,mcc,57.95
2023-10-08T22:05:00,mcc,56.65
2023-10-08T22:06:00,mcc,54.55
2023-10-08T22:07:00,mcc,52.95
2023-10-08T22:08:00,mcc,55.40
2023-10-08T22:09:00,mcc,54.22
2023-10-08T22:10:00,mcc,52.21
2023-10-08T22:11:00,mcc,48.88
