#datetime,building,power
2024-03-31T11:06:00,mfh,63.52
2024-03-31T11:07:00,mfh,59.36
2024-03-31T11:08:00,mfh,59.97
2024-03-31T11:09:00,mfh,59.26
2024-03-31T11:10:00,mfh,58.51
2024-03-31T11:11:00,mfh,58.05
2024-03-31T11:12:00,mfh,57.96
2024-03-31T11:13:00,mfh,59.18
2024-03-31T11:14:00,mfh,59.97
2024-03-31T11:15:00,mfh,59.57
2024-03-31T11:16:00,mfh,59.86
2024-03-31T11:17:00,mfh,59.69
2024-03-31T11:18:00,mfh,59.72
2024-03-31T11:19:00,mfh,59.79
2024-03-31T11:20:00,mfh,60.04
2024-03-31T11:21:00,mfh,62.18
2024-03-31T11:22:00,mfh,61.79
2024-03-31T11:23:00,mfh,57.57
2024-03-31T11:24:00,mfh,58.39
2024-03-31T11:25:00,mfh,56.91
2024-03-31T11:26:00,mfh,57.49
2024-03-31T11:27:00,mfh,57.48
2024-03-31T11:28:00,mfh,57.46
2024-03-31T11:29:00,mfh,57.73
2024-03-31T11:30:00,mfh,57.59
2024-03-31T11:31:00,mfh,57.79
2024-03-31T11:32:00,mfh,57.41
2024-03-31T11:33:00,mfh,57.19
2024-03-31T11:34:00,mfh,57.45
2024-03-31T11:35:00,mfh,57.21
2024-03-31T11:36:00,mfh,57.31
2024-03-31T11:37:00,mfh,57.18
2024-03-31T11:38:00,mfh,57.27
2024-03-31T11:39:00,mfh,58.42
2024-03-31T11:40:00,mfh,58.73
2024-03-31T11:41:00,mfh,59.41
2024-03-31T11:42:00,mfh,58.66
2024-03-31T11:43:00,mfh,58.21
2024-03-31T11:44:00,mfh,58.35
2024-03-31T11:45:00,mfh,56.97
2024-03-31T11:46:00,mfh,57.32
2024-03-31T11:47:00,mfh,57.27
2024-03-31T11:48:00,mfh,57.36
2024-03-31T11:49:00,mfh,57.12
2024-03-31T11:50:00,mfh,57.13
2024-03-31T11:51:00,mfh,55.90
2024-03-31T11:52:00,mfh,55.49
2024-03-31T11:53:00,mfh,55.41
2024-03-31T11:54:00,mfh,59.51
2024-03-31T11:55:00,mfh,63.29
2024-03-31T11:56:00,mfh,63.31
2024-03-31T11:57:00,mfh,63.30
2024-03-31T11:58:00,mfh,63.54
2024-03-31T11:59:00,mfh,63.75
2024-03-31T12:00:00,mfh,63.01
2024-03-31T12:01:00,mfh,62.79
2024-03-31T12:02:00,mfh,62.99
2024-03-31T12:03:00,mfh,63.55
2024-03-31T12:04:00,mfh,63.65
2024-03-31T12:05:00,mfh,63.93
2024-03-31T12:06:00,mfh,64.27
2024-03-31T12:07:00,mfh,63.86
2024-03-31T12:08:00,mfh,63.64
2024-03-31T12:09:00,mfh,63.02
2024-03-31T12:10:00,mfh,63.01
2024-03-31T12:11:00,mfh,63.41
2024-03-31T12:12:00,mfh,62.89
2024-03-31T12:13:00,mfh,63.56
2024-03-31T12:14:00,mfh,63.81
2024-03-31T12:15:00,mfh,63.14
2024-03-31T12:16:00,mfh,64.36
2024-03-31T12:17:00,mfh,63.20
2024-03-31T12:18:00,mfh,63.29
2024-03-31T12:19:00,mfh,63.02
2024-03-31T12:20:00,mfh,63.15
2024-03-31T12:21:00,mfh,62.44
2024-03-31T12:22:00,mfh,62.37
2024-03-31T12:23:00,mfh,62.77
2024-03-31T12:24:00,mfh,62.54
2024-03-31T12:25:00,mfh,62.93
2024-03-31T12:26:00,mfh,62.79
2024-03-31T12:27:00,mfh,63.05
2024-03-31T12:28:00,mfh,63.05
2024-03-31T12:29:00,mfh,63.03
2024-03-31T12:30:00,mfh,62.91
2024-03-31T12:31:00,mfh,62.62
2024-03-31T12:32:00,mfh,62.24
2024-03-31T12:33:00,mfh,61.85
2024-03-31T12:34:00,mfh,61.98
2024-03-31T12:35:00,mfh,61.53
2024-03-31T12:36:00,mfh,62.70
2024-03-31T12:37:00,mfh,61.94
2024-03-31T12:38:00,mfh,54.60
2024-03-31T12:39:00,mfh,55.04
2024-03-31T12:40:00,mfh,55.73
2024-03-31T12:41:00,mfh,56.05
2024-03-31T12:42:00,mfh,56.00
2024-03-31T12:43:00,mfh,56.05
2024-03-31T12:44:00,mfh,55.87
2024-03-31T12:45:00,mfh,55.84
2024-03-31T12:46:00,mfh,51.68
2024-03-31T12:47:00,mfh,51.70
2024-03-31T12:48:00,mfh,48.60
2024-03-31T12:49:00,mfh,48.27
2024-03-31T12:50:00,mfh,48.68
2024-03-31T12:51:00,mfh,48.26
2024-03-31T12:52:00,mfh,48.17
2024-03-31T12:53:00,mfh,48.24
2024-03-31T12:54:00,mfh,48.52
2024-03-31T12:55:00,mfh,49.63
2024-03-31T12:56:00,mfh,47.95
2024-03-31T12:57:00,mfh,47.97
2024-03-31T12:58:00,mfh,47.79
2024-03-31T12:59:00,mfh,47.16
2024-03-31T13:00:00,mfh,47.29
2024-03-31T13:01:00,mfh,48.40
2024-03-31T13:02:00,mfh,48.65
2024-03-31T13:03:00,mfh,48.05
2024-03-31T13:04:00,mfh,48.15
2024-03-31T13:05:00,mfh,48.94
2024-03-31T13:06:00,mfh,48.10
2024-03-31T13:07:00,mfh,47.41
2024-03-31T13:08:00,mfh,47.34
2024-03-31T13:09:00,mfh,48.18
2024-03-31T13:10:00,mfh,47.45
2024-03-31T13:11:00,mfh,47.46
2024-03-31T13:12:00,mfh,47.51
2024-03-31T13:13:00,mfh,47.59
2024-03-31T13:14:00,mfh,47.99
2024-03-31T13:15:00,mfh,46.95
2024-03-31T13:16:00,mfh,46.80
2024-03-31T13:17:00,mfh,47.11
2024-03-31T13:18:00,mfh,47.14
2024-03-31T13:19:00,mfh,47.19
2024-03-31T13:20:00,mfh,47.19
2024-03-31T13:21:00,mfh,47.79
2024-03-31T13:22:00,mfh,47.43
2024-03-31T13:23:00,mfh,47.51
2024-03-31T13:24:00,mfh,48.18
2024-03-31T13:25:00,mfh,47.55
2024-03-31T13:26:00,mfh,47.65
2024-03-31T13:27:00,mfh,47.67
2024-03-31T13:28:00,mfh,47.69
2024-03-31T13:29:00,mfh,48.41
2024-03-31T13:30:00,mfh,48.98
2024-03-31T13:31:00,mfh,49.08
2024-03-31T13:32:00,mfh,49.03
2024-03-31T13:33:00,mfh,50.07
2024-03-31T13:34:00,mfh,49.41
2024-03-31T13:35:00,mfh,49.60
2024-03-31T13:36:00,mfh,49.75
2024-03-31T13:37:00,mfh,49.63
2024-03-31T13:38:00,mfh,49.59
2024-03-31T13:39:00,mfh,50.29
2024-03-31T13:40:00,mfh,50.36
2024-03-31T13:41:00,mfh,50.52
2024-03-31T13:42:00,mfh,61.81
2024-03-31T13:43:00,mfh,61.72
2024-03-31T13:44:00,mfh,61.76
2024-03-31T13:45:00,mfh,62.48
2024-03-31T13:46:00,mfh,61.51
2024-03-31T13:47:00,mfh,61.32
2024-03-31T13:48:00,mfh,60.56
2024-03-31T13:49:00,mfh,60.62
2024-03-31T13:50:00,mfh,60.76
2024-03-31T13:51:00,mfh,59.52
2024-03-31T13:52:00,mfh,59.17
2024-03-31T13:53:00,mfh,59.60
2024-03-31T13:54:00,mfh,60.28
2024-03-31T13:55:00,mfh,60.40
2024-03-31T13:56:00,mfh,61.19
2024-03-31T13:57:00,mfh,60.49
2024-03-31T13:58:00,mfh,64.33
2024-03-31T13:59:00,mfh,65.87
2024-03-31T14:00:00,mfh,65.33
2024-03-31T14:01:00,mfh,63.96
2024-03-31T14:02:00,mfh,64.31
2024-03-31T14:03:00,mfh,64.33
2024-03-31T14:04:00,mfh,65.24
2024-03-31T14:05:00,mfh,64.57
2024-03-31T14:06:00,mfh,65.32
2024-03-31T14:07:00,mfh,65.42
2024-03-31T14:08:00,mfh,65.03
2024-03-31T14:09:00,mfh,65.99
2024-03-31T14:10:00,mfh,65.62
2024-03-31T14:11:00,mfh,66.20
2024-03-31T14:12:00,mfh,65.63
2024-03-31T14:13:00,mfh,65.10
2024-03-31T14:14:00,mfh,65.18
2024-03-31T14:15:00,mfh,65.62
2024-03-31T14:16:00,mfh,65.50
2024-03-31T14:17:00,mfh,64.65
2024-03-31T14:18:00,mfh,64.33
2024-03-31T14:19:00,mfh,64.58
2024-03-31T14:20:00,mfh,64.44
2024-03-31T14:21:00,mfh,64.76
2024-03-31T14:22:00,mfh,64.66
2024-03-31T14:23:00,mfh,59.63
2024-03-31T14:24:00,mfh,59.57
2024-03-31T14:25:00,mfh,59.55
2024-03-31T14:26:00,mfh,63.88
2024-03-31T14:27:00,mfh,64.37
2024-03-31T14:28:00,mfh,63.14
2024-03-31T14:29:00,mfh,63.14
2024-03-31T14:30:00,mfh,63.61
2024-03-31T14:31:00,mfh,63.58
2024-03-31T14:32:00,mfh,64.60
2024-03-31T14:33:00,mfh,63.32
2024-03-31T14:34:00,mfh,63.57
2024-03-31T14:35:00,mfh,63.16
2024-03-31T14:36:00,mfh,63.07
2024-03-31T14:37:00,mfh,63.19
2024-03-31T14:38:00,mfh,63.23
2024-03-31T14:39:00,mfh,63.58
2024-03-31T14:40:00,mfh,63.41
2024-03-31T14:41:00,mfh,63.26
2024-03-31T14:42:00,mfh,63.02
2024-03-31T14:43:00,mfh,52.69
2024-03-31T14:44:00,mfh,52.67
2024-03-31T14:45:00,mfh,52.91
2024-03-31T14:46:00,mfh,52.70
2024-03-31T14:47:00,mfh,53.00
2024-03-31T14:48:00,mfh,52.04
2024-03-31T14:49:00,mfh,52.08
2024-03-31T14:50:00,mfh,47.30
2024-03-31T14:51:00,mfh,49.07
2024-03-31T14:52:00,mfh,48.30
2024-03-31T14:53:00,mfh,48.46
2024-03-31T14:54:00,mfh,48.63
2024-03-31T14:55:00,mfh,48.82
2024-03-31T14:56:00,mfh,49.19
2024-03-31T14:57:00,mfh,48.41
2024-03-31T14:58:00,mfh,48.89
2024-03-31T14:59:00,mfh,48.35
2024-03-31T15:00:00,mfh,50.21
2024-03-31T15:01:00,mfh,50.32
2024-03-31T15:02:00,mfh,50.23
2024-03-31T15:03:00,mfh,50.30
2024-03-31T15:04:00,mfh,50.07
2024-03-31T15:05:00,mfh,53.98
2024-03-31T15:06:00,mfh,54.75
2024-03-31T15:07:00,mfh,54.59
2024-03-31T15:08:00,mfh,54.74
2024-03-31T15:09:00,mfh,54.92
2024-03-31T15:10:00,mfh,54.95
2024-03-31T15:11:00,mfh,54.83
2024-03-31T15:12:00,mfh,54.97
2024-03-31T15:13:00,mfh,55.09
2024-03-31T15:14:00,mfh,55.84
2024-03-31T15:15:00,mfh,54.79
2024-03-31T15:16:00,mfh,54.82
2024-03-31T15:17:00,mfh,54.45
2024-03-31T15:18:00,mfh,54.28
2024-03-31T15:19:00,mfh,54.51
2024-03-31T15:20:00,mfh,54.45
2024-03-31T15:21:00,mfh,53.77
2024-03-31T15:22:00,mfh,54.40
2024-03-31T15:23:00,mfh,54.29
2024-03-31T15:24:00,mfh,49.37
2024-03-31T15:25:00,mfh,49.46
2024-03-31T15:26:00,mfh,49.47
2024-03-31T15:27:00,mfh,50.27
2024-03-31T15:28:00,mfh,49.32
2024-03-31T15:29:00,mfh,49.24
2024-03-31T15:30:00,mfh,51.34
2024-03-31T15:31:00,mfh,51.02
2024-03-31T15:32:00,mfh,50.99
2024-03-31T15:33:00,mfh,50.96
2024-03-31T15:34:00,mfh,51.03
2024-03-31T15:35:00,mfh,49.55
2024-03-31T15:36:00,mfh,49.61
2024-03-31T15:37:00,mfh,50.67
2024-03-31T15:38:00,mfh,50.51
2024-03-31T15:39:00,mfh,50.43
2024-03-31T15:40:00,mfh,50.39
2024-03-31T15:41:00,mfh,49.84
2024-03-31T15:42:00,mfh,49.59
2024-03-31T15:43:00,mfh,51.10
2024-03-31T15:44:00,mfh,51.03
2024-03-31T15:45:00,mfh,50.37
2024-03-31T15:46:00,mfh,50.14
2024-03-31T15:47:00,mfh,50.66
2024-03-31T15:48:00,mfh,50.22
2024-03-31T15:49:00,mfh,50.69
2024-03-31T15:50:00,mfh,50.81
2024-03-31T15:51:00,mfh,50.57
2024-03-31T15:52:00,mfh,50.85
2024-03-31T15:53:00,mfh,51.09
2024-03-31T15:54:00,mfh,50.23
2024-03-31T15:55:00,mfh,50.21
2024-03-31T15:56:00,mfh,54.57
2024-03-31T15:57:00,mfh,54.31
2024-03-31T15:58:00,mfh,55.38
2024-03-31T15:59:00,mfh,53.86
2024-03-31T16:00:00,mfh,54.12
2024-03-31T16:01:00,mfh,52.92
2024-03-31T16:02:00,mfh,52.80
2024-03-31T16:03:00,mfh,52.43
2024-03-31T16:04:00,mfh,52.75
2024-03-31T16:05:00,mfh,52.75
2024-03-31T16:06:00,mfh,52.69
2024-03-31T16:07:00,mfh,52.51
2024-03-31T16:08:00,mfh,64.53
2024-03-31T16:09:00,mfh,64.00
2024-03-31T16:10:00,mfh,63.90
2024-03-31T16:11:00,mfh,63.51
2024-03-31T16:12:00,mfh,63.64
2024-03-31T16:13:00,mfh,63.65
2024-03-31T16:14:00,mfh,64.17
2024-03-31T16:15:00,mfh,63.99
2024-03-31T16:16:00,mfh,63.95
2024-03-31T16:17:00,mfh,63.59
2024-03-31T16:18:00,mfh,63.39
2024-03-31T16:19:00,mfh,63.37
2024-03-31T16:20:00,mfh,64.22
2024-03-31T16:21:00,mfh,64.08
2024-03-31T16:22:00,mfh,64.06
2024-03-31T16:23:00,mfh,64.47
2024-03-31T16:24:00,mfh,63.97
2024-03-31T16:25:00,mfh,63.93
2024-03-31T16:26:00,mfh,63.86
2024-03-31T16:27:00,mfh,64.40
2024-03-31T16:28:00,mfh,64.30
2024-03-31T16:29:00,mfh,64.02
2024-03-31T16:30:00,mfh,63.97
2024-03-31T16:31:00,mfh,64.42
2024-03-31T16:32:00,mfh,64.17
2024-03-31T16:33:00,mfh,65.10
2024-03-31T16:34:00,mfh,65.93
2024-03-31T16:35:00,mfh,57.60
2024-03-31T16:36:00,mfh,57.52
2024-03-31T16:37:00,mfh,57.84
2024-03-31T16:38:00,mfh,58.29
2024-03-31T16:39:00,mfh,57.26
2024-03-31T16:40:00,mfh,57.07
2024-03-31T16:41:00,mfh,56.88
2024-03-31T16:42:00,mfh,57.82
2024-03-31T16:43:00,mfh,56.97
2024-03-31T16:44:00,mfh,57.58
2024-03-31T16:45:00,mfh,57.73
2024-03-31T16:46:00,mfh,65.13
2024-03-31T16:47:00,mfh,65.48
2024-03-31T16:48:00,mfh,65.35
2024-03-31T16:49:00,mfh,65.12
2024-03-31T16:50:00,mfh,64.95
2024-03-31T16:51:00,mfh,65.08
2024-03-31T16:52:00,mfh,64.98
2024-03-31T16:53:00,mfh,65.36
2024-03-31T16:54:00,mfh,65.68
2024-03-31T16:55:00,mfh,65.05
2024-03-31T16:56:00,mfh,65.36
2024-03-31T16:57:00,mfh,64.91
2024-03-31T16:58:00,mfh,65.42
2024-03-31T16:59:00,mfh,65.62
2024-03-31T17:00:00,mfh,65.67
2024-03-31T17:01:00,mfh,60.66
2024-03-31T17:02:00,mfh,60.58
2024-03-31T17:03:00,mfh,60.85
2024-03-31T17:04:00,mfh,56.73
2024-03-31T17:05:00,mfh,56.37
2024-03-31T17:06:00,mfh,55.12
2024-03-31T17:07:00,mfh,55.40
2024-03-31T17:08:00,mfh,55.51
2024-03-31T17:09:00,mfh,55.92
2024-03-31T17:10:00,mfh,52.62
2024-03-31T17:11:00,mfh,52.54
2024-03-31T17:12:00,mfh,53.57
2024-03-31T17:13:00,mfh,54.21
2024-03-31T17:14:00,mfh,57.87
2024-03-31T17:15:00,mfh,57.87
2024-03-31T17:16:00,mfh,61.19
2024-03-31T17:17:00,mfh,60.75
2024-03-31T17:18:00,mfh,60.89
2024-03-31T17:19:00,mfh,61.01
2024-03-31T17:20:00,mfh,56.97
2024-03-31T17:21:00,mfh,57.12
2024-03-31T17:22:00,mfh,57.51
2024-03-31T17:23:00,mfh,57.38
2024-03-31T17:24:00,mfh,56.97
2024-03-31T17:25:00,mfh,56.79
2024-03-31T17:26:00,mfh,56.41
2024-03-31T17:27:00,mfh,56.42
2024-03-31T17:28:00,mfh,56.94
2024-03-31T17:29:00,mfh,57.73
2024-03-31T17:30:00,mfh,56.50
2024-03-31T17:31:00,mfh,56.45
2024-03-31T17:32:00,mfh,53.36
2024-03-31T17:33:00,mfh,52.17
2024-03-31T17:34:00,mfh,53.05
2024-03-31T17:35:00,mfh,51.97
2024-03-31T17:36:00,mfh,52.08
2024-03-31T17:37:00,mfh,51.98
2024-03-31T17:38:00,mfh,51.94
2024-03-31T17:39:00,mfh,52.72
2024-03-31T17:40:00,mfh,52.50
2024-03-31T17:41:00,mfh,51.47
2024-03-31T17:42:00,mfh,48.79
2024-03-31T17:43:00,mfh,48.57
2024-03-31T17:44:00,mfh,48.90
2024-03-31T17:45:00,mfh,47.51
2024-03-31T17:46:00,mfh,52.33
2024-03-31T17:47:00,mfh,52.20
2024-03-31T17:48:00,mfh,56.83
2024-03-31T17:49:00,mfh,57.34
2024-03-31T17:50:00,mfh,58.11
2024-03-31T17:51:00,mfh,57.02
2024-03-31T17:52:00,mfh,56.67
2024-03-31T17:53:00,mfh,55.38
2024-03-31T17:54:00,mfh,55.80
2024-03-31T17:55:00,mfh,52.81
2024-03-31T17:56:00,mfh,48.56
2024-03-31T17:57:00,mfh,49.21
2024-03-31T17:58:00,mfh,49.25
2024-03-31T17:59:00,mfh,49.27
2024-03-31T18:00:00,mfh,46.71
2024-03-31T18:01:00,mfh,45.08
2024-03-31T18:02:00,mfh,45.53
2024-03-31T18:03:00,mfh,45.41
2024-03-31T18:04:00,mfh,46.04
2024-03-31T18:05:00,mfh,46.37
2024-03-31T18:06:00,mfh,50.11
2024-03-31T18:07:00,mfh,50.24
2024-03-31T18:08:00,mfh,50.47
2024-03-31T18:09:00,mfh,50.70
2024-03-31T18:10:00,mfh,49.80
2024-03-31T18:11:00,mfh,50.18
2024-03-31T18:12:00,mfh,49.43
2024-03-31T18:13:00,mfh,50.92
2024-03-31T18:14:00,mfh,49.19
2024-03-31T18:15:00,mfh,49.68
2024-03-31T18:16:00,mfh,49.81
2024-03-31T18:17:00,mfh,49.87
2024-03-31T18:18:00,mfh,50.27
2024-03-31T18:19:00,mfh,49.70
2024-03-31T18:20:00,mfh,50.55
2024-03-31T18:21:00,mfh,48.90
2024-03-31T18:22:00,mfh,48.71
2024-03-31T18:23:00,mfh,48.00
2024-03-31T18:24:00,mfh,44.16
2024-03-31T18:25:00,mfh,43.52
2024-03-31T18:26:00,mfh,47.54
2024-03-31T18:27:00,mfh,48.41
2024-03-31T18:28:00,mfh,47.66
2024-03-31T18:29:00,mfh,50.70
2024-03-31T18:30:00,mfh,51.15
2024-03-31T18:31:00,mfh,50.77
2024-03-31T18:32:00,mfh,51.24
2024-03-31T18:33:00,mfh,56.49
2024-03-31T18:34:00,mfh,55.81
2024-03-31T18:35:00,mfh,55.80
2024-03-31T18:36:00,mfh,56.24
2024-03-31T18:37:00,mfh,56.34
2024-03-31T18:38:00,mfh,56.29
2024-03-31T18:39:00,mfh,55.59
2024-03-31T18:40:00,mfh,60.55
2024-03-31T18:41:00,mfh,60.88
2024-03-31T18:42:00,mfh,61.68
2024-03-31T18:43:00,mfh,61.89
2024-03-31T18:44:00,mfh,62.17
2024-03-31T18:45:00,mfh,61.79
2024-03-31T18:46:00,mfh,61.83
2024-03-31T18:47:00,mfh,61.39
2024-03-31T18:48:00,mfh,61.02
2024-03-31T18:49:00,mfh,57.35
2024-03-31T18:50:00,mfh,54.19
2024-03-31T18:51:00,mfh,53.85
2024-03-31T18:52:00,mfh,54.25
2024-03-31T18:53:00,mfh,54.02
2024-03-31T18:54:00,mfh,53.80
2024-03-31T18:55:00,mfh,54.61
2024-03-31T18:56:00,mfh,54.66
2024-03-31T18:57:00,mfh,56.34
2024-03-31T18:58:00,mfh,57.12
2024-03-31T18:59:00,mfh,56.65
2024-03-31T19:00:00,mfh,57.42
2024-03-31T19:01:00,mfh,61.34
2024-03-31T19:02:00,mfh,64.93
2024-03-31T19:03:00,mfh,65.97
2024-03-31T19:04:00,mfh,64.81
2024-03-31T19:05:00,mfh,64.15
2024-03-31T19:06:00,mfh,64.74
2024-03-31T19:07:00,mfh,64.98
2024-03-31T19:08:00,mfh,64.81
2024-03-31T19:09:00,mfh,65.50
2024-03-31T19:10:00,mfh,65.51
2024-03-31T19:11:00,mfh,65.50
2024-03-31T19:12:00,mfh,65.48
2024-03-31T19:13:00,mfh,65.66
2024-03-31T19:14:00,mfh,65.25
2024-03-31T19:15:00,mfh,65.27
2024-03-31T19:16:00,mfh,65.15
2024-03-31T19:17:00,mfh,65.08
2024-03-31T19:18:00,mfh,65.75
2024-03-31T19:19:00,mfh,66.06
2024-03-31T19:20:00,mfh,57.90
2024-03-31T19:21:00,mfh,52.93
2024-03-31T19:22:00,mfh,53.00
2024-03-31T19:23:00,mfh,49.04
2024-03-31T19:24:00,mfh,49.07
2024-03-31T19:25:00,mfh,49.35
2024-03-31T19:26:00,mfh,49.48
2024-03-31T19:27:00,mfh,50.05
2024-03-31T19:28:00,mfh,50.78
2024-03-31T19:29:00,mfh,49.80
2024-03-31T19:30:00,mfh,49.90
2024-03-31T19:31:00,mfh,50.09
2024-03-31T19:32:00,mfh,49.72
2024-03-31T19:33:00,mfh,50.09
2024-03-31T19:34:00,mfh,50.07
2024-03-31T19:35:00,mfh,50.59
2024-03-31T19:36:00,mfh,50.10
2024-03-31T19:37:00,mfh,49.85
2024-03-31T19:38:00,mfh,51.05
2024-03-31T19:39:00,mfh,51.11
2024-03-31T19:40:00,mfh,50.71
2024-03-31T19:41:00,mfh,50.54
2024-03-31T19:42:00,mfh,49.69
2024-03-31T19:43:00,mfh,49.87
2024-03-31T19:44:00,mfh,50.80
2024-03-31T19:45:00,mfh,50.84
2024-03-31T19:46:00,mfh,51.25
2024-03-31T19:47:00,mfh,50.41
2024-03-31T19:48:00,mfh,50.68
2024-03-31T19:49:00,mfh,49.87
2024-03-31T19:50:00,mfh,49.88
2024-03-31T19:51:00,mfh,49.10
2024-03-31T19:52:00,mfh,49.18
2024-03-31T19:53:00,mfh,49.51
2024-03-31T19:54:00,mfh,49.41
2024-03-31T19:55:00,mfh,50.02
2024-03-31T19:56:00,mfh,50.66
2024-03-31T19:57:00,mfh,50.28
2024-03-31T19:58:00,mfh,50.19
2024-03-31T19:59:00,mfh,50.14
2024-03-31T20:00:00,mfh,50.07
2024-03-31T20:01:00,mfh,49.59
2024-03-31T20:02:00,mfh,49.61
2024-03-31T20:03:00,mfh,49.49
2024-03-31T20:04:00,mfh,49.66
2024-03-31T20:05:00,mfh,50.70
2024-03-31T20:06:00,mfh,51.01
2024-03-31T20:07:00,mfh,51.18
2024-03-31T20:08:00,mfh,51.05
2024-03-31T20:09:00,mfh,50.98
2024-03-31T20:10:00,mfh,51.09
2024-03-31T20:11:00,mfh,50.45
2024-03-31T20:12:00,mfh,50.02
2024-03-31T20:13:00,mfh,50.52
2024-03-31T20:14:00,mfh,50.55
2024-03-31T20:15:00,mfh,51.17
2024-03-31T20:16:00,mfh,51.18
2024-03-31T20:17:00,mfh,51.49
2024-03-31T20:18:00,mfh,51.56
2024-03-31T20:19:00,mfh,51.23
2024-03-31T20:20:00,mfh,51.36
2024-03-31T20:21:00,mfh,50.41
2024-03-31T20:22:00,mfh,50.42
2024-03-31T20:23:00,mfh,50.49
2024-03-31T20:24:00,mfh,50.88
2024-03-31T20:25:00,mfh,50.84
2024-03-31T20:26:00,mfh,51.51
2024-03-31T20:27:00,mfh,50.98
2024-03-31T20:28:00,mfh,52.41
2024-03-31T20:29:00,mfh,50.90
2024-03-31T20:30:00,mfh,50.98
2024-03-31T20:31:00,mfh,50.35
2024-03-31T20:32:00,mfh,50.36
2024-03-31T20:33:00,mfh,50.28
2024-03-31T20:34:00,mfh,50.30
2024-03-31T20:35:00,mfh,50.77
2024-03-31T20:36:00,mfh,50.37
2024-03-31T20:37:00,mfh,49.68
2024-03-31T20:38:00,mfh,50.31
2024-03-31T20:39:00,mfh,54.50
2024-03-31T20:40:00,mfh,55.24
2024-03-31T20:41:00,mfh,54.58
2024-03-31T20:42:00,mfh,54.37
2024-03-31T20:43:00,mfh,54.18
2024-03-31T20:44:00,mfh,54.55
2024-03-31T20:45:00,mfh,54.52
2024-03-31T20:46:00,mfh,53.48
2024-03-31T20:47:00,mfh,53.44
2024-03-31T20:48:00,mfh,53.83
2024-03-31T20:49:00,mfh,53.79
2024-03-31T20:50:00,mfh,54.38
2024-03-31T20:51:00,mfh,53.76
2024-03-31T20:52:00,mfh,53.58
2024-03-31T20:53:00,mfh,53.73
2024-03-31T20:54:00,mfh,54.32
2024-03-31T20:55:00,mfh,54.90
2024-03-31T20:56:00,mfh,54.30
2024-03-31T20:57:00,mfh,54.31
2024-03-31T20:58:00,mfh,51.07
2024-03-31T20:59:00,mfh,50.26
2024-03-31T21:00:00,mfh,50.46
2024-03-31T21:01:00,mfh,49.77
2024-03-31T21:02:00,mfh,50.38
2024-03-31T21:03:00,mfh,49.74
2024-03-31T21:04:00,mfh,49.76
2024-03-31T21:05:00,mfh,50.07
2024-03-31T21:06:00,mfh,49.71
2024-03-31T21:07:00,mfh,49.59
2024-03-31T21:08:00,mfh,49.66
2024-03-31T21:09:00,mfh,49.76
2024-03-31T21:10:00,mfh,49.64
2024-03-31T21:11:00,mfh,49.05
2024-03-31T21:12:00,mfh,49.48
2024-03-31T21:13:00,mfh,49.04
2024-03-31T21:14:00,mfh,47.58
2024-03-31T21:15:00,mfh,48.01
2024-03-31T21:16:00,mfh,47.67
2024-03-31T21:17:00,mfh,48.02
2024-03-31T21:18:00,mfh,47.91
2024-03-31T21:19:00,mfh,42.30
2024-03-31T21:20:00,mfh,41.76
2024-03-31T21:21:00,mfh,41.78
2024-03-31T21:22:00,mfh,42.16
2024-03-31T21:23:00,mfh,42.69
2024-03-31T21:24:00,mfh,42.73
2024-03-31T21:25:00,mfh,42.72
2024-03-31T21:26:00,mfh,42.71
2024-03-31T21:27:00,mfh,42.66
2024-03-31T21:28:00,mfh,43.14
2024-03-31T21:29:00,mfh,43.12
2024-03-31T21:30:00,mfh,42.85
2024-03-31T21:31:00,mfh,41.89
2024-03-31T21:32:00,mfh,41.99
2024-03-31T21:33:00,mfh,41.77
2024-03-31T21:34:00,mfh,42.37
2024-03-31T21:35:00,mfh,42.40
2024-03-31T21:36:00,mfh,42.50
2024-03-31T21:37:00,mfh,42.68
2024-03-31T21:38:00,mfh,42.05
2024-03-31T21:39:00,mfh,42.80
2024-03-31T21:40:00,mfh,42.05
2024-03-31T21:41:00,mfh,41.52
2024-03-31T21:42:00,mfh,41.49
2024-03-31T21:43:00,mfh,42.06
2024-03-31T21:44:00,mfh,42.39
2024-03-31T21:45:00,mfh,42.07
2024-03-31T21:46:00,mfh,43.72
2024-03-31T21:47:00,mfh,42.08
2024-03-31T21:48:00,mfh,42.00
2024-03-31T21:49:00,mfh,42.18
2024-03-31T21:50:00,mfh,42.81
2024-03-31T21:51:00,mfh,41.56
2024-03-31T21:52:00,mfh,41.62
2024-03-31T21:53:00,mfh,41.91
2024-03-31T21:54:00,mfh,42.35
2024-03-31T21:55:00,mfh,42.47
2024-03-31T21:56:00,mfh,42.42
2024-03-31T21:57:00,mfh,43.09
2024-03-31T21:58:00,mfh,42.56
2024-03-31T21:59:00,mfh,42.63
2024-03-31T22:00:00,mfh,41.73
2024-03-31T22:01:00,mfh,22.20
2024-03-31T22:02:00,mfh,21.32
2024-03-31T22:03:00,mfh,21.96
2024-03-31T22:04:00,mfh,21.94
2024-03-31T22:05:00,mfh,22.20
2024-03-31T22:06:00,mfh,22.20
2024-03-31T22:07:00,mfh,22.25
2024-03-31T22:08:00,mfh,22.23
2024-03-31T22:09:00,mfh,22.29
2024-03-31T22:10:00,mfh,22.40
2024-03-31T22:11:00,mfh,22.96
