#datetime,building,power
2024-01-07T11:06:00,rvs,61.35
2024-01-07T11:07:00,rvs,63.34
2024-01-07T11:08:00,rvs,59.23
2024-01-07T11:09:00,rvs,46.95
2024-01-07T11:10:00,rvs,42.89
2024-01-07T11:11:00,rvs,51.65
2024-01-07T11:12:00,rvs,54.44
2024-01-07T11:13:00,rvs,26.04
2024-01-07T11:14:00,rvs,23.18
2024-01-07T11:15:00,rvs,25.47
2024-01-07T11:16:00,rvs,25.58
2024-01-07T11:17:00,rvs,29.56
2024-01-07T11:18:00,rvs,16.08
2024-01-07T11:19:00,rvs,24.17
2024-01-07T11:20:00,rvs,25.63
2024-01-07T11:21:00,rvs,25.73
2024-01-07T11:22:00,rvs,31.52
2024-01-07T11:23:00,rvs,37.68
2024-01-07T11:24:00,rvs,39.01
2024-01-07T11:25:00,rvs,45.80
2024-01-07T11:26:00,rvs,47.78
2024-01-07T11:27:00,rvs,48.85
2024-01-07T11:28:00,rvs,36.57
2024-01-07T11:29:00,rvs,35.11
2024-01-07T11:30:00,rvs,21.00
2024-01-07T11:31:00,rvs,23.58
2024-01-07T11:32:00,rvs,25.54
2024-01-07T11:33:00,rvs,23.16
2024-01-07T11:34:00,rvs,12.76
2024-01-07T11:35:00,rvs,17.17
2024-01-07T11:36:00,rvs,18.23
2024-01-07T11:37:00,rvs,16.96
2024-01-07T11:38:00,rvs,23.15
2024-01-07T11:39:00,rvs,26.21
2024-01-07T11:40:00,rvs,29.91
2024-01-07T11:41:00,rvs,33.65
2024-01-07T11:42:00,rvs,37.20
2024-01-07T11:43:00,rvs,34.55
2024-01-07T11:44:00,rvs,35.05
2024-01-07T11:45:00,rvs,36.01
2024-01-07T11:46:00,rvs,23.27
2024-01-07T11:47:00,rvs,25.77
2024-01-07T11:48:00,rvs,26.28
2024-01-07T11:49:00,rvs,29.10
2024-01-07T11:50:00,rvs,31.67
2024-01-07T11:51:00,rvs,26.13
2024-01-07T11:52:00,rvs,28.92
2024-01-07T11:53:00,rvs,33.53
2024-01-07T11:54:00,rvs,33.36
2024-01-07T11:55:00,rvs,23.52
2024-01-07T11:56:00,rvs,34.41
2024-01-07T11:57:00,rvs,39.90
2024-01-07T11:58:00,rvs,38.48
2024-01-07T11:59:00,rvs,38.97
2024-01-07T12:00:00,rvs,20.20
2024-01-07T12:01:00,rvs,19.38
2024-01-07T12:02:00,rvs,11.48
2024-01-07T12:03:00,rvs,12.54
2024-01-07T12:04:00,rvs,13.76
2024-01-07T12:05:00,rvs,13.61
2024-01-07T12:06:00,rvs,15.95
2024-01-07T12:07:00,rvs,17.80
2024-01-07T12:08:00,rvs,27.99
2024-01-07T12:09:00,rvs,29.48
2024-01-07T12:10:00,rvs,29.66
2024-01-07T12:11:00,rvs,47.53
2024-01-07T12:12:00,rvs,52.89
2024-01-07T12:13:00,rvs,56.86
2024-01-07T12:14:00,rvs,55.18
2024-01-07T12:15:00,rvs,43.59
2024-01-07T12:16:00,rvs,39.32
2024-01-07T12:17:00,rvs,42.36
2024-01-07T12:18:00,rvs,33.02
2024-01-07T12:19:00,rvs,44.99
2024-01-07T12:20:00,rvs,51.25
2024-01-07T12:21:00,rvs,58.68
2024-01-07T12:22:00,rvs,59.95
2024-01-07T12:23:00,rvs,58.45
2024-01-07T12:24:00,rvs,62.38
2024-01-07T12:25:00,rvs,48.88
2024-01-07T12:26:00,rvs,52.71
2024-01-07T12:27:00,rvs,30.20
2024-01-07T12:28:00,rvs,39.93
2024-01-07T12:29:00,rvs,51.66
2024-01-07T12:30:00,rvs,54.29
2024-01-07T12:31:00,rvs,36.39
2024-01-07T12:32:00,rvs,43.01
2024-01-07T12:33:00,rvs,50.30
2024-01-07T12:34:00,rvs,53.08
2024-01-07T12:35:00,rvs,52.08
2024-01-07T12:36:00,rvs,53.25
2024-01-07T12:37:00,rvs,44.15
2024-01-07T12:38:00,rvs,51.45
2024-01-07T12:39:00,rvs,55.51
2024-01-07T12:40:00,rvs,61.00
2024-01-07T12:41:00,rvs,63.83
2024-01-07T12:42:00,rvs,66.07
2024-01-07T12:43:00,rvs,65.02
2024-01-07T12:44:00,rvs,63.19
2024-01-07T12:45:00,rvs,65.12
2024-01-07T12:46:00,rvs,66.09
2024-01-07T12:47:00,rvs,54.05
2024-01-07T12:48:00,rvs,26.67
2024-01-07T12:49:00,rvs,27.86
2024-01-07T12:50:00,rvs,31.39
2024-01-07T12:51:00,rvs,28.75
2024-01-07T12:52:00,rvs,32.21
2024-01-07T12:53:00,rvs,37.05
2024-01-07T12:54:00,rvs,36.58
2024-01-07T12:55:00,rvs,41.81
2024-01-07T12:56:00,rvs,45.65
2024-01-07T12:57:00,rvs,46.11
2024-01-07T12:58:00,rvs,49.34
2024-01-07T12:59:00,rvs,56.59
2024-01-07T13:00:00,rvs,55.83
2024-01-07T13:01:00,rvs,57.40
2024-01-07T13:02:00,rvs,56.31
2024-01-07T13:03:00,rvs,57.33
2024-01-07T13:04:00,rvs,45.08
2024-01-07T13:05:00,rvs,45.04
2024-01-07T13:06:00,rvs,45.17
2024-01-07T13:07:00,rvs,34.03
2024-01-07T13:08:00,rvs,38.50
2024-01-07T13:09:00,rvs,38.87
2024-01-07T13:10:00,rvs,41.92
2024-01-07T13:11:00,rvs,45.27
2024-01-07T13:12:00,rvs,37.40
2024-01-07T13:13:00,rvs,47.31
2024-01-07T13:14:00,rvs,51.77
2024-01-07T13:15:00,rvs,53.83
2024-01-07T13:16:00,rvs,39.40
2024-01-07T13:17:00,rvs,39.58
2024-01-07T13:18:00,rvs,36.97
2024-01-07T13:19:00,rvs,35.62
2024-01-07T13:20:00,rvs,30.16
2024-01-07T13:21:00,rvs,27.59
2024-01-07T13:22:00,rvs,28.43
2024-01-07T13:23:00,rvs,38.36
2024-01-07T13:24:00,rvs,48.64
2024-01-07T13:25:00,rvs,47.43
2024-01-07T13:26:00,rvs,47.98
2024-01-07T13:27:00,rvs,33.28
2024-01-07T13:28:00,rvs,35.42
2024-01-07T13:29:00,rvs,42.59
2024-01-07T13:30:00,rvs,46.19
2024-01-07T13:31:00,rvs,55.38
2024-01-07T13:32:00,rvs,55.05
2024-01-07T13:33:00,rvs,59.36
2024-01-07T13:34:00,rvs,58.05
2024-01-07T13:35:00,rvs,58.06
2024-01-07T13:36:00,rvs,53.67
2024-01-07T13:37:00,rvs,51.18
2024-01-07T13:38:00,rvs,39.23
2024-01-07T13:39:00,rvs,42.88
2024-01-07T13:40:00,rvs,50.11
2024-01-07T13:41:00,rvs,50.91
2024-01-07T13:42:00,rvs,55.29
2024-01-07T13:43:00,rvs,56.41
2024-01-07T13:44:00,rvs,58.63
2024-01-07T13:45:00,rvs,56.58
2024-01-07T13:46:00,rvs,62.36
2024-01-07T13:47:00,rvs,66.39
2024-01-07T13:48:00,rvs,50.22
2024-01-07T13:49:00,rvs,49.17
2024-01-07T13:50:00,rvs,51.38
2024-01-07T13:51:00,rvs,32.45
2024-01-07T13:52:00,rvs,28.18
2024-01-07T13:53:00,rvs,18.65
2024-01-07T13:54:00,rvs,19.28
2024-01-07T13:55:00,rvs,20.50
2024-01-07T13:56:00,rvs,18.02
2024-01-07T13:57:00,rvs,23.58
2024-01-07T13:58:00,rvs,18.60
2024-01-07T13:59:00,rvs,33.97
2024-01-07T14:00:00,rvs,35.68
2024-01-07T14:01:00,rvs,39.96
2024-01-07T14:02:00,rvs,42.54
2024-01-07T14:03:00,rvs,46.68
2024-01-07T14:04:00,rvs,56.99
2024-01-07T14:05:00,rvs,63.21
2024-01-07T14:06:00,rvs,56.78
2024-01-07T14:07:00,rvs,68.31
2024-01-07T14:08:00,rvs,75.57
2024-01-07T14:09:00,rvs,71.74
2024-01-07T14:10:00,rvs,74.47
2024-01-07T14:11:00,rvs,77.13
2024-01-07T14:12:00,rvs,77.36
2024-01-07T14:13:00,rvs,71.76
2024-01-07T14:14:00,rvs,60.51
2024-01-07T14:15:00,rvs,59.41
2024-01-07T14:16:00,rvs,59.00
2024-01-07T14:17:00,rvs,56.18
2024-01-07T14:18:00,rvs,50.72
2024-01-07T14:19:00,rvs,38.79
2024-01-07T14:20:00,rvs,46.76
2024-01-07T14:21:00,rvs,38.56
2024-01-07T14:22:00,rvs,43.45
2024-01-07T14:23:00,rvs,38.20
2024-01-07T14:24:00,rvs,34.22
2024-01-07T14:25:00,rvs,30.95
2024-01-07T14:26:00,rvs,31.01
2024-01-07T14:27:00,rvs,35.57
2024-01-07T14:28:00,rvs,41.49
2024-01-07T14:29:00,rvs,47.62
2024-01-07T14:30:00,rvs,50.57
2024-01-07T14:31:00,rvs,43.35
2024-01-07T14:32:00,rvs,46.11
2024-01-07T14:33:00,rvs,52.50
2024-01-07T14:34:00,rvs,61.20
2024-01-07T14:35:00,rvs,57.93
2024-01-07T14:36:00,rvs,58.74
2024-01-07T14:37:00,rvs,43.91
2024-01-07T14:38:00,rvs,50.32
2024-01-07T14:39:00,rvs,40.21
2024-01-07T14:40:00,rvs,39.88
2024-01-07T14:41:00,rvs,39.54
2024-01-07T14:42:00,rvs,40.90
2024-01-07T14:43:00,rvs,45.52
2024-01-07T14:44:00,rvs,41.94
2024-01-07T14:45:00,rvs,54.37
2024-01-07T14:46:00,rvs,55.16
2024-01-07T14:47:00,rvs,55.47
2024-01-07T14:48:00,rvs,44.84
2024-01-07T14:49:00,rvs,41.95
2024-01-07T14:50:00,rvs,41.18
2024-01-07T14:51:00,rvs,45.41
2024-01-07T14:52:00,rvs,40.87
2024-01-07T14:53:00,rvs,57.48
2024-01-07T14:54:00,rvs,56.29
2024-01-07T14:55:00,rvs,54.14
2024-01-07T14:56:00,rvs,54.98
2024-01-07T14:57:00,rvs,46.40
2024-01-07T14:58:00,rvs,49.10
2024-01-07T14:59:00,rvs,48.37
2024-01-07T15:00:00,rvs,61.69
2024-01-07T15:01:00,rvs,65.13
2024-01-07T15:02:00,rvs,63.46
2024-01-07T15:03:00,rvs,63.71
2024-01-07T15:04:00,rvs,59.35
2024-01-07T15:05:00,rvs,62.82
2024-01-07T15:06:00,rvs,68.65
2024-01-07T15:07:00,rvs,60.29
2024-01-07T15:08:00,rvs,65.70
2024-01-07T15:09:00,rvs,56.94
2024-01-07T15:10:00,rvs,58.42
2024-01-07T15:11:00,rvs,53.52
2024-01-07T15:12:00,rvs,60.23
2024-01-07T15:13:00,rvs,61.23
2024-01-07T15:14:00,rvs,64.42
2024-01-07T15:15:00,rvs,61.82
2024-01-07T15:16:00,rvs,38.87
2024-01-07T15:17:00,rvs,21.09
2024-01-07T15:18:00,rvs,38.45
2024-01-07T15:19:00,rvs,39.69
2024-01-07T15:20:00,rvs,42.62
2024-01-07T15:21:00,rvs,44.20
2024-01-07T15:22:00,rvs,29.35
2024-01-07T15:23:00,rvs,30.30
2024-01-07T15:24:00,rvs,34.64
2024-01-07T15:25:00,rvs,38.79
2024-01-07T15:26:00,rvs,36.99
2024-01-07T15:27:00,rvs,41.82
2024-01-07T15:28:00,rvs,28.16
2024-01-07T15:29:00,rvs,47.41
2024-01-07T15:30:00,rvs,53.61
2024-01-07T15:31:00,rvs,54.47
2024-01-07T15:32:00,rvs,44.43
2024-01-07T15:33:00,rvs,33.48
2024-01-07T15:34:00,rvs,32.60
2024-01-07T15:35:00,rvs,38.28
2024-01-07T15:36:00,rvs,37.24
2024-01-07T15:37:00,rvs,37.07
2024-01-07T15:38:00,rvs,39.19
2024-01-07T15:39:00,rvs,46.30
2024-01-07T15:40:00,rvs,55.30
2024-01-07T15:41:00,rvs,51.78
2024-01-07T15:42:00,rvs,56.24
2024-01-07T15:43:00,rvs,56.19
2024-01-07T15:44:00,rvs,54.20
2024-01-07T15:45:00,rvs,61.29
2024-01-07T15:46:00,rvs,62.95
2024-01-07T15:47:00,rvs,66.05
2024-01-07T15:48:00,rvs,67.97
2024-01-07T15:49:00,rvs,72.19
2024-01-07T15:50:00,rvs,75.46
2024-01-07T15:51:00,rvs,74.54
2024-01-07T15:52:00,rvs,50.84
2024-01-07T15:53:00,rvs,48.79
2024-01-07T15:54:00,rvs,47.79
2024-01-07T15:55:00,rvs,49.68
2024-01-07T15:56:00,rvs,46.09
2024-01-07T15:57:00,rvs,47.45
2024-01-07T15:58:00,rvs,40.58
2024-01-07T15:59:00,rvs,41.31
2024-01-07T16:00:00,rvs,43.63
2024-01-07T16:01:00,rvs,41.91
2024-01-07T16:02:00,rvs,45.97
2024-01-07T16:03:00,rvs,30.15
2024-01-07T16:04:00,rvs,31.80
2024-01-07T16:05:00,rvs,27.18
2024-01-07T16:06:00,rvs,23.56
2024-01-07T16:07:00,rvs,26.62
2024-01-07T16:08:00,rvs,25.57
2024-01-07T16:09:00,rvs,28.33
2024-01-07T16:10:00,rvs,31.25
2024-01-07T16:11:00,rvs,36.49
2024-01-07T16:12:00,rvs,40.29
2024-01-07T16:13:00,rvs,46.37
2024-01-07T16:14:00,rvs,44.16
2024-01-07T16:15:00,rvs,46.14
2024-01-07T16:16:00,rvs,42.18
2024-01-07T16:17:00,rvs,45.63
2024-01-07T16:18:00,rvs,36.33
2024-01-07T16:19:00,rvs,41.29
2024-01-07T16:20:00,rvs,39.19
2024-01-07T16:21:00,rvs,35.72
2024-01-07T16:22:00,rvs,36.05
2024-01-07T16:23:00,rvs,38.45
2024-01-07T16:24:00,rvs,39.46
2024-01-07T16:25:00,rvs,36.32
2024-01-07T16:26:00,rvs,37.24
2024-01-07T16:27:00,rvs,36.43
2024-01-07T16:28:00,rvs,32.60
2024-01-07T16:29:00,rvs,33.35
2024-01-07T16:30:00,rvs,33.70
2024-01-07T16:31:00,rvs,29.74
2024-01-07T16:32:00,rvs,29.86
2024-01-07T16:33:00,rvs,39.32
2024-01-07T16:34:00,rvs,32.57
2024-01-07T16:35:00,rvs,34.75
2024-01-07T16:36:00,rvs,41.69
2024-01-07T16:37:00,rvs,39.12
2024-01-07T16:38:00,rvs,43.01
2024-01-07T16:39:00,rvs,57.19
2024-01-07T16:40:00,rvs,62.38
2024-01-07T16:41:00,rvs,71.91
2024-01-07T16:42:00,rvs,73.56
2024-01-07T16:43:00,rvs,55.08
2024-01-07T16:44:00,rvs,52.14
2024-01-07T16:45:00,rvs,57.08
2024-01-07T16:46:00,rvs,62.13
2024-01-07T16:47:00,rvs,58.22
2024-01-07T16:48:00,rvs,65.71
2024-01-07T16:49:00,rvs,65.78
2024-01-07T16:50:00,rvs,71.93
2024-01-07T16:51:00,rvs,65.25
2024-01-07T16:52:00,rvs,44.90
2024-01-07T16:53:00,rvs,44.66
2024-01-07T16:54:00,rvs,41.50
2024-01-07T16:55:00,rvs,48.52
2024-01-07T16:56:00,rvs,50.53
2024-01-07T16:57:00,rvs,48.08
2024-01-07T16:58:00,rvs,48.58
2024-01-07T16:59:00,rvs,61.65
2024-01-07T17:00:00,rvs,67.89
2024-01-07T17:01:00,rvs,67.79
2024-01-07T17:02:00,rvs,63.31
2024-01-07T17:03:00,rvs,69.18
2024-01-07T17:04:00,rvs,69.85
2024-01-07T17:05:00,rvs,75.36
2024-01-07T17:06:00,rvs,82.64
2024-01-07T17:07:00,rvs,84.75
2024-01-07T17:08:00,rvs,68.05
2024-01-07T17:09:00,rvs,69.42
2024-01-07T17:10:00,rvs,75.09
2024-01-07T17:11:00,rvs,69.23
2024-01-07T17:12:00,rvs,77.25
2024-01-07T17:13:00,rvs,74.43
2024-01-07T17:14:00,rvs,58.22
2024-01-07T17:15:00,rvs,74.63
2024-01-07T17:16:00,rvs,46.56
2024-01-07T17:17:00,rvs,43.22
2024-01-07T17:18:00,rvs,47.52
2024-01-07T17:19:00,rvs,54.18
2024-01-07T17:20:00,rvs,57.64
2024-01-07T17:21:00,rvs,59.31
2024-01-07T17:22:00,rvs,58.05
2024-01-07T17:23:00,rvs,58.91
2024-01-07T17:24:00,rvs,59.04
2024-01-07T17:25:00,rvs,51.27
2024-01-07T17:26:00,rvs,50.19
2024-01-07T17:27:00,rvs,49.91
2024-01-07T17:28:00,rvs,49.89
2024-01-07T17:29:00,rvs,50.48
2024-01-07T17:30:00,rvs,43.76
2024-01-07T17:31:00,rvs,34.35
2024-01-07T17:32:00,rvs,37.48
2024-01-07T17:33:00,rvs,36.22
2024-01-07T17:34:00,rvs,38.46
2024-01-07T17:35:00,rvs,25.60
2024-01-07T17:36:00,rvs,38.36
2024-01-07T17:37:00,rvs,42.95
2024-01-07T17:38:00,rvs,36.08
2024-01-07T17:39:00,rvs,45.28
2024-01-07T17:40:00,rvs,19.87
2024-01-07T17:41:00,rvs,22.75
2024-01-07T17:42:00,rvs,22.71
2024-01-07T17:43:00,rvs,19.00
2024-01-07T17:44:00,rvs,23.75
2024-01-07T17:45:00,rvs,23.68
2024-01-07T17:46:00,rvs,25.89
2024-01-07T17:47:00,rvs,29.51
2024-01-07T17:48:00,rvs,25.75
2024-01-07T17:49:00,rvs,32.83
2024-01-07T17:50:00,rvs,30.60
2024-01-07T17:51:00,rvs,31.22
2024-01-07T17:52:00,rvs,39.15
2024-01-07T17:53:00,rvs,43.73
2024-01-07T17:54:00,rvs,55.15
2024-01-07T17:55:00,rvs,47.43
2024-01-07T17:56:00,rvs,46.03
2024-01-07T17:57:00,rvs,56.23
2024-01-07T17:58:00,rvs,49.76
2024-01-07T17:59:00,rvs,67.86
2024-01-07T18:00:00,rvs,73.66
2024-01-07T18:01:00,rvs,67.83
2024-01-07T18:02:00,rvs,71.77
2024-01-07T18:03:00,rvs,72.74
2024-01-07T18:04:00,rvs,81.59
2024-01-07T18:05:00,rvs,79.12
2024-01-07T18:06:00,rvs,89.07
2024-01-07T18:07:00,rvs,95.45
2024-01-07T18:08:00,rvs,89.85
2024-01-07T18:09:00,rvs,87.88
2024-01-07T18:10:00,rvs,79.48
2024-01-07T18:11:00,rvs,78.53
2024-01-07T18:12:00,rvs,48.91
2024-01-07T18:13:00,rvs,45.36
2024-01-07T18:14:00,rvs,40.53
2024-01-07T18:15:00,rvs,52.34
2024-01-07T18:16:00,rvs,66.20
2024-01-07T18:17:00,rvs,70.41
2024-01-07T18:18:00,rvs,63.66
2024-01-07T18:19:00,rvs,45.80
2024-01-07T18:20:00,rvs,38.12
2024-01-07T18:21:00,rvs,39.17
2024-01-07T18:22:00,rvs,42.02
2024-01-07T18:23:00,rvs,44.88
2024-01-07T18:24:00,rvs,52.35
2024-01-07T18:25:00,rvs,46.07
2024-01-07T18:26:00,rvs,52.51
2024-01-07T18:27:00,rvs,62.34
2024-01-07T18:28:00,rvs,50.20
2024-01-07T18:29:00,rvs,53.80
2024-01-07T18:30:00,rvs,64.99
2024-01-07T18:31:00,rvs,64.25
2024-01-07T18:32:00,rvs,62.83
2024-01-07T18:33:00,rvs,68.88
2024-01-07T18:34:00,rvs,69.89
2024-01-07T18:35:00,rvs,62.03
2024-01-07T18:36:00,rvs,53.56
2024-01-07T18:37:00,rvs,53.38
2024-01-07T18:38:00,rvs,55.69
2024-01-07T18:39:00,rvs,56.07
2024-01-07T18:40:00,rvs,52.77
2024-01-07T18:41:00,rvs,50.90
2024-01-07T18:42:00,rvs,53.05
2024-01-07T18:43:00,rvs,56.14
2024-01-07T18:44:00,rvs,46.69
2024-01-07T18:45:00,rvs,43.74
2024-01-07T18:46:00,rvs,51.15
2024-01-07T18:47:00,rvs,36.58
2024-01-07T18:48:00,rvs,40.94
2024-01-07T18:49:00,rvs,45.21
2024-01-07T18:50:00,rvs,48.84
2024-01-07T18:51:00,rvs,57.86
2024-01-07T18:52:00,rvs,59.78
2024-01-07T18:53:00,rvs,65.75
2024-01-07T18:54:00,rvs,70.45
2024-01-07T18:55:00,rvs,53.76
2024-01-07T18:56:00,rvs,35.01
2024-01-07T18:57:00,rvs,34.29
2024-01-07T18:58:00,rvs,36.44
2024-01-07T18:59:00,rvs,38.46
2024-01-07T19:00:00,rvs,41.22
2024-01-07T19:01:00,rvs,46.63
2024-01-07T19:02:00,rvs,50.18
2024-01-07T19:03:00,rvs,58.02
2024-01-07T19:04:00,rvs,63.41
2024-01-07T19:05:00,rvs,67.20
2024-01-07T19:06:00,rvs,68.93
2024-01-07T19:07:00,rvs,65.15
2024-01-07T19:08:00,rvs,63.91
2024-01-07T19:09:00,rvs,63.94
2024-01-07T19:10:00,rvs,67.53
2024-01-07T19:11:00,rvs,68.77
2024-01-07T19:12:00,rvs,58.21
2024-01-07T19:13:00,rvs,59.96
2024-01-07T19:14:00,rvs,59.91
2024-01-07T19:15:00,rvs,60.39
2024-01-07T19:16:00,rvs,64.30
2024-01-07T19:17:00,rvs,56.31
2024-01-07T19:18:00,rvs,62.13
2024-01-07T19:19:00,rvs,67.23
2024-01-07T19:20:00,rvs,53.82
2024-01-07T19:21:00,rvs,62.54
2024-01-07T19:22:00,rvs,70.47
2024-01-07T19:23:00,rvs,67.20
2024-01-07T19:24:00,rvs,67.28
2024-01-07T19:25:00,rvs,67.49
2024-01-07T19:26:00,rvs,67.84
2024-01-07T19:27:00,rvs,85.22
2024-01-07T19:28:00,rvs,81.41
2024-01-07T19:29:00,rvs,80.34
2024-01-07T19:30:00,rvs,81.70
2024-01-07T19:31:00,rvs,60.29
2024-01-07T19:32:00,rvs,63.56
2024-01-07T19:33:00,rvs,51.49
2024-01-07T19:34:00,rvs,46.01
2024-01-07T19:35:00,rvs,49.09
2024-01-07T19:36:00,rvs,59.51
2024-01-07T19:37:00,rvs,54.07
2024-01-07T19:38:00,rvs,47.98
2024-01-07T19:39:00,rvs,56.14
2024-01-07T19:40:00,rvs,29.80
2024-01-07T19:41:00,rvs,33.22
2024-01-07T19:42:00,rvs,37.05
2024-01-07T19:43:00,rvs,40.46
2024-01-07T19:44:00,rvs,38.50
2024-01-07T19:45:00,rvs,40.47
2024-01-07T19:46:00,rvs,45.16
2024-01-07T19:47:00,rvs,49.95
2024-01-07T19:48:00,rvs,55.89
2024-01-07T19:49:00,rvs,64.43
2024-01-07T19:50:00,rvs,64.16
2024-01-07T19:51:00,rvs,62.75
2024-01-07T19:52:00,rvs,62.94
2024-01-07T19:53:00,rvs,55.61
2024-01-07T19:54:00,rvs,42.28
2024-01-07T19:55:00,rvs,28.40
2024-01-07T19:56:00,rvs,28.55
2024-01-07T19:57:00,rvs,27.16
2024-01-07T19:58:00,rvs,30.98
2024-01-07T19:59:00,rvs,30.30
2024-01-07T20:00:00,rvs,34.39
2024-01-07T20:01:00,rvs,39.17
2024-01-07T20:02:00,rvs,35.89
2024-01-07T20:03:00,rvs,40.64
2024-01-07T20:04:00,rvs,47.74
2024-01-07T20:05:00,rvs,48.55
2024-01-07T20:06:00,rvs,49.91
2024-01-07T20:07:00,rvs,49.14
2024-01-07T20:08:00,rvs,48.76
2024-01-07T20:09:00,rvs,54.73
2024-01-07T20:10:00,rvs,56.45
2024-01-07T20:11:00,rvs,58.10
2024-01-07T20:12:00,rvs,56.60
2024-01-07T20:13:00,rvs,49.28
2024-01-07T20:14:00,rvs,54.93
2024-01-07T20:15:00,rvs,55.54
2024-01-07T20:16:00,rvs,56.98
2024-01-07T20:17:00,rvs,33.52
2024-01-07T20:18:00,rvs,32.87
2024-01-07T20:19:00,rvs,37.02
2024-01-07T20:20:00,rvs,34.29
2024-01-07T20:21:00,rvs,34.48
2024-01-07T20:22:00,rvs,30.23
2024-01-07T20:23:00,rvs,33.35
2024-01-07T20:24:00,rvs,35.59
2024-01-07T20:25:00,rvs,44.55
2024-01-07T20:26:00,rvs,36.79
2024-01-07T20:27:00,rvs,41.69
2024-01-07T20:28:00,rvs,37.89
2024-01-07T20:29:00,rvs,42.83
2024-01-07T20:30:00,rvs,53.97
2024-01-07T20:31:00,rvs,51.81
2024-01-07T20:32:00,rvs,52.62
2024-01-07T20:33:00,rvs,50.11
2024-01-07T20:34:00,rvs,51.67
2024-01-07T20:35:00,rvs,55.58
2024-01-07T20:36:00,rvs,59.26
2024-01-07T20:37:00,rvs,66.47
2024-01-07T20:38:00,rvs,65.48
2024-01-07T20:39:00,rvs,59.14
2024-01-07T20:40:00,rvs,64.45
2024-01-07T20:41:00,rvs,60.99
2024-01-07T20:42:00,rvs,58.38
2024-01-07T20:43:00,rvs,62.92
2024-01-07T20:44:00,rvs,49.01
2024-01-07T20:45:00,rvs,66.28
2024-01-07T20:46:00,rvs,66.81
2024-01-07T20:47:00,rvs,62.44
2024-01-07T20:48:00,rvs,59.21
2024-01-07T20:49:00,rvs,45.23
2024-01-07T20:50:00,rvs,48.09
2024-01-07T20:51:00,rvs,39.16
2024-01-07T20:52:00,rvs,44.64
2024-01-07T20:53:00,rvs,38.31
2024-01-07T20:54:00,rvs,40.10
2024-01-07T20:55:00,rvs,42.85
2024-01-07T20:56:00,rvs,33.13
2024-01-07T20:57:00,rvs,39.72
2024-01-07T20:58:00,rvs,43.25
2024-01-07T20:59:00,rvs,51.45
2024-01-07T21:00:00,rvs,34.11
2024-01-07T21:01:00,rvs,31.18
2024-01-07T21:02:00,rvs,36.03
2024-01-07T21:03:00,rvs,37.86
2024-01-07T21:04:00,rvs,29.55
2024-01-07T21:05:00,rvs,36.85
2024-01-07T21:06:00,rvs,37.25
2024-01-07T21:07:00,rvs,27.02
2024-01-07T21:08:00,rvs,29.29
2024-01-07T21:09:00,rvs,33.69
2024-01-07T21:10:00,rvs,40.71
2024-01-07T21:11:00,rvs,43.09
2024-01-07T21:12:00,rvs,48.85
2024-01-07T21:13:00,rvs,51.04
2024-01-07T21:14:00,rvs,59.49
2024-01-07T21:15:00,rvs,49.42
2024-01-07T21:16:00,rvs,55.11
2024-01-07T21:17:00,rvs,54.67
2024-01-07T21:18:00,rvs,63.09
2024-01-07T21:19:00,rvs,74.36
2024-01-07T21:20:00,rvs,78.61
2024-01-07T21:21:00,rvs,73.20
2024-01-07T21:22:00,rvs,82.51
2024-01-07T21:23:00,rvs,71.83
2024-01-07T21:24:00,rvs,78.45
2024-01-07T21:25:00,rvs,86.15
2024-01-07T21:26:00,rvs,95.61
2024-01-07T21:27:00,rvs,103.77
2024-01-07T21:28:00,rvs,92.63
2024-01-07T21:29:00,rvs,84.23
2024-01-07T21:30:00,rvs,89.95
2024-01-07T21:31:00,rvs,105.19
2024-01-07T21:32:00,rvs,101.56
2024-01-07T21:33:00,rvs,77.08
2024-01-07T21:34:00,rvs,79.52
2024-01-07T21:35:00,rvs,64.41
2024-01-07T21:36:00,rvs,76.55
2024-01-07T21:37:00,rvs,88.92
2024-01-07T21:38:00,rvs,84.33
2024-01-07T21:39:00,rvs,90.74
2024-01-07T21:40:00,rvs,97.29
2024-01-07T21:41:00,rvs,111.60
2024-01-07T21:42:00,rvs,111.95
2024-01-07T21:43:00,rvs,117.69
2024-01-07T21:44:00,rvs,116.82
2024-01-07T21:45:00,rvs,110.05
2024-01-07T21:46:00,rvs,109.16
2024-01-07T21:47:00,rvs,105.04
2024-01-07T21:48:00,rvs,73.85
2024-01-07T21:49:00,rvs,78.15
2024-01-07T21:50:00,rvs,55.19
2024-01-07T21:51:00,rvs,34.09
2024-01-07T21:52:00,rvs,38.56
2024-01-07T21:53:00,rvs,36.37
2024-01-07T21:54:00,rvs,34.88
2024-01-07T21:55:00,rvs,43.67
2024-01-07T21:56:00,rvs,42.72
2024-01-07T21:57:00,rvs,39.37
2024-01-07T21:58:00,rvs,41.29
2024-01-07T21:59:00,rvs,38.40
2024-01-07T22:00:00,rvs,33.42
2024-01-07T22:01:00,rvs,34.16
2024-01-07T22:02:00,rvs,38.28
2024-01-07T22:03:00,rvs,36.39
2024-01-07T22:04:00,rvs,34.37
2024-01-07T22:05:00,rvs,35.03
2024-01-07T22:06:00,rvs,37.26
2024-01-07T22:07:00,rvs,43.25
2024-01-07T22:08:00,rvs,42.89
2024-01-07T22:09:00,rvs,47.04
2024-01-07T22:10:00,rvs,36.24
2024-01-07T22:11:00,rvs,46.47
