#datetime,building,power
2023-03-04T19:11:00,atb,69.59
2023-03-04T19:12:00,atb,33.60
2023-03-04T19:14:00,atb,50.40
2023-03-04T19:16:00,atb,43.20
2023-03-04T19:17:00,atb,19.20
2023-03-04T19:18:00,atb,21.60
2023-03-04T19:20:00,atb,48.00
2023-03-04T19:22:00,atb,43.20
2023-03-04T19:24:00,atb,43.20
2023-03-04T19:25:00,atb,21.60
2023-03-04T19:27:00,atb,43.20
2023-03-04T19:29:00,atb,40.80
2023-03-04T19:31:00,atb,43.20
2023-03-04T19:33:00,atb,43.20
2023-03-04T19:34:00,atb,21.61
2023-03-04T19:36:00,atb,43.20
2023-03-04T19:38:00,atb,43.20
2023-03-04T19:40:00,atb,45.60
2023-03-04T19:41:00,atb,28.80
2023-03-04T19:43:00,atb,43.20
2023-03-04T19:44:00,atb,21.60
2023-03-04T19:45:00,atb,21.61
2023-03-04T19:47:00,atb,62.40
2023-03-04T19:49:00,atb,62.40
2023-03-04T19:51:00,atb,45.60
2023-03-04T19:52:00,atb,21.60
2023-03-04T19:54:00,atb,40.80
2023-03-04T19:55:00,atb,21.60
2023-03-04T19:57:00,atb,43.20
2023-03-04T19:59:00,atb,40.80
2023-03-04T20:00:00,atb,21.61
2023-03-04T20:02:00,atb,52.80
2023-03-04T20:04:00,atb,67.20
2023-03-04T20:06:00,atb,67.20
2023-03-04T20:07:00,atb,28.80
2023-03-04T20:09:00,atb,43.20
2023-03-04T20:10:00,atb,21.60
2023-03-04T20:12:00,atb,43.20
2023-03-04T20:14:00,atb,43.21
2023-03-04T20:15:00,atb,19.20
2023-03-04T20:17:00,atb,48.00
2023-03-04T20:18:00,atb,19.20
2023-03-04T20:20:00,atb,45.60
2023-03-04T20:21:00,atb,21.60
2023-03-04T20:23:00,atb,43.20
2023-03-04T20:25:00,atb,40.80
2023-03-04T20:27:00,atb,43.20
2023-03-04T20:29:00,atb,43.20
2023-03-04T20:30:00,atb,24.00
2023-03-04T20:31:00,atb,21.60
2023-03-04T20:33:00,atb,43.21
2023-03-04T20:34:00,atb,21.60
2023-03-04T20:36:00,atb,64.80
2023-03-04T20:37:00,atb,24.00
2023-03-04T20:39:00,atb,45.60
2023-03-04T20:41:00,atb,40.80
2023-03-04T20:42:00,atb,21.60
2023-03-04T20:44:00,atb,45.60
2023-03-04T20:46:00,atb,43.21
2023-03-04T20:47:00,atb,21.60
2023-03-04T20:49:00,atb,40.80
2023-03-04T20:51:00,atb,40.80
2023-03-04T20:52:00,atb,26.40
2023-03-04T20:54:00,atb,40.80
2023-03-04T20:55:00,atb,21.60
2023-03-04T20:57:00,atb,40.80
2023-03-04T20:58:00,atb,19.20
2023-03-04T21:00:00,atb,40.80
2023-03-04T21:02:00,atb,40.80
2023-03-04T21:03:00,atb,21.60
2023-03-04T21:05:00,atb,45.60
2023-03-04T21:07:00,atb,43.20
2023-03-04T21:09:00,atb,43.21
2023-03-04T21:10:00,atb,23.99
2023-03-04T21:12:00,atb,50.41
2023-03-04T21:14:00,atb,57.60
2023-03-04T21:16:00,atb,69.60
2023-03-04T21:18:00,atb,86.40
2023-03-04T21:19:00,atb,31.20
2023-03-04T21:21:00,atb,43.20
2023-03-04T21:23:00,atb,43.21
2023-03-04T21:25:00,atb,43.20
2023-03-04T21:27:00,atb,43.20
2023-03-04T21:28:00,atb,21.60
2023-03-04T21:30:00,atb,43.20
2023-03-04T21:31:00,atb,19.20
2023-03-04T21:33:00,atb,43.20
2023-03-04T21:34:00,atb,19.20
2023-03-04T21:35:00,atb,21.60
2023-03-04T21:37:00,atb,40.80
2023-03-04T21:39:00,atb,43.20
2023-03-04T21:41:00,atb,40.80
2023-03-04T21:42:00,atb,21.60
2023-03-04T21:43:00,atb,21.60
2023-03-04T21:45:00,atb,40.80
2023-03-04T21:47:00,atb,43.20
2023-03-04T21:49:00,atb,40.80
2023-03-04T21:51:00,atb,43.20
2023-03-04T21:52:00,atb,21.60
2023-03-04T21:54:00,atb,40.80
2023-03-04T21:55:00,atb,21.60
2023-03-04T21:57:00,atb,40.80
2023-03-04T21:59:00,atb,43.20
2023-03-04T22:01:00,atb,43.21
2023-03-04T22:03:00,atb,40.80
2023-03-04T22:05:00,atb,40.80
2023-03-04T22:07:00,atb,40.80
2023-03-04T22:09:00,atb,40.80
2023-03-04T22:10:00,atb,21.60
2023-03-04T22:12:00,atb,40.80
2023-03-04T22:14:00,atb,43.20
2023-03-04T22:15:00,atb,19.20
2023-03-04T22:16:00,atb,21.60
2023-03-04T22:18:00,atb,48.00
2023-03-04T22:20:00,atb,48.00
2023-03-04T22:22:00,atb,64.80
2023-03-04T22:24:00,atb,67.20
2023-03-04T22:26:00,atb,55.20
2023-03-04T22:27:00,atb,21.60
2023-03-04T22:29:00,atb,43.20
2023-03-04T22:30:00,atb,21.60
2023-03-04T22:32:00,atb,45.60
2023-03-04T22:33:00,atb,21.60
2023-03-04T22:35:00,atb,45.60
2023-03-04T22:37:00,atb,43.20
2023-03-04T22:39:00,atb,50.41
2023-03-04T22:41:00,atb,60.00
2023-03-04T22:43:00,atb,43.20
2023-03-04T22:45:00,atb,45.60
2023-03-04T22:47:00,atb,48.00
2023-03-04T22:49:00,atb,45.60
2023-03-04T22:50:00,atb,21.60
2023-03-04T22:51:00,atb,26.40
2023-03-04T22:53:00,atb,60.00
2023-03-04T22:54:00,atb,31.20
2023-03-04T22:56:00,atb,45.60
2023-03-04T22:58:00,atb,40.80
2023-03-04T22:59:00,atb,19.20
2023-03-04T23:01:00,atb,45.60
2023-03-04T23:03:00,atb,40.80
2023-03-04T23:04:00,atb,21.60
2023-03-04T23:05:00,atb,19.20
2023-03-04T23:06:00,atb,21.60
2023-03-04T23:08:00,atb,40.80
2023-03-04T23:09:00,atb,21.61
2023-03-04T23:10:00,atb,19.20
2023-03-04T23:12:00,atb,40.80
2023-03-04T23:14:00,atb,45.59
2023-03-04T23:15:00,atb,21.61
2023-03-04T23:17:00,atb,50.40
2023-03-04T23:19:00,atb,45.60
2023-03-04T23:21:00,atb,40.80
2023-03-04T23:23:00,atb,48.00
2023-03-04T23:25:00,atb,43.20
2023-03-04T23:26:00,atb,21.60
2023-03-04T23:28:00,atb,45.60
2023-03-04T23:30:00,atb,43.20
2023-03-04T23:31:00,atb,19.20
2023-03-04T23:32:00,atb,21.60
2023-03-04T23:34:00,atb,40.80
2023-03-04T23:36:00,atb,40.80
2023-03-04T23:37:00,atb,19.20
2023-03-04T23:39:00,atb,38.39
2023-03-04T23:40:00,atb,21.61
2023-03-04T23:41:00,atb,21.60
2023-03-04T23:43:00,atb,40.80
2023-03-04T23:44:00,atb,21.60
2023-03-04T23:46:00,atb,45.60
2023-03-04T23:48:00,atb,43.21
2023-03-04T23:50:00,atb,64.80
2023-03-04T23:52:00,atb,64.80
2023-03-04T23:54:00,atb,43.20
2023-03-04T23:56:00,atb,43.21
2023-03-04T23:57:00,atb,19.20
2023-03-04T23:58:00,atb,19.20
