#datetime,building,power
2023-09-07T20:49:00,pth,1.20
2023-09-07T20:51:00,pth,3.60
2023-09-07T20:52:00,pth,1.20
2023-09-07T20:54:00,pth,2.40
2023-09-07T20:55:00,pth,1.20
2023-09-07T20:56:00,pth,1.20
2023-09-07T20:58:00,pth,2.40
2023-09-07T21:00:00,pth,2.40
2023-09-07T21:01:00,pth,1.20
2023-09-07T21:03:00,pth,2.40
2023-09-07T21:05:00,pth,3.60
2023-09-07T21:06:00,pth,1.20
2023-09-07T21:08:00,pth,2.40
2023-09-07T21:10:00,pth,3.60
2023-09-07T21:11:00,pth,1.20
2023-09-07T21:13:00,pth,3.60
2023-09-07T21:14:00,pth,1.20
2023-09-07T21:15:00,pth,1.20
2023-09-07T21:17:00,pth,7.20
2023-09-07T21:18:00,pth,7.20
2023-09-07T21:20:00,pth,14.40
2023-09-07T21:22:00,pth,10.80
2023-09-07T21:23:00,pth,6.00
2023-09-07T21:25:00,pth,8.40
2023-09-07T21:26:00,pth,7.20
2023-09-07T21:28:00,pth,8.40
2023-09-07T21:29:00,pth,4.80
2023-09-07T21:31:00,pth,10.80
2023-09-07T21:33:00,pth,8.40
2023-09-07T21:34:00,pth,4.80
2023-09-07T21:36:00,pth,10.80
2023-09-07T21:38:00,pth,8.40
2023-09-07T21:39:00,pth,3.60
2023-09-07T21:40:00,pth,4.80
2023-09-07T21:42:00,pth,8.40
2023-09-07T21:43:00,pth,7.20
2023-09-07T21:45:00,pth,8.40
2023-09-07T21:47:00,pth,7.20
2023-09-07T21:49:00,pth,8.40
2023-09-07T21:51:00,pth,8.40
2023-09-07T21:53:00,pth,9.60
2023-09-07T21:54:00,pth,3.60
2023-09-07T21:55:00,pth,6.00
2023-09-07T21:57:00,pth,9.60
2023-09-07T21:58:00,pth,2.40
2023-09-07T22:00:00,pth,9.60
2023-09-07T22:02:00,pth,10.80
2023-09-07T22:04:00,pth,8.40
2023-09-07T22:05:00,pth,2.40
2023-09-07T22:06:00,pth,4.80
2023-09-07T22:07:00,pth,4.80
2023-09-07T22:08:00,pth,2.40
2023-09-07T22:10:00,pth,8.40
2023-09-07T22:12:00,pth,9.60
2023-09-07T22:14:00,pth,8.40
2023-09-07T22:16:00,pth,2.40
2023-09-07T22:17:00,pth,1.20
2023-09-07T22:18:00,pth,1.20
2023-09-07T22:20:00,pth,2.40
2023-09-07T22:21:00,pth,1.20
2023-09-07T22:23:00,pth,2.40
2023-09-07T22:24:00,pth,1.20
2023-09-07T22:26:00,pth,2.40
2023-09-07T22:27:00,pth,1.20
2023-09-07T22:29:00,pth,2.40
2023-09-07T22:31:00,pth,1.20
2023-09-07T22:32:00,pth,1.20
2023-09-07T22:34:00,pth,2.40
2023-09-07T22:35:00,pth,1.20
2023-09-07T22:37:00,pth,2.40
2023-09-07T22:38:00,pth,1.20
2023-09-07T22:40:00,pth,2.40
2023-09-07T22:41:00,pth,1.20
2023-09-07T22:42:00,pth,1.20
2023-09-07T22:44:00,pth,2.40
2023-09-07T22:46:00,pth,2.40
2023-09-07T22:47:00,pth,1.20
2023-09-07T22:49:00,pth,2.40
2023-09-07T22:51:00,pth,2.40
2023-09-07T22:53:00,pth,1.20
2023-09-07T22:55:00,pth,2.40
2023-09-07T22:57:00,pth,2.40
2023-09-07T22:59:00,pth,2.40
2023-09-07T23:01:00,pth,2.40
2023-09-07T23:03:00,pth,2.40
2023-09-07T23:04:00,pth,1.20
2023-09-07T23:06:00,pth,2.40
2023-09-07T23:08:00,pth,2.40
2023-09-07T23:10:00,pth,2.40
2023-09-07T23:11:00,pth,1.20
2023-09-07T23:12:00,pth,1.20
2023-09-07T23:14:00,pth,2.40
2023-09-07T23:16:00,pth,2.40
2023-09-07T23:18:00,pth,1.20
2023-09-07T23:20:00,pth,2.40
2023-09-07T23:22:00,pth,2.40
2023-09-07T23:24:00,pth,1.20
2023-09-07T23:26:00,pth,2.40
2023-09-07T23:27:00,pth,1.20
2023-09-07T23:29:00,pth,2.40
2023-09-07T23:31:00,pth,2.40
2023-09-07T23:33:00,pth,1.20
2023-09-07T23:35:00,pth,2.40
2023-09-07T23:36:00,pth,1.20
2023-09-07T23:38:00,pth,1.20
2023-09-07T23:39:00,pth,1.20
2023-09-07T23:41:00,pth,2.40
2023-09-07T23:42:00,pth,1.20
2023-09-07T23:44:00,pth,2.40
2023-09-07T23:46:00,pth,2.40
2023-09-07T23:48:00,pth,2.40
2023-09-07T23:50:00,pth,2.40
2023-09-07T23:52:00,pth,1.20
2023-09-07T23:54:00,pth,2.40
2023-09-07T23:55:00,pth,1.20
2023-09-07T23:56:00,pth,1.20
2023-09-07T23:58:00,pth,2.40
2023-09-07T23:59:00,pth,1.20
