#datetime,building,power
2022-02-15T11:06:00,vfh,78.89
2022-02-15T11:07:00,vfh,49.93
2022-02-15T11:08:00,vfh,49.93
2022-02-15T11:09:00,vfh,18.18
2022-02-15T11:10:00,vfh,18.18
2022-02-15T11:11:00,vfh,118.19
2022-02-15T11:12:00,vfh,107.43
2022-02-15T11:13:00,vfh,54.84
2022-02-15T11:14:00,vfh,55.55
2022-02-15T11:15:00,vfh,55.55
2022-02-15T11:16:00,vfh,86.47
2022-02-15T11:17:00,vfh,72.84
2022-02-15T11:18:00,vfh,72.84
2022-02-15T11:19:00,vfh,11.84
2022-02-15T11:20:00,vfh,11.84
2022-02-15T11:21:00,vfh,82.64
2022-02-15T11:22:00,vfh,82.64
2022-02-15T11:23:00,vfh,53.51
2022-02-15T11:24:00,vfh,53.51
2022-02-15T11:25:00,vfh,18.47
2022-02-15T11:26:00,vfh,60.10
2022-02-15T11:27:00,vfh,66.20
2022-02-15T11:28:00,vfh,55.91
2022-02-15T11:29:00,vfh,76.98
2022-02-15T11:30:00,vfh,75.86
2022-02-15T11:31:00,vfh,79.91
2022-02-15T11:32:00,vfh,79.91
2022-02-15T11:33:00,vfh,59.55
2022-02-15T11:34:00,vfh,51.84
2022-02-15T11:35:00,vfh,90.29
2022-02-15T11:36:00,vfh,101.76
2022-02-15T11:37:00,vfh,93.11
2022-02-15T11:38:00,vfh,81.33
2022-02-15T11:39:00,vfh,48.54
2022-02-15T11:40:00,vfh,58.98
2022-02-15T11:41:00,vfh,58.98
2022-02-15T11:42:00,vfh,61.11
2022-02-15T11:43:00,vfh,61.11
2022-02-15T11:44:00,vfh,111.69
2022-02-15T11:45:00,vfh,86.19
2022-02-15T11:46:00,vfh,86.19
2022-02-15T11:47:00,vfh,50.62
2022-02-15T11:48:00,vfh,50.62
2022-02-15T11:49:00,vfh,86.74
2022-02-15T11:50:00,vfh,39.77
2022-02-15T11:51:00,vfh,39.77
2022-02-15T11:52:00,vfh,42.51
2022-02-15T11:53:00,vfh,94.73
2022-02-15T11:54:00,vfh,94.73
2022-02-15T11:55:00,vfh,80.35
2022-02-15T11:56:00,vfh,80.35
2022-02-15T11:57:00,vfh,28.51
2022-02-15T11:58:00,vfh,28.51
2022-02-15T11:59:00,vfh,48.09
2022-02-15T12:00:00,vfh,48.09
2022-02-15T12:01:00,vfh,73.88
2022-02-15T12:02:00,vfh,97.51
2022-02-15T12:03:00,vfh,97.51
2022-02-15T12:04:00,vfh,101.33
2022-02-15T12:05:00,vfh,101.33
2022-02-15T12:06:00,vfh,35.72
2022-02-15T12:07:00,vfh,15.25
2022-02-15T12:08:00,vfh,68.59
2022-02-15T12:09:00,vfh,116.46
2022-02-15T12:10:00,vfh,116.46
2022-02-15T12:11:00,vfh,81.21
2022-02-15T12:12:00,vfh,23.45
2022-02-15T12:13:00,vfh,23.45
2022-02-15T12:14:00,vfh,35.70
2022-02-15T12:15:00,vfh,35.70
2022-02-15T12:16:00,vfh,73.82
2022-02-15T12:17:00,vfh,73.82
2022-02-15T12:18:00,vfh,85.14
2022-02-15T12:19:00,vfh,63.63
2022-02-15T12:20:00,vfh,63.63
2022-02-15T12:21:00,vfh,91.34
2022-02-15T12:22:00,vfh,114.20
2022-02-15T12:23:00,vfh,111.90
2022-02-15T12:24:00,vfh,55.37
2022-02-15T12:25:00,vfh,55.37
2022-02-15T12:26:00,vfh,75.44
2022-02-15T12:27:00,vfh,90.90
2022-02-15T12:28:00,vfh,94.34
2022-02-15T12:29:00,vfh,70.32
2022-02-15T12:30:00,vfh,26.03
2022-02-15T12:31:00,vfh,60.40
2022-02-15T12:32:00,vfh,95.85
2022-02-15T12:33:00,vfh,95.85
2022-02-15T12:34:00,vfh,30.69
2022-02-15T12:35:00,vfh,20.99
2022-02-15T12:36:00,vfh,20.99
2022-02-15T12:37:00,vfh,94.21
2022-02-15T12:38:00,vfh,124.01
2022-02-15T12:39:00,vfh,117.54
2022-02-15T12:40:00,vfh,97.18
2022-02-15T12:41:00,vfh,97.18
2022-02-15T12:42:00,vfh,58.89
2022-02-15T12:43:00,vfh,41.44
2022-02-15T12:44:00,vfh,41.44
2022-02-15T12:45:00,vfh,118.39
2022-02-15T12:46:00,vfh,118.39
2022-02-15T12:47:00,vfh,23.21
2022-02-15T12:48:00,vfh,80.55
2022-02-15T12:49:00,vfh,80.55
2022-02-15T12:50:00,vfh,112.19
2022-02-15T12:51:00,vfh,112.19
2022-02-15T12:52:00,vfh,68.99
2022-02-15T12:53:00,vfh,68.99
2022-02-15T12:54:00,vfh,61.89
2022-02-15T12:55:00,vfh,75.29
2022-02-15T12:56:00,vfh,82.35
2022-02-15T12:57:00,vfh,15.94
2022-02-15T12:58:00,vfh,15.94
2022-02-15T12:59:00,vfh,74.88
2022-02-15T13:00:00,vfh,74.88
2022-02-15T13:01:00,vfh,57.75
2022-02-15T13:02:00,vfh,24.39
2022-02-15T13:03:00,vfh,24.39
2022-02-15T13:04:00,vfh,48.90
2022-02-15T13:05:00,vfh,48.90
2022-02-15T13:06:00,vfh,29.60
2022-02-15T13:07:00,vfh,58.65
2022-02-15T13:08:00,vfh,58.65
2022-02-15T13:09:00,vfh,79.53
2022-02-15T13:10:00,vfh,78.73
2022-02-15T13:11:00,vfh,27.62
2022-02-15T13:12:00,vfh,35.18
2022-02-15T13:13:00,vfh,37.49
2022-02-15T13:14:00,vfh,14.18
2022-02-15T13:15:00,vfh,59.66
2022-02-15T13:16:00,vfh,59.66
2022-02-15T13:17:00,vfh,82.87
2022-02-15T13:18:00,vfh,53.46
2022-02-15T13:19:00,vfh,57.43
2022-02-15T13:20:00,vfh,57.43
2022-02-15T13:21:00,vfh,90.37
2022-02-15T13:22:00,vfh,90.37
2022-02-15T13:23:00,vfh,67.69
2022-02-15T13:24:00,vfh,67.69
2022-02-15T13:25:00,vfh,68.70
2022-02-15T13:26:00,vfh,68.70
2022-02-15T13:27:00,vfh,118.96
2022-02-15T13:28:00,vfh,69.85
2022-02-15T13:29:00,vfh,69.85
2022-02-15T13:30:00,vfh,63.03
2022-02-15T13:31:00,vfh,23.60
2022-02-15T13:32:00,vfh,25.74
2022-02-15T13:33:00,vfh,25.74
2022-02-15T13:34:00,vfh,70.54
2022-02-15T13:35:00,vfh,57.51
2022-02-15T13:36:00,vfh,57.51
2022-02-15T13:37:00,vfh,105.96
2022-02-15T13:38:00,vfh,105.96
2022-02-15T13:39:00,vfh,83.72
2022-02-15T13:40:00,vfh,67.51
2022-02-15T13:41:00,vfh,45.95
2022-02-15T13:42:00,vfh,65.26
2022-02-15T13:43:00,vfh,65.26
2022-02-15T13:44:00,vfh,57.32
2022-02-15T13:45:00,vfh,57.32
2022-02-15T13:46:00,vfh,93.12
2022-02-15T13:47:00,vfh,92.12
2022-02-15T13:48:00,vfh,105.57
2022-02-15T13:49:00,vfh,57.16
2022-02-15T13:50:00,vfh,20.58
2022-02-15T13:51:00,vfh,48.48
2022-02-15T13:52:00,vfh,44.25
2022-02-15T13:53:00,vfh,70.56
2022-02-15T13:54:00,vfh,70.56
2022-02-15T13:55:00,vfh,5.46
2022-02-15T13:56:00,vfh,39.17
2022-02-15T13:57:00,vfh,78.09
2022-02-15T13:58:00,vfh,88.19
2022-02-15T13:59:00,vfh,88.19
2022-02-15T14:00:00,vfh,69.00
2022-02-15T14:01:00,vfh,69.00
2022-02-15T14:02:00,vfh,16.08
2022-02-15T14:03:00,vfh,16.08
2022-02-15T14:04:00,vfh,56.01
2022-02-15T14:05:00,vfh,56.01
2022-02-15T14:06:00,vfh,19.01
2022-02-15T14:07:00,vfh,50.60
2022-02-15T14:08:00,vfh,42.35
2022-02-15T14:09:00,vfh,42.35
2022-02-15T14:10:00,vfh,19.94
2022-02-15T14:11:00,vfh,19.94
2022-02-15T14:12:00,vfh,87.36
2022-02-15T14:13:00,vfh,87.36
2022-02-15T14:14:00,vfh,40.71
2022-02-15T14:15:00,vfh,94.78
2022-02-15T14:16:00,vfh,94.78
2022-02-15T14:17:00,vfh,96.66
2022-02-15T14:18:00,vfh,96.66
2022-02-15T14:19:00,vfh,107.71
2022-02-15T14:20:00,vfh,107.71
2022-02-15T14:21:00,vfh,60.54
2022-02-15T14:22:00,vfh,60.54
2022-02-15T14:23:00,vfh,67.52
2022-02-15T14:24:00,vfh,75.00
2022-02-15T14:25:00,vfh,85.12
2022-02-15T14:26:00,vfh,85.12
2022-02-15T14:27:00,vfh,111.09
2022-02-15T14:28:00,vfh,111.09
2022-02-15T14:29:00,vfh,57.81
2022-02-15T14:30:00,vfh,18.29
2022-02-15T14:31:00,vfh,3.96
2022-02-15T14:32:00,vfh,44.49
2022-02-15T14:33:00,vfh,48.81
2022-02-15T14:34:00,vfh,48.81
2022-02-15T14:35:00,vfh,63.99
2022-02-15T14:36:00,vfh,72.55
2022-02-15T14:37:00,vfh,72.55
2022-02-15T14:38:00,vfh,45.01
2022-02-15T14:39:00,vfh,45.01
2022-02-15T14:40:00,vfh,106.20
2022-02-15T14:41:00,vfh,106.20
2022-02-15T14:42:00,vfh,78.23
2022-02-15T14:43:00,vfh,84.47
2022-02-15T14:44:00,vfh,84.47
2022-02-15T14:45:00,vfh,60.81
2022-02-15T14:46:00,vfh,67.55
2022-02-15T14:47:00,vfh,31.70
2022-02-15T14:48:00,vfh,12.85
2022-02-15T14:49:00,vfh,29.49
2022-02-15T14:50:00,vfh,28.61
2022-02-15T14:51:00,vfh,28.61
2022-02-15T14:52:00,vfh,62.01
2022-02-15T14:53:00,vfh,76.77
2022-02-15T14:54:00,vfh,58.47
2022-02-15T14:55:00,vfh,51.60
2022-02-15T14:56:00,vfh,60.16
2022-02-15T14:57:00,vfh,108.77
2022-02-15T14:58:00,vfh,108.77
2022-02-15T14:59:00,vfh,61.77
2022-02-15T15:00:00,vfh,61.77
2022-02-15T15:01:00,vfh,81.82
2022-02-15T15:02:00,vfh,7.59
2022-02-15T15:03:00,vfh,7.59
2022-02-15T15:04:00,vfh,64.86
2022-02-15T15:05:00,vfh,64.86
2022-02-15T15:06:00,vfh,67.84
2022-02-15T15:07:00,vfh,96.41
2022-02-15T15:08:00,vfh,94.29
2022-02-15T15:09:00,vfh,80.03
2022-02-15T15:10:00,vfh,80.03
2022-02-15T15:11:00,vfh,110.52
2022-02-15T15:12:00,vfh,110.52
2022-02-15T15:13:00,vfh,61.03
2022-02-15T15:14:00,vfh,61.03
2022-02-15T15:15:00,vfh,112.61
2022-02-15T15:16:00,vfh,63.29
2022-02-15T15:17:00,vfh,63.29
2022-02-15T15:18:00,vfh,71.49
2022-02-15T15:21:00,vfh,77.04
2022-02-15T15:22:00,vfh,41.32
2022-02-15T15:23:00,vfh,48.26
2022-02-15T15:24:00,vfh,101.97
2022-02-15T15:25:00,vfh,17.02
2022-02-15T15:26:00,vfh,33.23
2022-02-15T15:27:00,vfh,33.23
2022-02-15T15:28:00,vfh,40.35
2022-02-15T15:29:00,vfh,77.10
2022-02-15T15:30:00,vfh,77.10
2022-02-15T15:31:00,vfh,90.43
2022-02-15T15:32:00,vfh,93.16
2022-02-15T15:33:00,vfh,95.50
2022-02-15T15:34:00,vfh,57.93
2022-02-15T15:35:00,vfh,68.23
2022-02-15T15:36:00,vfh,68.23
2022-02-15T15:37:00,vfh,91.24
2022-02-15T15:38:00,vfh,91.24
2022-02-15T15:39:00,vfh,8.42
2022-02-15T15:40:00,vfh,8.42
2022-02-15T15:41:00,vfh,103.22
2022-02-15T15:42:00,vfh,110.06
2022-02-15T15:43:00,vfh,110.06
2022-02-15T15:44:00,vfh,32.97
2022-02-15T15:45:00,vfh,76.91
2022-02-15T15:46:00,vfh,27.14
2022-02-15T15:47:00,vfh,86.02
2022-02-15T15:48:00,vfh,86.02
2022-02-15T15:49:00,vfh,105.40
2022-02-15T15:50:00,vfh,88.19
2022-02-15T15:51:00,vfh,88.19
2022-02-15T15:52:00,vfh,91.84
2022-02-15T15:53:00,vfh,81.79
2022-02-15T15:54:00,vfh,85.69
2022-02-15T15:55:00,vfh,85.69
2022-02-15T15:56:00,vfh,73.04
2022-02-15T15:57:00,vfh,70.40
2022-02-15T15:58:00,vfh,70.40
2022-02-15T15:59:00,vfh,34.70
2022-02-15T16:00:00,vfh,34.70
2022-02-15T16:01:00,vfh,61.62
2022-02-15T16:02:00,vfh,61.62
2022-02-15T16:03:00,vfh,55.04
2022-02-15T16:04:00,vfh,55.04
2022-02-15T16:05:00,vfh,64.22
2022-02-15T16:06:00,vfh,64.22
2022-02-15T16:07:00,vfh,40.72
2022-02-15T16:08:00,vfh,40.72
2022-02-15T16:09:00,vfh,88.87
2022-02-15T16:10:00,vfh,88.87
2022-02-15T16:11:00,vfh,85.50
2022-02-15T16:12:00,vfh,85.50
2022-02-15T16:13:00,vfh,88.55
2022-02-15T16:14:00,vfh,88.55
2022-02-15T16:15:00,vfh,9.52
2022-02-15T16:16:00,vfh,58.75
2022-02-15T16:17:00,vfh,90.26
2022-02-15T16:18:00,vfh,53.20
2022-02-15T16:19:00,vfh,53.20
2022-02-15T16:20:00,vfh,41.43
2022-02-15T16:21:00,vfh,41.43
2022-02-15T16:22:00,vfh,58.55
2022-02-15T16:23:00,vfh,58.55
2022-02-15T16:24:00,vfh,80.02
2022-02-15T16:25:00,vfh,11.24
2022-02-15T16:26:00,vfh,11.24
2022-02-15T16:27:00,vfh,114.28
2022-02-15T16:28:00,vfh,114.28
2022-02-15T16:29:00,vfh,37.38
2022-02-15T16:30:00,vfh,48.32
2022-02-15T16:31:00,vfh,73.87
2022-02-15T16:32:00,vfh,73.87
2022-02-15T16:33:00,vfh,124.96
2022-02-15T16:34:00,vfh,124.96
2022-02-15T16:35:00,vfh,97.23
2022-02-15T16:36:00,vfh,97.23
2022-02-15T16:37:00,vfh,44.99
2022-02-15T16:38:00,vfh,44.99
2022-02-15T16:39:00,vfh,92.04
2022-02-15T16:40:00,vfh,104.78
2022-02-15T16:41:00,vfh,65.98
2022-02-15T16:42:00,vfh,68.47
2022-02-15T16:43:00,vfh,105.51
2022-02-15T16:44:00,vfh,118.93
2022-02-15T16:45:00,vfh,35.00
2022-02-15T16:46:00,vfh,35.00
2022-02-15T16:47:00,vfh,45.48
2022-02-15T16:48:00,vfh,76.08
2022-02-15T16:49:00,vfh,56.39
2022-02-15T16:50:00,vfh,56.39
2022-02-15T16:51:00,vfh,54.60
2022-02-15T16:52:00,vfh,50.29
2022-02-15T16:53:00,vfh,50.29
2022-02-15T16:54:00,vfh,57.32
2022-02-15T16:55:00,vfh,57.32
2022-02-15T16:56:00,vfh,43.28
2022-02-15T16:57:00,vfh,83.44
2022-02-15T16:58:00,vfh,56.05
2022-02-15T16:59:00,vfh,29.44
2022-02-15T17:00:00,vfh,51.70
2022-02-15T17:01:00,vfh,63.17
2022-02-15T17:02:00,vfh,23.99
2022-02-15T17:03:00,vfh,57.58
2022-02-15T17:04:00,vfh,57.58
2022-02-15T17:05:00,vfh,60.27
2022-02-15T17:06:00,vfh,73.60
2022-02-15T17:07:00,vfh,110.34
2022-02-15T17:08:00,vfh,66.79
2022-02-15T17:09:00,vfh,15.69
2022-02-15T17:10:00,vfh,103.74
2022-02-15T17:11:00,vfh,103.74
2022-02-15T17:12:00,vfh,64.70
2022-02-15T17:13:00,vfh,64.70
2022-02-15T17:14:00,vfh,82.42
2022-02-15T17:15:00,vfh,82.42
2022-02-15T17:16:00,vfh,102.13
2022-02-15T17:17:00,vfh,37.66
2022-02-15T17:18:00,vfh,37.66
2022-02-15T17:19:00,vfh,87.74
2022-02-15T17:20:00,vfh,87.74
2022-02-15T17:21:00,vfh,48.58
2022-02-15T17:22:00,vfh,48.58
2022-02-15T17:23:00,vfh,57.48
2022-02-15T17:24:00,vfh,22.46
2022-02-15T17:25:00,vfh,17.73
2022-02-15T17:26:00,vfh,13.52
2022-02-15T17:27:00,vfh,41.61
2022-02-15T17:28:00,vfh,61.40
2022-02-15T17:29:00,vfh,49.10
2022-02-15T17:30:00,vfh,69.73
2022-02-15T17:31:00,vfh,30.16
2022-02-15T17:32:00,vfh,30.16
2022-02-15T17:33:00,vfh,98.25
2022-02-15T17:34:00,vfh,98.25
2022-02-15T17:35:00,vfh,71.65
2022-02-15T17:36:00,vfh,125.17
2022-02-15T17:37:00,vfh,125.17
2022-02-15T17:38:00,vfh,11.38
2022-02-15T17:39:00,vfh,29.94
2022-02-15T17:40:00,vfh,24.07
2022-02-15T17:41:00,vfh,95.28
2022-02-15T17:42:00,vfh,68.90
2022-02-15T17:43:00,vfh,88.24
2022-02-15T17:44:00,vfh,87.40
2022-02-15T17:45:00,vfh,57.29
2022-02-15T17:46:00,vfh,79.94
2022-02-15T17:47:00,vfh,98.19
2022-02-15T17:48:00,vfh,97.03
2022-02-15T17:49:00,vfh,97.03
2022-02-15T17:50:00,vfh,28.25
2022-02-15T17:51:00,vfh,28.25
2022-02-15T17:52:00,vfh,35.92
2022-02-15T17:53:00,vfh,35.01
2022-02-15T17:54:00,vfh,76.24
2022-02-15T17:55:00,vfh,75.04
2022-02-15T17:56:00,vfh,30.03
2022-02-15T17:57:00,vfh,30.03
2022-02-15T17:58:00,vfh,38.01
2022-02-15T17:59:00,vfh,38.01
2022-02-15T18:00:00,vfh,32.22
2022-02-15T18:01:00,vfh,32.22
2022-02-15T18:02:00,vfh,57.99
2022-02-15T18:03:00,vfh,14.96
2022-02-15T18:04:00,vfh,69.38
2022-02-15T18:05:00,vfh,30.81
2022-02-15T18:06:00,vfh,30.81
2022-02-15T18:07:00,vfh,78.95
2022-02-15T18:08:00,vfh,78.95
2022-02-15T18:09:00,vfh,54.84
2022-02-15T18:10:00,vfh,54.84
2022-02-15T18:11:00,vfh,116.25
2022-02-15T18:12:00,vfh,99.34
2022-02-15T18:13:00,vfh,78.97
2022-02-15T18:14:00,vfh,53.21
2022-02-15T18:15:00,vfh,65.85
2022-02-15T18:16:00,vfh,56.94
2022-02-15T18:17:00,vfh,47.10
2022-02-15T18:18:00,vfh,17.36
2022-02-15T18:19:00,vfh,17.36
2022-02-15T18:20:00,vfh,102.32
2022-02-15T18:21:00,vfh,102.32
2022-02-15T18:22:00,vfh,86.62
2022-02-15T18:23:00,vfh,69.14
2022-02-15T18:24:00,vfh,69.14
2022-02-15T18:25:00,vfh,99.55
2022-02-15T18:26:00,vfh,99.55
2022-02-15T18:27:00,vfh,51.60
2022-02-15T18:28:00,vfh,57.21
2022-02-15T18:29:00,vfh,13.54
2022-02-15T18:30:00,vfh,45.58
2022-02-15T18:31:00,vfh,73.15
2022-02-15T18:32:00,vfh,73.15
2022-02-15T18:33:00,vfh,44.14
2022-02-15T18:34:00,vfh,34.93
2022-02-15T18:35:00,vfh,34.93
2022-02-15T18:36:00,vfh,53.47
2022-02-15T18:37:00,vfh,53.47
2022-02-15T18:38:00,vfh,55.33
2022-02-15T18:39:00,vfh,36.94
2022-02-15T18:40:00,vfh,36.94
2022-02-15T18:41:00,vfh,80.83
2022-02-15T18:42:00,vfh,78.22
2022-02-15T18:43:00,vfh,78.22
2022-02-15T18:44:00,vfh,74.04
2022-02-15T18:45:00,vfh,90.48
2022-02-15T18:46:00,vfh,55.63
2022-02-15T18:47:00,vfh,26.18
2022-02-15T18:48:00,vfh,36.98
2022-02-15T18:49:00,vfh,51.10
2022-02-15T18:50:00,vfh,51.10
2022-02-15T18:51:00,vfh,11.79
2022-02-15T18:52:00,vfh,11.79
2022-02-15T18:53:00,vfh,61.77
2022-02-15T18:54:00,vfh,41.28
2022-02-15T18:55:00,vfh,41.28
2022-02-15T18:56:00,vfh,121.11
2022-02-15T18:57:00,vfh,121.11
2022-02-15T18:58:00,vfh,86.90
2022-02-15T18:59:00,vfh,86.90
2022-02-15T19:00:00,vfh,51.51
2022-02-15T19:01:00,vfh,51.51
2022-02-15T19:02:00,vfh,55.69
2022-02-15T19:03:00,vfh,71.94
2022-02-15T19:04:00,vfh,71.94
2022-02-15T19:05:00,vfh,95.81
2022-02-15T19:06:00,vfh,95.81
2022-02-15T19:07:00,vfh,98.73
2022-02-15T19:08:00,vfh,98.73
2022-02-15T19:09:00,vfh,47.27
2022-02-15T19:10:00,vfh,66.88
2022-02-15T19:11:00,vfh,67.17
2022-02-15T19:12:00,vfh,49.85
2022-02-15T19:13:00,vfh,89.89
2022-02-15T19:14:00,vfh,88.06
2022-02-15T19:15:00,vfh,65.12
2022-02-15T19:16:00,vfh,51.28
2022-02-15T19:17:00,vfh,53.70
2022-02-15T19:18:00,vfh,111.55
2022-02-15T19:19:00,vfh,111.55
2022-02-15T19:20:00,vfh,61.04
2022-02-15T19:21:00,vfh,61.04
2022-02-15T19:22:00,vfh,73.33
2022-02-15T19:23:00,vfh,73.33
2022-02-15T19:24:00,vfh,46.10
2022-02-15T19:25:00,vfh,46.10
2022-02-15T19:26:00,vfh,123.28
2022-02-15T19:27:00,vfh,98.07
2022-02-15T19:28:00,vfh,47.99
2022-02-15T19:29:00,vfh,9.49
2022-02-15T19:30:00,vfh,19.36
2022-02-15T19:31:00,vfh,65.89
2022-02-15T19:32:00,vfh,51.65
2022-02-15T19:33:00,vfh,51.65
2022-02-15T19:34:00,vfh,51.97
2022-02-15T19:35:00,vfh,69.16
2022-02-15T19:36:00,vfh,69.16
2022-02-15T19:37:00,vfh,54.07
2022-02-15T19:38:00,vfh,54.07
2022-02-15T19:39:00,vfh,107.07
2022-02-15T19:40:00,vfh,107.07
2022-02-15T19:41:00,vfh,54.82
2022-02-15T19:42:00,vfh,102.87
2022-02-15T19:43:00,vfh,102.87
2022-02-15T19:44:00,vfh,46.26
2022-02-15T19:45:00,vfh,99.23
2022-02-15T19:46:00,vfh,99.23
2022-02-15T19:47:00,vfh,102.06
2022-02-15T19:48:00,vfh,70.73
2022-02-15T19:49:00,vfh,24.71
2022-02-15T19:50:00,vfh,24.71
2022-02-15T19:51:00,vfh,2.84
2022-02-15T19:52:00,vfh,2.84
2022-02-15T19:53:00,vfh,69.17
2022-02-15T19:54:00,vfh,69.17
2022-02-15T19:55:00,vfh,57.46
2022-02-15T19:56:00,vfh,57.46
2022-02-15T19:57:00,vfh,65.33
2022-02-15T19:58:00,vfh,65.33
2022-02-15T19:59:00,vfh,47.33
2022-02-15T20:00:00,vfh,47.33
2022-02-15T20:01:00,vfh,68.18
2022-02-15T20:02:00,vfh,69.53
2022-02-15T20:03:00,vfh,69.53
2022-02-15T20:04:00,vfh,38.04
2022-02-15T20:05:00,vfh,72.20
2022-02-15T20:06:00,vfh,60.84
2022-02-15T20:07:00,vfh,109.99
2022-02-15T20:08:00,vfh,116.74
2022-02-15T20:09:00,vfh,93.21
2022-02-15T20:10:00,vfh,62.50
2022-02-15T20:11:00,vfh,62.50
2022-02-15T20:12:00,vfh,74.82
2022-02-15T20:13:00,vfh,101.33
2022-02-15T20:14:00,vfh,65.87
2022-02-15T20:15:00,vfh,65.87
2022-02-15T20:16:00,vfh,46.08
2022-02-15T20:17:00,vfh,75.56
2022-02-15T20:18:00,vfh,100.80
2022-02-15T20:19:00,vfh,87.27
2022-02-15T20:20:00,vfh,61.70
2022-02-15T20:21:00,vfh,63.71
2022-02-15T20:22:00,vfh,64.44
2022-02-15T20:23:00,vfh,64.44
2022-02-15T20:24:00,vfh,42.53
2022-02-15T20:25:00,vfh,42.53
2022-02-15T20:26:00,vfh,25.62
2022-02-15T20:27:00,vfh,60.75
2022-02-15T20:28:00,vfh,94.68
2022-02-15T20:29:00,vfh,52.89
2022-02-15T20:30:00,vfh,38.43
2022-02-15T20:31:00,vfh,70.45
2022-02-15T20:32:00,vfh,105.71
2022-02-15T20:33:00,vfh,105.71
2022-02-15T20:34:00,vfh,98.81
2022-02-15T20:35:00,vfh,31.39
2022-02-15T20:36:00,vfh,31.39
2022-02-15T20:37:00,vfh,66.01
2022-02-15T20:38:00,vfh,81.58
2022-02-15T20:39:00,vfh,47.76
2022-02-15T20:40:00,vfh,40.22
2022-02-15T20:41:00,vfh,84.92
2022-02-15T20:42:00,vfh,105.03
2022-02-15T20:43:00,vfh,97.27
2022-02-15T20:44:00,vfh,70.95
2022-02-15T20:45:00,vfh,61.00
2022-02-15T20:46:00,vfh,66.24
2022-02-15T20:47:00,vfh,32.03
2022-02-15T20:48:00,vfh,41.07
2022-02-15T20:49:00,vfh,94.45
2022-02-15T20:50:00,vfh,124.29
2022-02-15T20:51:00,vfh,108.37
2022-02-15T20:52:00,vfh,86.12
2022-02-15T20:53:00,vfh,80.32
2022-02-15T20:54:00,vfh,26.70
2022-02-15T20:55:00,vfh,26.70
2022-02-15T20:56:00,vfh,57.95
2022-02-15T20:57:00,vfh,117.26
2022-02-15T20:58:00,vfh,117.26
2022-02-15T20:59:00,vfh,66.41
2022-02-15T21:00:00,vfh,66.41
2022-02-15T21:01:00,vfh,53.22
2022-02-15T21:02:00,vfh,68.32
2022-02-15T21:03:00,vfh,68.32
2022-02-15T21:04:00,vfh,69.34
2022-02-15T21:05:00,vfh,80.67
2022-02-15T21:06:00,vfh,80.67
2022-02-15T21:07:00,vfh,69.56
2022-02-15T21:08:00,vfh,31.88
2022-02-15T21:09:00,vfh,41.12
2022-02-15T21:10:00,vfh,32.44
2022-02-15T21:11:00,vfh,32.44
2022-02-15T21:12:00,vfh,47.29
2022-02-15T21:13:00,vfh,47.29
2022-02-15T21:14:00,vfh,24.48
2022-02-15T21:15:00,vfh,24.48
2022-02-15T21:16:00,vfh,34.53
2022-02-15T21:17:00,vfh,34.53
2022-02-15T21:18:00,vfh,113.34
2022-02-15T21:19:00,vfh,95.77
2022-02-15T21:20:00,vfh,95.77
2022-02-15T21:21:00,vfh,60.21
2022-02-15T21:22:00,vfh,60.21
2022-02-15T21:23:00,vfh,86.13
2022-02-15T21:24:00,vfh,86.13
2022-02-15T21:25:00,vfh,86.55
2022-02-15T21:26:00,vfh,59.31
2022-02-15T21:27:00,vfh,47.40
2022-02-15T21:28:00,vfh,78.73
2022-02-15T21:29:00,vfh,101.08
2022-02-15T21:30:00,vfh,66.62
2022-02-15T21:31:00,vfh,66.62
2022-02-15T21:32:00,vfh,101.92
2022-02-15T21:33:00,vfh,101.92
2022-02-15T21:34:00,vfh,91.98
2022-02-15T21:35:00,vfh,91.98
2022-02-15T21:36:00,vfh,23.90
2022-02-15T21:37:00,vfh,23.90
2022-02-15T21:38:00,vfh,68.16
2022-02-15T21:39:00,vfh,49.97
2022-02-15T21:40:00,vfh,56.95
2022-02-15T21:41:00,vfh,88.20
2022-02-15T21:42:00,vfh,88.20
2022-02-15T21:43:00,vfh,86.03
2022-02-15T21:44:00,vfh,86.03
2022-02-15T21:45:00,vfh,23.49
2022-02-15T21:46:00,vfh,23.49
2022-02-15T21:47:00,vfh,33.29
2022-02-15T21:48:00,vfh,33.95
2022-02-15T21:49:00,vfh,58.15
2022-02-15T21:50:00,vfh,113.40
2022-02-15T21:51:00,vfh,113.40
2022-02-15T21:52:00,vfh,94.09
2022-02-15T21:53:00,vfh,94.09
2022-02-15T21:54:00,vfh,38.80
2022-02-15T21:55:00,vfh,43.12
2022-02-15T21:56:00,vfh,86.79
2022-02-15T21:57:00,vfh,48.16
2022-02-15T21:58:00,vfh,60.35
2022-02-15T21:59:00,vfh,49.31
2022-02-15T22:00:00,vfh,66.62
2022-02-15T22:01:00,vfh,86.53
2022-02-15T22:02:00,vfh,89.12
2022-02-15T22:03:00,vfh,62.54
2022-02-15T22:04:00,vfh,43.76
2022-02-15T22:05:00,vfh,101.26
2022-02-15T22:06:00,vfh,100.78
2022-02-15T22:07:00,vfh,46.51
2022-02-15T22:08:00,vfh,95.58
2022-02-15T22:09:00,vfh,95.58
2022-02-15T22:10:00,vfh,45.12
2022-02-15T22:11:00,vfh,86.93
2022-02-15T22:12:00,vfh,86.93
2022-02-15T22:13:00,vfh,47.28
