#datetime,building,power
2023-08-29T11:39:00,prt,124.94
2023-08-29T11:40:00,prt,123.20
2023-08-29T11:41:00,prt,117.18
2023-08-29T11:42:00,prt,117.03
2023-08-29T11:43:00,prt,106.84
2023-08-29T11:44:00,prt,109.86
2023-08-29T11:45:00,prt,120.39
2023-08-29T11:46:00,prt,120.85
2023-08-29T11:47:00,prt,128.78
2023-08-29T11:48:00,prt,146.92
2023-08-29T11:49:00,prt,138.15
2023-08-29T11:50:00,prt,131.70
2023-08-29T11:51:00,prt,142.12
2023-08-29T11:52:00,prt,134.00
2023-08-29T11:53:00,prt,134.36
2023-08-29T11:54:00,prt,144.69
2023-08-29T11:55:00,prt,131.12
2023-08-29T11:56:00,prt,116.09
2023-08-29T11:57:00,prt,117.94
2023-08-29T11:58:00,prt,119.33
2023-08-29T11:59:00,prt,105.74
2023-08-29T12:00:00,prt,119.44
2023-08-29T12:01:00,prt,109.51
2023-08-29T12:02:00,prt,112.65
2023-08-29T12:03:00,prt,124.88
2023-08-29T12:04:00,prt,122.27
2023-08-29T12:05:00,prt,130.88
2023-08-29T12:06:00,prt,125.42
2023-08-29T12:07:00,prt,129.05
2023-08-29T12:08:00,prt,135.34
2023-08-29T12:09:00,prt,145.38
2023-08-29T12:10:00,prt,135.55
2023-08-29T12:11:00,prt,150.12
2023-08-29T12:12:00,prt,146.19
2023-08-29T12:13:00,prt,158.63
2023-08-29T12:14:00,prt,155.43
2023-08-29T12:15:00,prt,166.62
2023-08-29T12:16:00,prt,146.73
2023-08-29T12:17:00,prt,156.84
2023-08-29T12:18:00,prt,148.03
2023-08-29T12:19:00,prt,147.96
2023-08-29T12:20:00,prt,158.12
2023-08-29T12:21:00,prt,154.08
2023-08-29T12:22:00,prt,118.58
2023-08-29T12:23:00,prt,128.28
2023-08-29T12:24:00,prt,131.16
2023-08-29T12:25:00,prt,115.78
2023-08-29T12:26:00,prt,127.84
2023-08-29T12:27:00,prt,125.57
2023-08-29T12:28:00,prt,141.98
2023-08-29T12:29:00,prt,150.06
2023-08-29T12:30:00,prt,150.79
2023-08-29T12:31:00,prt,174.47
2023-08-29T12:32:00,prt,179.75
2023-08-29T12:33:00,prt,167.73
2023-08-29T12:34:00,prt,164.48
2023-08-29T12:35:00,prt,174.91
2023-08-29T12:36:00,prt,165.71
2023-08-29T12:37:00,prt,153.69
2023-08-29T12:38:00,prt,158.27
2023-08-29T12:39:00,prt,167.65
2023-08-29T12:40:00,prt,158.50
2023-08-29T12:41:00,prt,160.44
2023-08-29T12:42:00,prt,151.81
2023-08-29T12:43:00,prt,146.61
2023-08-29T12:44:00,prt,155.42
2023-08-29T12:45:00,prt,144.97
2023-08-29T12:46:00,prt,130.00
2023-08-29T12:47:00,prt,138.03
2023-08-29T12:48:00,prt,123.02
2023-08-29T12:49:00,prt,128.22
2023-08-29T12:50:00,prt,136.72
2023-08-29T12:51:00,prt,133.69
2023-08-29T12:52:00,prt,135.69
2023-08-29T12:53:00,prt,146.26
2023-08-29T12:54:00,prt,135.28
2023-08-29T12:55:00,prt,135.65
2023-08-29T12:56:00,prt,145.60
2023-08-29T12:57:00,prt,141.96
2023-08-29T12:58:00,prt,151.05
2023-08-29T12:59:00,prt,156.04
2023-08-29T13:00:00,prt,157.85
2023-08-29T13:01:00,prt,161.45
2023-08-29T13:02:00,prt,166.03
2023-08-29T13:03:00,prt,149.57
2023-08-29T13:04:00,prt,125.93
2023-08-29T13:05:00,prt,130.72
2023-08-29T13:06:00,prt,129.30
2023-08-29T13:07:00,prt,124.38
2023-08-29T13:08:00,prt,122.56
2023-08-29T13:09:00,prt,139.32
2023-08-29T13:10:00,prt,123.83
2023-08-29T13:11:00,prt,141.47
2023-08-29T13:12:00,prt,140.15
2023-08-29T13:13:00,prt,144.91
2023-08-29T13:14:00,prt,160.62
2023-08-29T13:15:00,prt,151.28
2023-08-29T13:16:00,prt,147.59
2023-08-29T13:17:00,prt,150.79
2023-08-29T13:18:00,prt,144.01
2023-08-29T13:19:00,prt,146.18
2023-08-29T13:20:00,prt,120.01
2023-08-29T13:21:00,prt,120.09
2023-08-29T13:22:00,prt,129.75
2023-08-29T13:23:00,prt,124.05
2023-08-29T13:24:00,prt,122.01
2023-08-29T13:25:00,prt,139.88
2023-08-29T13:26:00,prt,124.84
2023-08-29T13:27:00,prt,123.15
2023-08-29T13:28:00,prt,138.68
2023-08-29T13:29:00,prt,135.61
2023-08-29T13:30:00,prt,144.55
2023-08-29T13:31:00,prt,140.44
2023-08-29T13:32:00,prt,133.39
2023-08-29T13:33:00,prt,138.66
2023-08-29T13:34:00,prt,146.47
2023-08-29T13:35:00,prt,114.79
2023-08-29T13:36:00,prt,117.89
2023-08-29T13:37:00,prt,130.60
2023-08-29T13:38:00,prt,120.96
2023-08-29T13:39:00,prt,121.41
2023-08-29T13:40:00,prt,134.82
2023-08-29T13:41:00,prt,126.97
2023-08-29T13:42:00,prt,128.94
2023-08-29T13:43:00,prt,135.17
2023-08-29T13:44:00,prt,143.00
2023-08-29T13:45:00,prt,133.55
2023-08-29T13:46:00,prt,138.55
2023-08-29T13:47:00,prt,141.59
2023-08-29T13:48:00,prt,114.19
2023-08-29T13:49:00,prt,120.36
2023-08-29T13:50:00,prt,120.10
2023-08-29T13:51:00,prt,118.80
2023-08-29T13:52:00,prt,130.49
2023-08-29T13:53:00,prt,130.61
2023-08-29T13:54:00,prt,124.97
2023-08-29T13:55:00,prt,127.26
2023-08-29T13:56:00,prt,127.15
2023-08-29T13:57:00,prt,120.52
2023-08-29T13:58:00,prt,119.40
2023-08-29T13:59:00,prt,137.32
2023-08-29T14:00:00,prt,126.85
2023-08-29T14:01:00,prt,140.07
2023-08-29T14:02:00,prt,159.57
2023-08-29T14:03:00,prt,140.41
2023-08-29T14:04:00,prt,143.56
2023-08-29T14:05:00,prt,152.32
2023-08-29T14:06:00,prt,116.82
2023-08-29T14:07:00,prt,122.65
2023-08-29T14:08:00,prt,116.14
2023-08-29T14:09:00,prt,106.19
2023-08-29T14:10:00,prt,118.19
2023-08-29T14:11:00,prt,121.83
2023-08-29T14:12:00,prt,110.31
2023-08-29T14:13:00,prt,117.39
2023-08-29T14:14:00,prt,128.87
2023-08-29T14:15:00,prt,117.58
2023-08-29T14:16:00,prt,127.80
2023-08-29T14:17:00,prt,132.87
2023-08-29T14:18:00,prt,147.47
2023-08-29T14:19:00,prt,152.55
2023-08-29T14:20:00,prt,138.28
2023-08-29T14:21:00,prt,146.57
2023-08-29T14:22:00,prt,152.17
2023-08-29T14:23:00,prt,131.18
2023-08-29T14:24:00,prt,143.28
2023-08-29T14:25:00,prt,112.78
2023-08-29T14:26:00,prt,111.22
2023-08-29T14:27:00,prt,124.13
2023-08-29T14:28:00,prt,119.57
2023-08-29T14:29:00,prt,111.44
2023-08-29T14:30:00,prt,116.86
2023-08-29T14:31:00,prt,109.23
2023-08-29T14:32:00,prt,105.72
2023-08-29T14:33:00,prt,118.23
2023-08-29T14:34:00,prt,119.59
2023-08-29T14:35:00,prt,122.05
2023-08-29T14:36:00,prt,115.39
2023-08-29T14:37:00,prt,127.04
2023-08-29T14:38:00,prt,122.08
2023-08-29T14:39:00,prt,122.47
2023-08-29T14:40:00,prt,134.90
2023-08-29T14:41:00,prt,131.50
2023-08-29T14:42:00,prt,130.46
2023-08-29T14:43:00,prt,132.80
2023-08-29T14:44:00,prt,135.54
2023-08-29T14:45:00,prt,139.91
2023-08-29T14:46:00,prt,140.05
2023-08-29T14:47:00,prt,120.92
2023-08-29T14:48:00,prt,122.38
2023-08-29T14:49:00,prt,121.40
2023-08-29T14:50:00,prt,120.61
2023-08-29T14:51:00,prt,123.92
2023-08-29T14:52:00,prt,122.39
2023-08-29T14:53:00,prt,117.62
2023-08-29T14:54:00,prt,113.99
2023-08-29T14:55:00,prt,104.45
2023-08-29T14:56:00,prt,109.81
2023-08-29T14:57:00,prt,110.42
2023-08-29T14:58:00,prt,117.62
2023-08-29T14:59:00,prt,118.05
2023-08-29T15:00:00,prt,117.22
2023-08-29T15:01:00,prt,123.94
2023-08-29T15:02:00,prt,124.94
2023-08-29T15:03:00,prt,134.33
2023-08-29T15:04:00,prt,134.20
2023-08-29T15:05:00,prt,136.58
2023-08-29T15:06:00,prt,131.14
2023-08-29T15:07:00,prt,136.49
2023-08-29T15:08:00,prt,118.37
2023-08-29T15:09:00,prt,116.22
2023-08-29T15:10:00,prt,114.80
2023-08-29T15:11:00,prt,104.84
2023-08-29T15:12:00,prt,103.59
2023-08-29T15:13:00,prt,105.51
2023-08-29T15:14:00,prt,109.45
2023-08-29T15:15:00,prt,105.06
2023-08-29T15:16:00,prt,104.40
2023-08-29T15:17:00,prt,114.06
2023-08-29T15:18:00,prt,118.55
2023-08-29T15:19:00,prt,111.33
2023-08-29T15:20:00,prt,108.61
2023-08-29T15:21:00,prt,111.05
2023-08-29T15:22:00,prt,123.22
2023-08-29T15:23:00,prt,123.82
2023-08-29T15:24:00,prt,124.90
2023-08-29T15:25:00,prt,143.19
2023-08-29T15:26:00,prt,139.89
2023-08-29T15:27:00,prt,139.33
2023-08-29T15:28:00,prt,140.61
2023-08-29T15:29:00,prt,139.24
2023-08-29T15:30:00,prt,121.56
2023-08-29T15:31:00,prt,124.31
2023-08-29T15:32:00,prt,121.26
2023-08-29T15:33:00,prt,99.74
2023-08-29T15:34:00,prt,102.65
2023-08-29T15:35:00,prt,100.55
2023-08-29T15:36:00,prt,104.65
2023-08-29T15:37:00,prt,101.34
2023-08-29T15:38:00,prt,100.99
2023-08-29T15:39:00,prt,99.06
2023-08-29T15:40:00,prt,105.14
2023-08-29T15:41:00,prt,104.37
2023-08-29T15:42:00,prt,109.78
2023-08-29T15:43:00,prt,112.40
2023-08-29T15:44:00,prt,117.29
2023-08-29T15:45:00,prt,114.18
2023-08-29T15:46:00,prt,109.51
2023-08-29T15:47:00,prt,109.51
2023-08-29T15:48:00,prt,109.63
2023-08-29T15:49:00,prt,115.55
2023-08-29T15:50:00,prt,113.34
2023-08-29T15:51:00,prt,116.45
2023-08-29T15:52:00,prt,120.85
2023-08-29T15:53:00,prt,120.58
2023-08-29T15:54:00,prt,122.84
2023-08-29T15:55:00,prt,120.83
2023-08-29T15:56:00,prt,119.99
2023-08-29T15:57:00,prt,120.07
2023-08-29T15:58:00,prt,124.94
2023-08-29T15:59:00,prt,121.09
2023-08-29T16:00:00,prt,93.42
2023-08-29T16:01:00,prt,94.05
2023-08-29T16:02:00,prt,90.73
2023-08-29T16:03:00,prt,93.68
2023-08-29T16:04:00,prt,101.79
2023-08-29T16:05:00,prt,102.78
2023-08-29T16:06:00,prt,107.09
2023-08-29T16:07:00,prt,112.64
2023-08-29T16:08:00,prt,113.32
2023-08-29T16:09:00,prt,114.26
2023-08-29T16:10:00,prt,128.20
2023-08-29T16:11:00,prt,113.97
2023-08-29T16:12:00,prt,104.66
2023-08-29T16:13:00,prt,102.43
2023-08-29T16:14:00,prt,118.57
2023-08-29T16:15:00,prt,103.25
2023-08-29T16:16:00,prt,119.87
2023-08-29T16:17:00,prt,107.12
2023-08-29T16:18:00,prt,117.67
2023-08-29T16:19:00,prt,119.24
2023-08-29T16:20:00,prt,118.79
2023-08-29T16:21:00,prt,123.99
2023-08-29T16:22:00,prt,122.00
2023-08-29T16:23:00,prt,118.36
2023-08-29T16:24:00,prt,117.28
2023-08-29T16:25:00,prt,119.27
2023-08-29T16:26:00,prt,118.24
2023-08-29T16:27:00,prt,117.76
2023-08-29T16:28:00,prt,119.52
2023-08-29T16:29:00,prt,102.46
2023-08-29T16:30:00,prt,101.87
2023-08-29T16:31:00,prt,106.15
2023-08-29T16:32:00,prt,105.80
2023-08-29T16:33:00,prt,108.76
2023-08-29T16:34:00,prt,96.05
2023-08-29T16:35:00,prt,99.98
2023-08-29T16:36:00,prt,102.70
2023-08-29T16:37:00,prt,103.68
2023-08-29T16:38:00,prt,105.09
2023-08-29T16:39:00,prt,107.41
2023-08-29T16:40:00,prt,109.42
2023-08-29T16:41:00,prt,110.22
2023-08-29T16:42:00,prt,108.60
2023-08-29T16:43:00,prt,112.41
2023-08-29T16:44:00,prt,114.86
2023-08-29T16:45:00,prt,112.07
2023-08-29T16:46:00,prt,104.68
2023-08-29T16:47:00,prt,109.75
2023-08-29T16:48:00,prt,117.66
2023-08-29T16:49:00,prt,114.96
2023-08-29T16:50:00,prt,124.46
2023-08-29T16:51:00,prt,126.61
2023-08-29T16:52:00,prt,133.36
2023-08-29T16:53:00,prt,132.27
2023-08-29T16:54:00,prt,136.18
2023-08-29T16:55:00,prt,131.25
2023-08-29T16:56:00,prt,134.38
2023-08-29T16:57:00,prt,117.98
2023-08-29T16:58:00,prt,118.38
2023-08-29T16:59:00,prt,108.98
2023-08-29T17:00:00,prt,107.77
2023-08-29T17:01:00,prt,100.97
2023-08-29T17:02:00,prt,102.89
2023-08-29T17:03:00,prt,92.14
2023-08-29T17:04:00,prt,95.01
2023-08-29T17:05:00,prt,95.65
2023-08-29T17:06:00,prt,93.30
2023-08-29T17:07:00,prt,108.12
2023-08-29T17:08:00,prt,103.82
2023-08-29T17:09:00,prt,105.23
2023-08-29T17:10:00,prt,114.87
2023-08-29T17:11:00,prt,113.78
2023-08-29T17:12:00,prt,106.50
2023-08-29T17:13:00,prt,119.73
2023-08-29T17:14:00,prt,112.58
2023-08-29T17:15:00,prt,110.77
2023-08-29T17:16:00,prt,109.30
2023-08-29T17:17:00,prt,110.63
2023-08-29T17:18:00,prt,112.35
2023-08-29T17:19:00,prt,108.94
2023-08-29T17:20:00,prt,117.24
2023-08-29T17:21:00,prt,114.48
2023-08-29T17:22:00,prt,119.39
2023-08-29T17:23:00,prt,125.75
2023-08-29T17:24:00,prt,127.55
2023-08-29T17:25:00,prt,135.53
2023-08-29T17:26:00,prt,134.02
2023-08-29T17:27:00,prt,137.36
2023-08-29T17:28:00,prt,119.42
2023-08-29T17:29:00,prt,129.54
2023-08-29T17:30:00,prt,120.34
2023-08-29T17:31:00,prt,119.61
2023-08-29T17:32:00,prt,110.67
2023-08-29T17:33:00,prt,113.41
2023-08-29T17:34:00,prt,107.92
2023-08-29T17:35:00,prt,109.03
2023-08-29T17:36:00,prt,111.78
2023-08-29T17:37:00,prt,114.51
2023-08-29T17:38:00,prt,111.72
2023-08-29T17:39:00,prt,110.89
2023-08-29T17:40:00,prt,122.28
2023-08-29T17:41:00,prt,119.55
2023-08-29T17:42:00,prt,116.84
2023-08-29T17:43:00,prt,118.28
2023-08-29T17:44:00,prt,128.23
2023-08-29T17:45:00,prt,128.27
2023-08-29T17:46:00,prt,122.21
2023-08-29T17:47:00,prt,119.83
2023-08-29T17:48:00,prt,117.99
2023-08-29T17:49:00,prt,117.81
2023-08-29T17:50:00,prt,120.03
2023-08-29T17:51:00,prt,125.18
2023-08-29T17:52:00,prt,122.31
2023-08-29T17:53:00,prt,121.31
2023-08-29T17:54:00,prt,122.07
2023-08-29T17:55:00,prt,111.73
2023-08-29T17:56:00,prt,116.12
2023-08-29T17:57:00,prt,115.23
2023-08-29T17:58:00,prt,124.18
2023-08-29T17:59:00,prt,121.90
2023-08-29T18:00:00,prt,121.17
2023-08-29T18:01:00,prt,118.98
2023-08-29T18:02:00,prt,119.55
2023-08-29T18:03:00,prt,112.22
2023-08-29T18:04:00,prt,111.52
2023-08-29T18:05:00,prt,98.81
2023-08-29T18:06:00,prt,98.29
2023-08-29T18:07:00,prt,89.33
2023-08-29T18:08:00,prt,84.26
2023-08-29T18:09:00,prt,84.98
2023-08-29T18:10:00,prt,84.45
2023-08-29T18:11:00,prt,85.14
2023-08-29T18:12:00,prt,85.22
2023-08-29T18:13:00,prt,82.85
2023-08-29T18:14:00,prt,85.99
2023-08-29T18:15:00,prt,84.35
2023-08-29T18:16:00,prt,89.72
2023-08-29T18:17:00,prt,91.34
2023-08-29T18:18:00,prt,85.05
2023-08-29T18:19:00,prt,97.89
2023-08-29T18:20:00,prt,108.73
2023-08-29T18:21:00,prt,99.40
2023-08-29T18:22:00,prt,97.11
2023-08-29T18:23:00,prt,98.60
2023-08-29T18:24:00,prt,95.64
2023-08-29T18:25:00,prt,86.91
2023-08-29T18:26:00,prt,86.54
2023-08-29T18:27:00,prt,81.27
2023-08-29T18:28:00,prt,79.70
2023-08-29T18:29:00,prt,83.61
2023-08-29T18:30:00,prt,84.85
2023-08-29T18:31:00,prt,78.30
2023-08-29T18:32:00,prt,79.05
2023-08-29T18:33:00,prt,78.10
2023-08-29T18:34:00,prt,75.51
2023-08-29T18:35:00,prt,78.99
2023-08-29T18:36:00,prt,88.11
2023-08-29T18:37:00,prt,84.56
2023-08-29T18:38:00,prt,86.73
2023-08-29T18:39:00,prt,87.05
2023-08-29T18:40:00,prt,91.45
2023-08-29T18:41:00,prt,89.93
2023-08-29T18:42:00,prt,91.29
2023-08-29T18:43:00,prt,79.52
2023-08-29T18:44:00,prt,83.05
2023-08-29T18:45:00,prt,81.48
2023-08-29T18:46:00,prt,86.75
2023-08-29T18:47:00,prt,85.85
2023-08-29T18:48:00,prt,95.65
2023-08-29T18:49:00,prt,103.73
2023-08-29T18:50:00,prt,110.23
2023-08-29T18:51:00,prt,93.55
2023-08-29T18:52:00,prt,101.31
2023-08-29T18:53:00,prt,99.62
2023-08-29T18:54:00,prt,100.44
2023-08-29T18:55:00,prt,99.82
2023-08-29T18:56:00,prt,87.91
2023-08-29T18:57:00,prt,79.08
2023-08-29T18:58:00,prt,80.26
2023-08-29T18:59:00,prt,80.23
2023-08-29T19:00:00,prt,77.95
2023-08-29T19:01:00,prt,79.53
2023-08-29T19:02:00,prt,80.68
2023-08-29T19:03:00,prt,82.39
2023-08-29T19:04:00,prt,79.63
2023-08-29T19:05:00,prt,92.10
2023-08-29T19:06:00,prt,88.31
2023-08-29T19:07:00,prt,83.56
2023-08-29T19:08:00,prt,102.73
2023-08-29T19:09:00,prt,101.37
2023-08-29T19:10:00,prt,99.17
2023-08-29T19:11:00,prt,116.90
2023-08-29T19:12:00,prt,111.50
2023-08-29T19:13:00,prt,85.11
2023-08-29T19:14:00,prt,70.76
2023-08-29T19:15:00,prt,77.16
2023-08-29T19:16:00,prt,76.41
2023-08-29T19:17:00,prt,68.83
2023-08-29T19:18:00,prt,72.17
2023-08-29T19:19:00,prt,69.15
2023-08-29T19:20:00,prt,77.37
2023-08-29T19:21:00,prt,71.13
2023-08-29T19:22:00,prt,67.43
2023-08-29T19:23:00,prt,69.06
2023-08-29T19:24:00,prt,71.81
2023-08-29T19:25:00,prt,80.81
2023-08-29T19:26:00,prt,76.69
2023-08-29T19:27:00,prt,74.65
2023-08-29T19:28:00,prt,79.02
2023-08-29T19:29:00,prt,75.71
2023-08-29T19:30:00,prt,81.89
2023-08-29T19:31:00,prt,88.33
2023-08-29T19:32:00,prt,69.69
2023-08-29T19:33:00,prt,72.72
2023-08-29T19:34:00,prt,72.54
2023-08-29T19:35:00,prt,73.04
2023-08-29T19:36:00,prt,69.44
2023-08-29T19:37:00,prt,74.09
2023-08-29T19:38:00,prt,69.49
2023-08-29T19:39:00,prt,73.43
2023-08-29T19:40:00,prt,81.58
2023-08-29T19:41:00,prt,78.25
2023-08-29T19:42:00,prt,94.81
2023-08-29T19:43:00,prt,104.79
2023-08-29T19:44:00,prt,100.45
2023-08-29T19:45:00,prt,104.08
2023-08-29T19:46:00,prt,96.57
2023-08-29T19:47:00,prt,84.55
2023-08-29T19:48:00,prt,65.04
2023-08-29T19:49:00,prt,63.70
2023-08-29T19:50:00,prt,69.53
2023-08-29T19:51:00,prt,66.75
2023-08-29T19:52:00,prt,60.18
2023-08-29T19:53:00,prt,60.24
2023-08-29T19:54:00,prt,60.49
2023-08-29T19:55:00,prt,60.93
2023-08-29T19:56:00,prt,60.93
2023-08-29T19:57:00,prt,60.88
2023-08-29T19:58:00,prt,66.10
2023-08-29T19:59:00,prt,74.08
2023-08-29T20:00:00,prt,70.57
2023-08-29T20:01:00,prt,72.83
2023-08-29T20:02:00,prt,72.44
2023-08-29T20:03:00,prt,68.18
2023-08-29T20:04:00,prt,69.96
2023-08-29T20:05:00,prt,70.72
2023-08-29T20:06:00,prt,66.89
2023-08-29T20:07:00,prt,58.15
2023-08-29T20:08:00,prt,57.96
2023-08-29T20:09:00,prt,58.17
2023-08-29T20:10:00,prt,57.30
2023-08-29T20:11:00,prt,66.76
2023-08-29T20:12:00,prt,70.51
2023-08-29T20:13:00,prt,79.05
2023-08-29T20:14:00,prt,83.02
2023-08-29T20:15:00,prt,80.61
2023-08-29T20:16:00,prt,85.96
2023-08-29T20:17:00,prt,86.62
2023-08-29T20:18:00,prt,88.40
2023-08-29T20:19:00,prt,68.32
2023-08-29T20:20:00,prt,57.76
2023-08-29T20:21:00,prt,57.21
2023-08-29T20:22:00,prt,63.70
2023-08-29T20:23:00,prt,62.18
2023-08-29T20:24:00,prt,58.12
2023-08-29T20:25:00,prt,58.53
2023-08-29T20:26:00,prt,58.48
2023-08-29T20:27:00,prt,59.39
2023-08-29T20:28:00,prt,58.54
2023-08-29T20:29:00,prt,62.05
2023-08-29T20:30:00,prt,72.02
2023-08-29T20:31:00,prt,80.28
2023-08-29T20:32:00,prt,68.83
2023-08-29T20:33:00,prt,69.72
2023-08-29T20:34:00,prt,71.50
2023-08-29T20:35:00,prt,67.52
2023-08-29T20:36:00,prt,67.32
2023-08-29T20:37:00,prt,57.25
2023-08-29T20:38:00,prt,58.58
2023-08-29T20:39:00,prt,65.00
2023-08-29T20:40:00,prt,62.31
2023-08-29T20:41:00,prt,59.15
2023-08-29T20:42:00,prt,52.90
2023-08-29T20:43:00,prt,53.26
2023-08-29T20:44:00,prt,54.26
2023-08-29T20:45:00,prt,54.69
2023-08-29T20:46:00,prt,63.61
2023-08-29T20:47:00,prt,72.94
2023-08-29T20:48:00,prt,79.94
2023-08-29T20:49:00,prt,85.06
2023-08-29T20:50:00,prt,81.71
2023-08-29T20:51:00,prt,81.73
2023-08-29T20:52:00,prt,62.11
2023-08-29T20:53:00,prt,63.02
2023-08-29T20:54:00,prt,55.59
2023-08-29T20:55:00,prt,54.94
2023-08-29T20:56:00,prt,57.46
2023-08-29T20:57:00,prt,65.25
2023-08-29T20:58:00,prt,70.68
2023-08-29T20:59:00,prt,66.53
2023-08-29T21:00:00,prt,65.95
2023-08-29T21:01:00,prt,47.81
2023-08-29T21:02:00,prt,44.42
2023-08-29T21:03:00,prt,53.52
2023-08-29T21:04:00,prt,49.84
2023-08-29T21:05:00,prt,50.35
2023-08-29T21:06:00,prt,59.09
2023-08-29T21:07:00,prt,52.48
2023-08-29T21:08:00,prt,49.55
2023-08-29T21:09:00,prt,39.13
2023-08-29T21:10:00,prt,34.62
2023-08-29T21:11:00,prt,35.11
2023-08-29T21:12:00,prt,35.90
2023-08-29T21:13:00,prt,37.45
2023-08-29T21:14:00,prt,36.59
2023-08-29T21:15:00,prt,46.72
2023-08-29T21:16:00,prt,39.83
2023-08-29T21:17:00,prt,37.42
2023-08-29T21:18:00,prt,40.63
2023-08-29T21:19:00,prt,43.90
2023-08-29T21:20:00,prt,44.33
2023-08-29T21:21:00,prt,44.01
2023-08-29T21:22:00,prt,41.37
2023-08-29T21:23:00,prt,40.59
2023-08-29T21:24:00,prt,59.20
2023-08-29T21:25:00,prt,55.48
2023-08-29T21:26:00,prt,50.57
2023-08-29T21:27:00,prt,54.62
2023-08-29T21:28:00,prt,57.60
2023-08-29T21:29:00,prt,52.91
2023-08-29T21:30:00,prt,52.39
2023-08-29T21:31:00,prt,50.90
2023-08-29T21:32:00,prt,49.95
2023-08-29T21:33:00,prt,58.01
2023-08-29T21:34:00,prt,54.51
2023-08-29T21:35:00,prt,58.81
2023-08-29T21:36:00,prt,57.11
2023-08-29T21:37:00,prt,57.78
2023-08-29T21:38:00,prt,58.60
2023-08-29T21:39:00,prt,54.52
2023-08-29T21:40:00,prt,54.77
2023-08-29T21:41:00,prt,56.30
2023-08-29T21:42:00,prt,67.33
2023-08-29T21:43:00,prt,66.34
2023-08-29T21:44:00,prt,48.38
2023-08-29T21:45:00,prt,47.34
2023-08-29T21:46:00,prt,49.35
2023-08-29T21:47:00,prt,48.67
2023-08-29T21:48:00,prt,47.97
2023-08-29T21:49:00,prt,45.56
2023-08-29T21:50:00,prt,45.83
2023-08-29T21:51:00,prt,53.09
2023-08-29T21:52:00,prt,51.46
2023-08-29T21:53:00,prt,48.25
2023-08-29T21:54:00,prt,46.45
2023-08-29T21:55:00,prt,54.36
2023-08-29T21:56:00,prt,57.77
2023-08-29T21:57:00,prt,61.55
2023-08-29T21:58:00,prt,62.25
2023-08-29T21:59:00,prt,62.45
2023-08-29T22:00:00,prt,59.04
2023-08-29T22:01:00,prt,56.77
2023-08-29T22:02:00,prt,53.60
2023-08-29T22:03:00,prt,51.26
2023-08-29T22:04:00,prt,52.05
2023-08-29T22:05:00,prt,52.96
2023-08-29T22:06:00,prt,55.10
2023-08-29T22:07:00,prt,52.45
2023-08-29T22:08:00,prt,52.23
2023-08-29T22:09:00,prt,51.19
2023-08-29T22:10:00,prt,59.42
2023-08-29T22:11:00,prt,51.55
2023-08-29T22:12:00,prt,49.26
2023-08-29T22:13:00,prt,48.50
2023-08-29T22:14:00,prt,48.96
2023-08-29T22:15:00,prt,50.93
2023-08-29T22:16:00,prt,60.46
2023-08-29T22:17:00,prt,57.21
2023-08-29T22:18:00,prt,62.19
2023-08-29T22:19:00,prt,60.94
2023-08-29T22:20:00,prt,68.28
2023-08-29T22:21:00,prt,55.32
2023-08-29T22:22:00,prt,52.95
2023-08-29T22:23:00,prt,53.38
2023-08-29T22:24:00,prt,52.15
2023-08-29T22:25:00,prt,54.55
2023-08-29T22:26:00,prt,57.42
2023-08-29T22:27:00,prt,59.89
2023-08-29T22:28:00,prt,55.28
2023-08-29T22:29:00,prt,60.12
2023-08-29T22:30:00,prt,55.47
2023-08-29T22:31:00,prt,51.51
2023-08-29T22:32:00,prt,52.61
2023-08-29T22:33:00,prt,53.13
2023-08-29T22:34:00,prt,48.67
2023-08-29T22:35:00,prt,49.79
2023-08-29T22:36:00,prt,49.37
2023-08-29T22:37:00,prt,48.87
2023-08-29T22:38:00,prt,54.40
2023-08-29T22:39:00,prt,55.98
2023-08-29T22:40:00,prt,50.60
2023-08-29T22:41:00,prt,50.62
2023-08-29T22:42:00,prt,50.80
2023-08-29T22:43:00,prt,59.93
2023-08-29T22:44:00,prt,59.39
2023-08-29T22:45:00,prt,60.18
2023-08-29T22:46:00,prt,57.79
2023-08-29T22:47:00,prt,53.20
2023-08-29T22:48:00,prt,51.18
2023-08-29T22:49:00,prt,45.89
2023-08-29T22:50:00,prt,47.92
2023-08-29T22:51:00,prt,62.09
2023-08-29T22:52:00,prt,55.82
2023-08-29T22:53:00,prt,57.83
2023-08-29T22:54:00,prt,58.91
2023-08-29T22:55:00,prt,50.07
2023-08-29T22:56:00,prt,44.59
2023-08-29T22:57:00,prt,42.88
2023-08-29T22:58:00,prt,44.48
2023-08-29T22:59:00,prt,34.51
2023-08-29T23:00:00,prt,33.66
2023-08-29T23:01:00,prt,34.95
2023-08-29T23:02:00,prt,35.42
2023-08-29T23:03:00,prt,34.49
2023-08-29T23:04:00,prt,34.96
2023-08-29T23:05:00,prt,35.55
2023-08-29T23:06:00,prt,33.73
2023-08-29T23:07:00,prt,41.09
2023-08-29T23:08:00,prt,36.81
2023-08-29T23:09:00,prt,33.62
2023-08-29T23:10:00,prt,34.56
2023-08-29T23:11:00,prt,36.62
2023-08-29T23:12:00,prt,32.12
2023-08-29T23:13:00,prt,42.55
2023-08-29T23:14:00,prt,44.28
2023-08-29T23:15:00,prt,44.06
2023-08-29T23:16:00,prt,43.75
2023-08-29T23:17:00,prt,52.60
