#datetime,building,power
2022-02-20T11:39:00,prt,67.33
2022-02-20T11:40:00,prt,67.36
2022-02-20T11:41:00,prt,62.78
2022-02-20T11:42:00,prt,70.44
2022-02-20T11:43:00,prt,62.67
2022-02-20T11:44:00,prt,73.52
2022-02-20T11:45:00,prt,73.28
2022-02-20T11:46:00,prt,75.80
2022-02-20T11:47:00,prt,80.55
2022-02-20T11:48:00,prt,73.13
2022-02-20T11:49:00,prt,78.24
2022-02-20T11:50:00,prt,69.96
2022-02-20T11:51:00,prt,74.52
2022-02-20T11:52:00,prt,74.05
2022-02-20T11:53:00,prt,74.07
2022-02-20T11:54:00,prt,77.40
2022-02-20T11:55:00,prt,80.78
2022-02-20T11:56:00,prt,90.99
2022-02-20T11:57:00,prt,77.43
2022-02-20T11:58:00,prt,76.17
2022-02-20T11:59:00,prt,68.69
2022-02-20T12:00:00,prt,72.35
2022-02-20T12:01:00,prt,74.56
2022-02-20T12:02:00,prt,76.64
2022-02-20T12:03:00,prt,80.05
2022-02-20T12:04:00,prt,84.30
2022-02-20T12:05:00,prt,84.01
2022-02-20T12:06:00,prt,70.45
2022-02-20T12:07:00,prt,69.27
2022-02-20T12:08:00,prt,71.25
2022-02-20T12:09:00,prt,72.35
2022-02-20T12:10:00,prt,73.33
2022-02-20T12:11:00,prt,73.16
2022-02-20T12:12:00,prt,66.48
2022-02-20T12:13:00,prt,70.39
2022-02-20T12:14:00,prt,69.23
2022-02-20T12:15:00,prt,74.38
2022-02-20T12:16:00,prt,68.20
2022-02-20T12:17:00,prt,72.31
2022-02-20T12:18:00,prt,82.55
2022-02-20T12:19:00,prt,85.04
2022-02-20T12:20:00,prt,84.08
2022-02-20T12:21:00,prt,86.76
2022-02-20T12:22:00,prt,87.76
2022-02-20T12:23:00,prt,83.24
2022-02-20T12:24:00,prt,80.52
2022-02-20T12:25:00,prt,73.95
2022-02-20T12:26:00,prt,71.89
2022-02-20T12:27:00,prt,75.04
2022-02-20T12:28:00,prt,75.40
2022-02-20T12:29:00,prt,78.75
2022-02-20T12:30:00,prt,75.50
2022-02-20T12:31:00,prt,75.45
2022-02-20T12:32:00,prt,71.09
2022-02-20T12:33:00,prt,75.79
2022-02-20T12:34:00,prt,75.79
2022-02-20T12:35:00,prt,77.09
2022-02-20T12:36:00,prt,71.84
2022-02-20T12:37:00,prt,75.89
2022-02-20T12:38:00,prt,76.12
2022-02-20T12:39:00,prt,75.33
2022-02-20T12:40:00,prt,77.98
2022-02-20T12:41:00,prt,79.05
2022-02-20T12:42:00,prt,85.73
2022-02-20T12:43:00,prt,83.41
2022-02-20T12:44:00,prt,86.06
2022-02-20T12:45:00,prt,82.71
2022-02-20T12:46:00,prt,76.41
2022-02-20T12:47:00,prt,79.60
2022-02-20T12:48:00,prt,74.24
2022-02-20T12:49:00,prt,76.69
2022-02-20T12:50:00,prt,71.37
2022-02-20T12:51:00,prt,77.85
2022-02-20T12:52:00,prt,80.05
2022-02-20T12:53:00,prt,99.56
2022-02-20T12:54:00,prt,77.75
2022-02-20T12:55:00,prt,73.60
2022-02-20T12:56:00,prt,79.24
2022-02-20T12:57:00,prt,81.71
2022-02-20T12:58:00,prt,85.50
2022-02-20T12:59:00,prt,77.53
2022-02-20T13:00:00,prt,78.74
2022-02-20T13:01:00,prt,73.61
2022-02-20T13:02:00,prt,89.64
2022-02-20T13:03:00,prt,83.49
2022-02-20T13:04:00,prt,82.94
2022-02-20T13:05:00,prt,78.08
2022-02-20T13:06:00,prt,82.13
2022-02-20T13:07:00,prt,77.70
2022-02-20T13:08:00,prt,72.23
2022-02-20T13:09:00,prt,69.96
2022-02-20T13:10:00,prt,76.93
2022-02-20T13:11:00,prt,72.86
2022-02-20T13:12:00,prt,76.42
2022-02-20T13:13:00,prt,90.31
2022-02-20T13:14:00,prt,74.75
2022-02-20T13:15:00,prt,71.12
2022-02-20T13:16:00,prt,75.44
2022-02-20T13:17:00,prt,83.29
2022-02-20T13:18:00,prt,73.12
2022-02-20T13:19:00,prt,71.81
2022-02-20T13:20:00,prt,71.77
2022-02-20T13:21:00,prt,75.41
2022-02-20T13:22:00,prt,75.81
2022-02-20T13:23:00,prt,69.97
2022-02-20T13:24:00,prt,75.72
2022-02-20T13:25:00,prt,80.08
2022-02-20T13:26:00,prt,81.89
2022-02-20T13:27:00,prt,81.91
2022-02-20T13:28:00,prt,91.15
2022-02-20T13:29:00,prt,79.15
2022-02-20T13:30:00,prt,80.64
2022-02-20T13:31:00,prt,79.01
2022-02-20T13:32:00,prt,74.78
2022-02-20T13:33:00,prt,68.66
2022-02-20T13:34:00,prt,76.57
2022-02-20T13:35:00,prt,74.00
2022-02-20T13:36:00,prt,73.52
2022-02-20T13:37:00,prt,72.86
2022-02-20T13:38:00,prt,75.76
2022-02-20T13:39:00,prt,71.91
2022-02-20T13:40:00,prt,73.32
2022-02-20T13:41:00,prt,74.33
2022-02-20T13:42:00,prt,70.54
2022-02-20T13:43:00,prt,68.18
2022-02-20T13:44:00,prt,67.90
2022-02-20T13:45:00,prt,65.90
2022-02-20T13:46:00,prt,69.84
2022-02-20T13:47:00,prt,79.84
2022-02-20T13:48:00,prt,85.14
2022-02-20T13:49:00,prt,63.69
2022-02-20T13:50:00,prt,80.33
2022-02-20T13:51:00,prt,77.01
2022-02-20T13:52:00,prt,79.65
2022-02-20T13:53:00,prt,77.80
2022-02-20T13:54:00,prt,63.41
2022-02-20T13:55:00,prt,63.12
2022-02-20T13:56:00,prt,62.12
2022-02-20T13:57:00,prt,66.45
2022-02-20T13:58:00,prt,71.46
2022-02-20T13:59:00,prt,58.19
2022-02-20T14:00:00,prt,59.13
2022-02-20T14:01:00,prt,50.95
2022-02-20T14:02:00,prt,55.80
2022-02-20T14:03:00,prt,57.64
2022-02-20T14:04:00,prt,53.13
2022-02-20T14:05:00,prt,64.87
2022-02-20T14:06:00,prt,59.87
2022-02-20T14:07:00,prt,59.47
2022-02-20T14:08:00,prt,58.50
2022-02-20T14:09:00,prt,62.04
2022-02-20T14:10:00,prt,52.56
2022-02-20T14:11:00,prt,71.17
2022-02-20T14:12:00,prt,50.53
2022-02-20T14:13:00,prt,51.60
2022-02-20T14:14:00,prt,50.52
2022-02-20T14:15:00,prt,55.42
2022-02-20T14:16:00,prt,52.75
2022-02-20T14:17:00,prt,51.18
2022-02-20T14:18:00,prt,55.49
2022-02-20T14:19:00,prt,63.09
2022-02-20T14:20:00,prt,60.46
2022-02-20T14:21:00,prt,60.11
2022-02-20T14:22:00,prt,57.55
2022-02-20T14:23:00,prt,54.41
2022-02-20T14:24:00,prt,56.91
2022-02-20T14:25:00,prt,55.30
2022-02-20T14:26:00,prt,52.96
2022-02-20T14:27:00,prt,57.61
2022-02-20T14:28:00,prt,66.07
2022-02-20T14:29:00,prt,67.10
2022-02-20T14:30:00,prt,68.63
2022-02-20T14:31:00,prt,66.89
2022-02-20T14:32:00,prt,66.46
2022-02-20T14:33:00,prt,63.62
2022-02-20T14:34:00,prt,62.48
2022-02-20T14:35:00,prt,56.23
2022-02-20T14:36:00,prt,53.25
2022-02-20T14:37:00,prt,56.87
2022-02-20T14:38:00,prt,51.15
2022-02-20T14:39:00,prt,57.54
2022-02-20T14:40:00,prt,54.28
2022-02-20T14:41:00,prt,52.73
2022-02-20T14:42:00,prt,53.24
2022-02-20T14:43:00,prt,50.92
2022-02-20T14:44:00,prt,58.94
2022-02-20T14:45:00,prt,76.03
2022-02-20T14:46:00,prt,56.92
2022-02-20T14:47:00,prt,57.45
2022-02-20T14:48:00,prt,53.54
2022-02-20T14:49:00,prt,48.93
2022-02-20T14:50:00,prt,50.43
2022-02-20T14:51:00,prt,56.45
2022-02-20T14:52:00,prt,59.67
2022-02-20T14:53:00,prt,54.78
2022-02-20T14:54:00,prt,56.23
2022-02-20T14:55:00,prt,59.50
2022-02-20T14:56:00,prt,58.74
2022-02-20T14:57:00,prt,58.78
2022-02-20T14:58:00,prt,59.36
2022-02-20T14:59:00,prt,56.54
2022-02-20T15:00:00,prt,75.42
2022-02-20T15:01:00,prt,63.94
2022-02-20T15:02:00,prt,65.52
2022-02-20T15:03:00,prt,66.00
2022-02-20T15:04:00,prt,61.93
2022-02-20T15:05:00,prt,58.25
2022-02-20T15:06:00,prt,58.45
2022-02-20T15:07:00,prt,60.85
2022-02-20T15:08:00,prt,56.94
2022-02-20T15:09:00,prt,68.96
2022-02-20T15:10:00,prt,53.34
2022-02-20T15:11:00,prt,54.38
2022-02-20T15:12:00,prt,55.66
2022-02-20T15:13:00,prt,54.34
2022-02-20T15:14:00,prt,56.72
2022-02-20T15:15:00,prt,57.49
2022-02-20T15:16:00,prt,61.68
2022-02-20T15:17:00,prt,59.47
2022-02-20T15:18:00,prt,63.35
2022-02-20T15:19:00,prt,62.20
2022-02-20T15:20:00,prt,73.23
2022-02-20T15:21:00,prt,69.05
2022-02-20T15:22:00,prt,77.34
2022-02-20T15:23:00,prt,76.34
2022-02-20T15:24:00,prt,72.59
2022-02-20T15:25:00,prt,74.10
2022-02-20T15:26:00,prt,63.78
2022-02-20T15:27:00,prt,62.25
2022-02-20T15:28:00,prt,61.34
2022-02-20T15:29:00,prt,72.50
2022-02-20T15:30:00,prt,67.86
2022-02-20T15:31:00,prt,59.52
2022-02-20T15:32:00,prt,63.08
2022-02-20T15:33:00,prt,55.73
2022-02-20T15:34:00,prt,57.83
2022-02-20T15:35:00,prt,65.54
2022-02-20T15:36:00,prt,61.49
2022-02-20T15:37:00,prt,65.83
2022-02-20T15:38:00,prt,63.46
2022-02-20T15:39:00,prt,57.78
2022-02-20T15:40:00,prt,57.37
2022-02-20T15:41:00,prt,59.78
2022-02-20T15:42:00,prt,65.54
2022-02-20T15:43:00,prt,62.49
2022-02-20T15:44:00,prt,63.19
2022-02-20T15:45:00,prt,56.99
2022-02-20T15:46:00,prt,58.68
2022-02-20T15:47:00,prt,61.75
2022-02-20T15:48:00,prt,78.67
2022-02-20T15:49:00,prt,65.70
2022-02-20T15:50:00,prt,68.07
2022-02-20T15:51:00,prt,63.88
2022-02-20T15:52:00,prt,60.24
2022-02-20T15:53:00,prt,61.48
2022-02-20T15:54:00,prt,67.77
2022-02-20T15:55:00,prt,64.24
2022-02-20T15:56:00,prt,63.34
2022-02-20T15:57:00,prt,65.80
2022-02-20T15:58:00,prt,65.77
2022-02-20T15:59:00,prt,62.10
2022-02-20T16:00:00,prt,61.89
2022-02-20T16:01:00,prt,63.63
2022-02-20T16:02:00,prt,62.72
2022-02-20T16:03:00,prt,66.43
2022-02-20T16:04:00,prt,63.83
2022-02-20T16:05:00,prt,64.78
2022-02-20T16:06:00,prt,63.95
2022-02-20T16:07:00,prt,62.44
2022-02-20T16:08:00,prt,65.77
2022-02-20T16:09:00,prt,66.73
2022-02-20T16:10:00,prt,67.33
2022-02-20T16:11:00,prt,70.05
2022-02-20T16:12:00,prt,67.66
2022-02-20T16:13:00,prt,70.96
2022-02-20T16:14:00,prt,68.97
2022-02-20T16:15:00,prt,70.12
2022-02-20T16:16:00,prt,65.56
2022-02-20T16:17:00,prt,65.17
2022-02-20T16:18:00,prt,62.82
2022-02-20T16:19:00,prt,59.88
2022-02-20T16:20:00,prt,59.64
2022-02-20T16:21:00,prt,65.91
2022-02-20T16:22:00,prt,66.38
2022-02-20T16:23:00,prt,62.53
2022-02-20T16:24:00,prt,67.99
2022-02-20T16:25:00,prt,67.26
2022-02-20T16:26:00,prt,68.97
2022-02-20T16:27:00,prt,74.80
2022-02-20T16:28:00,prt,69.93
2022-02-20T16:29:00,prt,67.89
2022-02-20T16:30:00,prt,64.29
2022-02-20T16:31:00,prt,60.45
2022-02-20T16:32:00,prt,80.18
2022-02-20T16:33:00,prt,79.96
2022-02-20T16:34:00,prt,61.22
2022-02-20T16:35:00,prt,60.19
2022-02-20T16:36:00,prt,61.96
2022-02-20T16:37:00,prt,65.75
2022-02-20T16:38:00,prt,66.74
2022-02-20T16:39:00,prt,70.92
2022-02-20T16:40:00,prt,67.39
2022-02-20T16:41:00,prt,61.27
2022-02-20T16:42:00,prt,63.56
2022-02-20T16:43:00,prt,61.57
2022-02-20T16:44:00,prt,58.37
2022-02-20T16:45:00,prt,62.98
2022-02-20T16:46:00,prt,66.51
2022-02-20T16:47:00,prt,65.08
2022-02-20T16:48:00,prt,62.43
2022-02-20T16:49:00,prt,59.64
2022-02-20T16:50:00,prt,63.94
2022-02-20T16:51:00,prt,62.73
2022-02-20T16:52:00,prt,67.72
2022-02-20T16:53:00,prt,68.88
2022-02-20T16:54:00,prt,70.30
2022-02-20T16:55:00,prt,69.07
2022-02-20T16:56:00,prt,68.75
2022-02-20T16:57:00,prt,76.03
2022-02-20T16:58:00,prt,74.85
2022-02-20T16:59:00,prt,79.09
2022-02-20T17:00:00,prt,81.49
2022-02-20T17:01:00,prt,75.63
2022-02-20T17:02:00,prt,77.62
2022-02-20T17:03:00,prt,75.95
2022-02-20T17:04:00,prt,76.01
2022-02-20T17:05:00,prt,75.15
2022-02-20T17:06:00,prt,78.10
2022-02-20T17:07:00,prt,72.19
2022-02-20T17:08:00,prt,69.62
2022-02-20T17:09:00,prt,68.55
2022-02-20T17:10:00,prt,71.33
2022-02-20T17:11:00,prt,68.88
2022-02-20T17:12:00,prt,65.39
2022-02-20T17:13:00,prt,64.90
2022-02-20T17:14:00,prt,73.33
2022-02-20T17:15:00,prt,69.80
2022-02-20T17:16:00,prt,73.94
2022-02-20T17:17:00,prt,65.88
2022-02-20T17:18:00,prt,76.73
2022-02-20T17:19:00,prt,90.78
2022-02-20T17:20:00,prt,72.71
2022-02-20T17:21:00,prt,74.53
2022-02-20T17:22:00,prt,75.98
2022-02-20T17:23:00,prt,74.74
2022-02-20T17:24:00,prt,74.19
2022-02-20T17:25:00,prt,73.35
2022-02-20T17:26:00,prt,71.86
2022-02-20T17:27:00,prt,69.65
2022-02-20T17:28:00,prt,67.24
2022-02-20T17:29:00,prt,76.93
2022-02-20T17:30:00,prt,71.74
2022-02-20T17:31:00,prt,64.51
2022-02-20T17:32:00,prt,65.94
2022-02-20T17:33:00,prt,66.86
2022-02-20T17:34:00,prt,68.40
2022-02-20T17:35:00,prt,85.50
2022-02-20T17:36:00,prt,73.04
2022-02-20T17:37:00,prt,74.78
2022-02-20T17:38:00,prt,73.71
2022-02-20T17:39:00,prt,71.92
2022-02-20T17:40:00,prt,74.07
2022-02-20T17:41:00,prt,86.46
2022-02-20T17:42:00,prt,78.96
2022-02-20T17:43:00,prt,76.44
2022-02-20T17:44:00,prt,78.09
2022-02-20T17:45:00,prt,78.66
2022-02-20T17:46:00,prt,78.85
2022-02-20T17:47:00,prt,68.02
2022-02-20T17:48:00,prt,75.40
2022-02-20T17:49:00,prt,76.81
2022-02-20T17:50:00,prt,71.70
2022-02-20T17:51:00,prt,79.27
2022-02-20T17:52:00,prt,74.72
2022-02-20T17:53:00,prt,75.23
2022-02-20T17:54:00,prt,74.72
2022-02-20T17:55:00,prt,82.78
2022-02-20T17:56:00,prt,78.56
2022-02-20T17:57:00,prt,83.32
2022-02-20T17:58:00,prt,80.91
2022-02-20T17:59:00,prt,77.51
2022-02-20T18:00:00,prt,74.29
2022-02-20T18:01:00,prt,75.00
2022-02-20T18:02:00,prt,79.25
2022-02-20T18:03:00,prt,80.53
2022-02-20T18:04:00,prt,77.86
2022-02-20T18:05:00,prt,86.70
2022-02-20T18:06:00,prt,84.90
2022-02-20T18:07:00,prt,72.87
2022-02-20T18:08:00,prt,72.09
2022-02-20T18:09:00,prt,77.01
2022-02-20T18:10:00,prt,77.02
2022-02-20T18:11:00,prt,73.89
2022-02-20T18:12:00,prt,85.02
2022-02-20T18:13:00,prt,81.08
2022-02-20T18:14:00,prt,76.23
2022-02-20T18:15:00,prt,68.46
2022-02-20T18:16:00,prt,69.80
2022-02-20T18:17:00,prt,74.49
2022-02-20T18:18:00,prt,78.39
2022-02-20T18:19:00,prt,74.17
2022-02-20T18:20:00,prt,72.91
2022-02-20T18:21:00,prt,76.25
2022-02-20T18:22:00,prt,73.52
2022-02-20T18:23:00,prt,73.08
2022-02-20T18:24:00,prt,73.68
2022-02-20T18:25:00,prt,73.87
2022-02-20T18:26:00,prt,82.45
2022-02-20T18:27:00,prt,79.61
2022-02-20T18:28:00,prt,77.49
2022-02-20T18:29:00,prt,72.99
2022-02-20T18:30:00,prt,80.25
2022-02-20T18:31:00,prt,76.44
2022-02-20T18:32:00,prt,68.65
2022-02-20T18:33:00,prt,72.47
2022-02-20T18:34:00,prt,79.47
2022-02-20T18:35:00,prt,77.60
2022-02-20T18:36:00,prt,74.85
2022-02-20T18:37:00,prt,76.15
2022-02-20T18:38:00,prt,79.01
2022-02-20T18:39:00,prt,82.96
2022-02-20T18:40:00,prt,76.09
2022-02-20T18:41:00,prt,73.98
2022-02-20T18:42:00,prt,82.14
2022-02-20T18:43:00,prt,77.01
2022-02-20T18:44:00,prt,77.72
2022-02-20T18:45:00,prt,74.33
2022-02-20T18:46:00,prt,71.52
2022-02-20T18:47:00,prt,79.69
2022-02-20T18:48:00,prt,76.56
2022-02-20T18:49:00,prt,78.66
2022-02-20T18:50:00,prt,78.73
2022-02-20T18:51:00,prt,72.88
2022-02-20T18:52:00,prt,74.92
2022-02-20T18:53:00,prt,82.33
2022-02-20T18:54:00,prt,80.56
2022-02-20T18:55:00,prt,72.55
2022-02-20T18:56:00,prt,73.08
2022-02-20T18:57:00,prt,68.84
2022-02-20T18:58:00,prt,68.93
2022-02-20T18:59:00,prt,71.04
2022-02-20T19:00:00,prt,88.10
2022-02-20T19:01:00,prt,66.88
2022-02-20T19:02:00,prt,67.85
2022-02-20T19:03:00,prt,70.45
2022-02-20T19:04:00,prt,67.01
2022-02-20T19:05:00,prt,68.22
2022-02-20T19:06:00,prt,65.43
2022-02-20T19:07:00,prt,67.34
2022-02-20T19:08:00,prt,69.31
2022-02-20T19:09:00,prt,69.24
2022-02-20T19:10:00,prt,64.69
2022-02-20T19:11:00,prt,65.63
2022-02-20T19:12:00,prt,69.37
2022-02-20T19:13:00,prt,68.70
2022-02-20T19:14:00,prt,68.26
2022-02-20T19:15:00,prt,71.25
2022-02-20T19:16:00,prt,88.52
2022-02-20T19:17:00,prt,70.18
2022-02-20T19:18:00,prt,73.40
2022-02-20T19:19:00,prt,71.96
2022-02-20T19:20:00,prt,68.20
2022-02-20T19:21:00,prt,73.80
2022-02-20T19:22:00,prt,73.26
2022-02-20T19:23:00,prt,72.66
2022-02-20T19:24:00,prt,71.95
2022-02-20T19:25:00,prt,73.33
2022-02-20T19:26:00,prt,72.30
2022-02-20T19:27:00,prt,71.46
2022-02-20T19:28:00,prt,64.01
2022-02-20T19:29:00,prt,68.77
2022-02-20T19:30:00,prt,65.83
2022-02-20T19:31:00,prt,64.34
2022-02-20T19:32:00,prt,67.79
2022-02-20T19:33:00,prt,68.46
2022-02-20T19:34:00,prt,71.96
2022-02-20T19:35:00,prt,66.77
2022-02-20T19:36:00,prt,63.47
2022-02-20T19:37:00,prt,66.04
2022-02-20T19:38:00,prt,71.32
2022-02-20T19:39:00,prt,64.17
2022-02-20T19:40:00,prt,62.24
2022-02-20T19:41:00,prt,63.56
2022-02-20T19:42:00,prt,61.71
2022-02-20T19:43:00,prt,75.37
2022-02-20T19:44:00,prt,71.07
2022-02-20T19:45:00,prt,75.57
2022-02-20T19:46:00,prt,72.00
2022-02-20T19:47:00,prt,62.46
2022-02-20T19:48:00,prt,62.34
2022-02-20T19:49:00,prt,60.13
2022-02-20T19:50:00,prt,59.84
2022-02-20T19:51:00,prt,62.43
2022-02-20T19:52:00,prt,59.24
2022-02-20T19:53:00,prt,57.51
2022-02-20T19:54:00,prt,57.41
2022-02-20T19:55:00,prt,52.08
2022-02-20T19:56:00,prt,51.61
2022-02-20T19:57:00,prt,54.29
2022-02-20T19:58:00,prt,51.72
2022-02-20T19:59:00,prt,56.14
2022-02-20T20:00:00,prt,58.67
2022-02-20T20:01:00,prt,52.19
2022-02-20T20:02:00,prt,55.59
2022-02-20T20:03:00,prt,52.50
2022-02-20T20:04:00,prt,53.26
2022-02-20T20:05:00,prt,51.71
2022-02-20T20:06:00,prt,52.19
2022-02-20T20:07:00,prt,59.13
2022-02-20T20:08:00,prt,63.95
2022-02-20T20:09:00,prt,58.16
2022-02-20T20:10:00,prt,56.27
2022-02-20T20:11:00,prt,55.08
2022-02-20T20:12:00,prt,62.08
2022-02-20T20:13:00,prt,57.55
2022-02-20T20:14:00,prt,54.14
2022-02-20T20:15:00,prt,54.02
2022-02-20T20:16:00,prt,53.71
2022-02-20T20:17:00,prt,58.90
2022-02-20T20:18:00,prt,59.33
2022-02-20T20:19:00,prt,51.66
2022-02-20T20:20:00,prt,54.00
2022-02-20T20:21:00,prt,57.49
2022-02-20T20:22:00,prt,57.45
2022-02-20T20:23:00,prt,62.05
2022-02-20T20:24:00,prt,63.65
2022-02-20T20:25:00,prt,64.11
2022-02-20T20:26:00,prt,64.41
2022-02-20T20:27:00,prt,65.55
2022-02-20T20:28:00,prt,72.60
2022-02-20T20:29:00,prt,69.72
2022-02-20T20:30:00,prt,59.22
2022-02-20T20:31:00,prt,54.83
2022-02-20T20:32:00,prt,54.48
2022-02-20T20:33:00,prt,53.47
2022-02-20T20:34:00,prt,54.69
2022-02-20T20:35:00,prt,55.00
2022-02-20T20:36:00,prt,55.99
2022-02-20T20:37:00,prt,57.36
2022-02-20T20:38:00,prt,57.31
2022-02-20T20:39:00,prt,55.13
2022-02-20T20:40:00,prt,63.11
2022-02-20T20:41:00,prt,57.19
2022-02-20T20:42:00,prt,53.50
2022-02-20T20:43:00,prt,52.47
2022-02-20T20:44:00,prt,52.91
2022-02-20T20:45:00,prt,55.53
2022-02-20T20:46:00,prt,57.07
2022-02-20T20:47:00,prt,58.70
2022-02-20T20:48:00,prt,57.40
2022-02-20T20:49:00,prt,61.85
2022-02-20T20:50:00,prt,66.53
2022-02-20T20:51:00,prt,59.76
2022-02-20T20:52:00,prt,65.12
2022-02-20T20:53:00,prt,62.55
2022-02-20T20:54:00,prt,54.55
2022-02-20T20:55:00,prt,54.64
2022-02-20T20:56:00,prt,55.73
2022-02-20T20:57:00,prt,55.83
2022-02-20T20:58:00,prt,54.64
2022-02-20T20:59:00,prt,59.08
2022-02-20T21:00:00,prt,53.44
2022-02-20T21:01:00,prt,38.14
2022-02-20T21:02:00,prt,39.10
2022-02-20T21:03:00,prt,36.15
2022-02-20T21:04:00,prt,36.36
2022-02-20T21:05:00,prt,41.78
2022-02-20T21:06:00,prt,35.08
2022-02-20T21:07:00,prt,41.11
2022-02-20T21:08:00,prt,40.60
2022-02-20T21:09:00,prt,39.28
2022-02-20T21:10:00,prt,38.60
2022-02-20T21:11:00,prt,38.93
2022-02-20T21:12:00,prt,39.08
2022-02-20T21:13:00,prt,38.00
2022-02-20T21:14:00,prt,36.57
2022-02-20T21:15:00,prt,37.51
2022-02-20T21:16:00,prt,37.04
2022-02-20T21:17:00,prt,49.03
2022-02-20T21:18:00,prt,45.82
2022-02-20T21:19:00,prt,37.32
2022-02-20T21:20:00,prt,36.61
2022-02-20T21:21:00,prt,38.35
2022-02-20T21:22:00,prt,39.37
2022-02-20T21:23:00,prt,41.11
2022-02-20T21:24:00,prt,44.49
2022-02-20T21:25:00,prt,40.09
2022-02-20T21:26:00,prt,37.18
2022-02-20T21:27:00,prt,39.30
2022-02-20T21:28:00,prt,39.96
2022-02-20T21:29:00,prt,44.94
2022-02-20T21:30:00,prt,45.63
2022-02-20T21:31:00,prt,39.83
2022-02-20T21:32:00,prt,32.56
2022-02-20T21:33:00,prt,37.79
2022-02-20T21:34:00,prt,38.36
2022-02-20T21:35:00,prt,38.76
2022-02-20T21:36:00,prt,35.36
2022-02-20T21:37:00,prt,36.37
2022-02-20T21:38:00,prt,37.80
2022-02-20T21:39:00,prt,36.81
2022-02-20T21:40:00,prt,34.43
2022-02-20T21:41:00,prt,31.48
2022-02-20T21:42:00,prt,38.98
2022-02-20T21:43:00,prt,35.09
2022-02-20T21:44:00,prt,34.05
2022-02-20T21:45:00,prt,34.03
2022-02-20T21:46:00,prt,34.11
2022-02-20T21:47:00,prt,48.53
2022-02-20T21:48:00,prt,34.50
2022-02-20T21:49:00,prt,33.02
2022-02-20T21:50:00,prt,34.19
2022-02-20T21:51:00,prt,37.28
2022-02-20T21:52:00,prt,37.33
2022-02-20T21:53:00,prt,39.72
2022-02-20T21:54:00,prt,46.11
2022-02-20T21:55:00,prt,42.59
2022-02-20T21:56:00,prt,39.82
2022-02-20T21:57:00,prt,37.40
2022-02-20T21:58:00,prt,36.15
2022-02-20T21:59:00,prt,35.85
2022-02-20T22:00:00,prt,32.06
2022-02-20T22:01:00,prt,31.53
2022-02-20T22:02:00,prt,33.28
2022-02-20T22:03:00,prt,33.88
2022-02-20T22:04:00,prt,34.58
2022-02-20T22:05:00,prt,34.82
2022-02-20T22:06:00,prt,36.51
2022-02-20T22:07:00,prt,43.52
2022-02-20T22:08:00,prt,37.06
2022-02-20T22:09:00,prt,36.64
2022-02-20T22:10:00,prt,34.90
2022-02-20T22:11:00,prt,31.55
2022-02-20T22:12:00,prt,31.34
2022-02-20T22:13:00,prt,33.43
2022-02-20T22:14:00,prt,36.45
2022-02-20T22:15:00,prt,32.70
2022-02-20T22:16:00,prt,34.18
2022-02-20T22:17:00,prt,30.51
2022-02-20T22:18:00,prt,29.72
2022-02-20T22:19:00,prt,39.45
2022-02-20T22:20:00,prt,37.70
2022-02-20T22:21:00,prt,33.05
2022-02-20T22:22:00,prt,32.87
2022-02-20T22:23:00,prt,33.61
2022-02-20T22:24:00,prt,34.24
2022-02-20T22:25:00,prt,32.74
2022-02-20T22:26:00,prt,31.34
2022-02-20T22:27:00,prt,30.21
2022-02-20T22:28:00,prt,31.50
2022-02-20T22:29:00,prt,30.92
2022-02-20T22:30:00,prt,30.49
2022-02-20T22:31:00,prt,29.50
2022-02-20T22:32:00,prt,36.09
2022-02-20T22:33:00,prt,34.13
2022-02-20T22:34:00,prt,33.81
2022-02-20T22:35:00,prt,33.53
2022-02-20T22:36:00,prt,35.17
2022-02-20T22:37:00,prt,38.73
2022-02-20T22:38:00,prt,35.84
2022-02-20T22:39:00,prt,30.91
2022-02-20T22:40:00,prt,31.98
2022-02-20T22:41:00,prt,31.83
2022-02-20T22:42:00,prt,32.20
2022-02-20T22:43:00,prt,32.12
2022-02-20T22:44:00,prt,37.41
2022-02-20T22:45:00,prt,39.18
2022-02-20T22:46:00,prt,33.46
2022-02-20T22:47:00,prt,31.82
2022-02-20T22:48:00,prt,32.31
2022-02-20T22:49:00,prt,33.73
2022-02-20T22:50:00,prt,34.54
2022-02-20T22:51:00,prt,41.36
2022-02-20T22:52:00,prt,34.78
2022-02-20T22:53:00,prt,33.36
2022-02-20T22:54:00,prt,30.94
2022-02-20T22:55:00,prt,36.21
2022-02-20T22:56:00,prt,35.53
2022-02-20T22:57:00,prt,37.75
2022-02-20T22:58:00,prt,31.19
2022-02-20T22:59:00,prt,31.62
2022-02-20T23:00:00,prt,34.69
2022-02-20T23:01:00,prt,36.42
2022-02-20T23:02:00,prt,29.99
2022-02-20T23:03:00,prt,31.41
2022-02-20T23:04:00,prt,34.44
2022-02-20T23:05:00,prt,31.52
2022-02-20T23:06:00,prt,30.78
2022-02-20T23:07:00,prt,28.74
2022-02-20T23:08:00,prt,28.09
2022-02-20T23:09:00,prt,40.02
2022-02-20T23:10:00,prt,35.22
2022-02-20T23:11:00,prt,28.12
2022-02-20T23:12:00,prt,28.48
2022-02-20T23:13:00,prt,28.32
2022-02-20T23:14:00,prt,30.38
2022-02-20T23:15:00,prt,33.84
2022-02-20T23:16:00,prt,34.53
2022-02-20T23:17:00,prt,33.75
