#datetime,building,power
2021-12-03T18:54:00,kyn,277.50
2021-12-03T18:55:00,kyn,127.50
2021-12-03T18:57:00,kyn,277.50
2021-12-03T18:59:00,kyn,285.00
2021-12-03T19:01:00,kyn,270.00
2021-12-03T19:03:00,kyn,270.00
2021-12-03T19:04:00,kyn,135.00
2021-12-03T19:05:00,kyn,135.00
2021-12-03T19:07:00,kyn,270.00
2021-12-03T19:09:00,kyn,277.50
2021-12-03T19:11:00,kyn,262.50
2021-12-03T19:12:00,kyn,135.00
2021-12-03T19:14:00,kyn,277.50
2021-12-03T19:16:00,kyn,277.50
2021-12-03T19:18:00,kyn,262.50
2021-12-03T19:20:00,kyn,262.50
2021-12-03T19:21:00,kyn,135.00
2021-12-03T19:23:00,kyn,270.00
2021-12-03T19:25:00,kyn,270.00
2021-12-03T19:27:00,kyn,262.50
2021-12-03T19:29:00,kyn,247.50
2021-12-03T19:31:00,kyn,292.50
2021-12-03T19:33:00,kyn,262.50
2021-12-03T19:35:00,kyn,262.50
2021-12-03T19:37:00,kyn,262.50
2021-12-03T19:39:00,kyn,277.50
2021-12-03T19:40:00,kyn,135.00
2021-12-03T19:42:00,kyn,285.00
2021-12-03T19:44:00,kyn,292.50
2021-12-03T19:46:00,kyn,285.00
2021-12-03T19:48:00,kyn,277.50
2021-12-03T19:49:00,kyn,142.50
2021-12-03T19:51:00,kyn,277.50
2021-12-03T19:53:00,kyn,277.50
2021-12-03T19:55:00,kyn,270.00
2021-12-03T19:57:00,kyn,292.50
2021-12-03T19:59:00,kyn,277.50
2021-12-03T20:00:00,kyn,127.50
2021-12-03T20:02:00,kyn,277.50
2021-12-03T20:04:00,kyn,262.50
2021-12-03T20:06:00,kyn,292.50
2021-12-03T20:08:00,kyn,262.50
2021-12-03T20:10:00,kyn,277.50
2021-12-03T20:12:00,kyn,270.00
2021-12-03T20:14:00,kyn,277.50
2021-12-03T20:16:00,kyn,277.50
2021-12-03T20:18:00,kyn,262.50
2021-12-03T20:19:00,kyn,142.50
2021-12-03T20:21:00,kyn,270.00
2021-12-03T20:22:00,kyn,127.50
2021-12-03T20:24:00,kyn,277.50
2021-12-03T20:26:00,kyn,277.50
2021-12-03T20:28:00,kyn,262.50
2021-12-03T20:30:00,kyn,285.00
2021-12-03T20:31:00,kyn,135.00
2021-12-03T20:33:00,kyn,277.50
2021-12-03T20:34:00,kyn,142.50
2021-12-03T20:36:00,kyn,277.50
2021-12-03T20:38:00,kyn,277.50
2021-12-03T20:40:00,kyn,270.00
2021-12-03T20:41:00,kyn,150.00
2021-12-03T20:43:00,kyn,270.00
2021-12-03T20:45:00,kyn,277.50
2021-12-03T20:46:00,kyn,135.00
2021-12-03T20:48:00,kyn,277.50
2021-12-03T20:49:00,kyn,127.50
2021-12-03T20:51:00,kyn,277.50
2021-12-03T20:53:00,kyn,262.50
2021-12-03T20:55:00,kyn,262.50
2021-12-03T20:56:00,kyn,135.00
2021-12-03T20:58:00,kyn,277.50
2021-12-03T20:59:00,kyn,277.50
2021-12-03T21:00:00,kyn,277.50
2021-12-03T21:01:00,kyn,142.50
2021-12-03T21:03:00,kyn,285.00
2021-12-03T21:05:00,kyn,277.50
2021-12-03T21:07:00,kyn,285.00
2021-12-03T21:09:00,kyn,277.50
2021-12-03T21:11:00,kyn,277.50
2021-12-03T21:12:00,kyn,157.50
2021-12-03T21:14:00,kyn,285.00
2021-12-03T21:15:00,kyn,142.50
2021-12-03T21:17:00,kyn,292.50
2021-12-03T21:19:00,kyn,285.00
2021-12-03T21:20:00,kyn,142.50
2021-12-03T21:22:00,kyn,292.50
2021-12-03T21:24:00,kyn,277.50
2021-12-03T21:26:00,kyn,285.00
2021-12-03T21:28:00,kyn,285.00
2021-12-03T21:30:00,kyn,300.00
2021-12-03T21:32:00,kyn,292.50
2021-12-03T21:33:00,kyn,142.50
2021-12-03T21:34:00,kyn,142.50
2021-12-03T21:36:00,kyn,292.50
2021-12-03T21:37:00,kyn,142.50
2021-12-03T21:39:00,kyn,285.00
2021-12-03T21:40:00,kyn,135.00
2021-12-03T21:42:00,kyn,285.00
2021-12-03T21:44:00,kyn,292.50
2021-12-03T21:46:00,kyn,300.00
2021-12-03T21:47:00,kyn,150.00
2021-12-03T21:49:00,kyn,292.50
2021-12-03T21:50:00,kyn,142.50
2021-12-03T21:52:00,kyn,277.50
2021-12-03T21:54:00,kyn,262.50
2021-12-03T21:56:00,kyn,277.50
2021-12-03T21:57:00,kyn,127.50
2021-12-03T21:59:00,kyn,270.00
2021-12-03T22:01:00,kyn,262.50
2021-12-03T22:03:00,kyn,277.50
2021-12-03T22:04:00,kyn,127.50
2021-12-03T22:06:00,kyn,217.50
2021-12-03T22:08:00,kyn,195.00
2021-12-03T22:10:00,kyn,142.50
2021-12-03T22:12:00,kyn,157.50
2021-12-03T22:13:00,kyn,82.50
2021-12-03T22:14:00,kyn,67.50
2021-12-03T22:16:00,kyn,157.50
2021-12-03T22:17:00,kyn,75.00
2021-12-03T22:19:00,kyn,157.50
2021-12-03T22:20:00,kyn,82.50
2021-12-03T22:21:00,kyn,67.50
2021-12-03T22:23:00,kyn,157.50
2021-12-03T22:25:00,kyn,157.50
2021-12-03T22:27:00,kyn,142.50
2021-12-03T22:29:00,kyn,142.50
2021-12-03T22:31:00,kyn,157.50
2021-12-03T22:32:00,kyn,75.00
2021-12-03T22:34:00,kyn,142.50
2021-12-03T22:35:00,kyn,75.00
2021-12-03T22:37:00,kyn,142.50
2021-12-03T22:39:00,kyn,142.50
2021-12-03T22:41:00,kyn,142.50
2021-12-03T22:43:00,kyn,157.50
2021-12-03T22:45:00,kyn,142.50
2021-12-03T22:47:00,kyn,157.50
2021-12-03T22:49:00,kyn,142.50
2021-12-03T22:51:00,kyn,157.50
2021-12-03T22:53:00,kyn,157.50
2021-12-03T22:55:00,kyn,142.50
2021-12-03T22:56:00,kyn,82.50
2021-12-03T22:57:00,kyn,75.00
2021-12-03T22:59:00,kyn,157.50
2021-12-03T23:01:00,kyn,150.00
2021-12-03T23:02:00,kyn,75.00
2021-12-03T23:04:00,kyn,157.50
2021-12-03T23:06:00,kyn,142.50
2021-12-03T23:07:00,kyn,82.50
2021-12-03T23:09:00,kyn,142.50
2021-12-03T23:10:00,kyn,75.00
2021-12-03T23:12:00,kyn,142.50
2021-12-03T23:14:00,kyn,142.50
2021-12-03T23:16:00,kyn,150.00
2021-12-03T23:18:00,kyn,142.50
2021-12-03T23:19:00,kyn,142.50
2021-12-03T23:22:00,kyn,157.50
2021-12-03T23:24:00,kyn,165.00
2021-12-03T23:26:00,kyn,172.50
2021-12-03T23:28:00,kyn,150.00
2021-12-03T23:30:00,kyn,150.00
2021-12-03T23:32:00,kyn,165.00
2021-12-03T23:34:00,kyn,142.50
2021-12-03T23:36:00,kyn,157.50
2021-12-03T23:38:00,kyn,157.50
2021-12-03T23:40:00,kyn,157.50
2021-12-03T23:42:00,kyn,142.50
2021-12-03T23:44:00,kyn,157.50
2021-12-03T23:46:00,kyn,142.50
2021-12-03T23:47:00,kyn,82.50
2021-12-03T23:48:00,kyn,75.00
2021-12-03T23:50:00,kyn,142.50
2021-12-03T23:52:00,kyn,142.50
2021-12-03T23:54:00,kyn,142.50
2021-12-03T23:55:00,kyn,75.00
2021-12-03T23:56:00,kyn,67.50
2021-12-03T23:58:00,kyn,150.00
2021-12-03T23:59:00,kyn,67.50
