#datetime,building,power
2022-06-24T18:11:00,kyn,155.98
2022-06-24T18:13:00,kyn,155.98
2022-06-24T18:15:00,kyn,155.98
2022-06-24T18:17:00,kyn,155.98
2022-06-24T18:19:00,kyn,144.02
2022-06-24T18:20:00,kyn,84.02
2022-06-24T18:22:00,kyn,155.98
2022-06-24T18:23:00,kyn,72.07
2022-06-24T18:24:00,kyn,71.95
2022-06-24T18:26:00,kyn,155.98
2022-06-24T18:28:00,kyn,155.98
2022-06-24T18:30:00,kyn,132.07
2022-06-24T18:32:00,kyn,144.02
2022-06-24T18:33:00,kyn,71.95
2022-06-24T18:34:00,kyn,60.00
2022-06-24T18:35:00,kyn,71.95
2022-06-24T18:36:00,kyn,71.95
2022-06-24T18:37:00,kyn,132.07
2022-06-24T18:39:00,kyn,155.98
2022-06-24T18:41:00,kyn,155.98
2022-06-24T18:43:00,kyn,155.98
2022-06-24T18:44:00,kyn,72.07
2022-06-24T18:45:00,kyn,155.98
2022-06-24T18:48:00,kyn,155.98
2022-06-24T18:50:00,kyn,155.98
2022-06-24T18:52:00,kyn,168.05
2022-06-24T18:53:00,kyn,71.95
2022-06-24T18:55:00,kyn,156.09
2022-06-24T18:57:00,kyn,155.98
2022-06-24T18:58:00,kyn,131.95
2022-06-24T19:01:00,kyn,144.02
2022-06-24T19:02:00,kyn,71.95
2022-06-24T19:04:00,kyn,132.07
2022-06-24T19:05:00,kyn,71.95
2022-06-24T19:06:00,kyn,144.02
2022-06-24T19:09:00,kyn,155.98
2022-06-24T19:11:00,kyn,155.98
2022-06-24T19:13:00,kyn,156.09
2022-06-24T19:14:00,kyn,155.98
2022-06-24T19:15:00,kyn,84.02
2022-06-24T19:18:00,kyn,155.98
2022-06-24T19:20:00,kyn,155.98
2022-06-24T19:22:00,kyn,168.05
2022-06-24T19:24:00,kyn,143.91
2022-06-24T19:26:00,kyn,132.07
2022-06-24T19:27:00,kyn,71.95
2022-06-24T19:29:00,kyn,132.07
2022-06-24T19:30:00,kyn,143.91
2022-06-24T19:32:00,kyn,72.07
2022-06-24T19:33:00,kyn,71.95
2022-06-24T19:34:00,kyn,155.98
2022-06-24T19:37:00,kyn,168.05
2022-06-24T19:38:00,kyn,155.98
2022-06-24T19:41:00,kyn,155.98
2022-06-24T19:43:00,kyn,156.09
2022-06-24T19:45:00,kyn,155.98
2022-06-24T19:46:00,kyn,155.98
2022-06-24T19:48:00,kyn,71.95
2022-06-24T19:50:00,kyn,132.07
2022-06-24T19:52:00,kyn,144.02
2022-06-24T19:54:00,kyn,131.95
2022-06-24T19:56:00,kyn,144.02
2022-06-24T19:57:00,kyn,71.95
2022-06-24T19:58:00,kyn,132.07
2022-06-24T20:01:00,kyn,155.98
2022-06-24T20:02:00,kyn,71.95
2022-06-24T20:03:00,kyn,155.98
2022-06-24T20:06:00,kyn,156.09
2022-06-24T20:07:00,kyn,155.98
2022-06-24T20:10:00,kyn,155.98
2022-06-24T20:11:00,kyn,84.02
2022-06-24T20:12:00,kyn,84.02
2022-06-24T20:14:00,kyn,143.91
2022-06-24T20:16:00,kyn,144.02
2022-06-24T20:18:00,kyn,204.02
2022-06-24T20:20:00,kyn,71.95
2022-06-24T20:22:00,kyn,132.07
2022-06-24T20:24:00,kyn,144.02
2022-06-24T20:25:00,kyn,71.95
2022-06-24T20:27:00,kyn,155.98
2022-06-24T20:28:00,kyn,155.98
2022-06-24T20:31:00,kyn,144.02
2022-06-24T20:32:00,kyn,155.98
2022-06-24T20:34:00,kyn,84.02
2022-06-24T20:35:00,kyn,155.98
2022-06-24T20:37:00,kyn,72.07
2022-06-24T20:38:00,kyn,71.95
2022-06-24T20:39:00,kyn,144.02
2022-06-24T20:40:00,kyn,71.95
2022-06-24T20:42:00,kyn,156.09
2022-06-24T20:45:00,kyn,143.91
2022-06-24T20:46:00,kyn,72.07
2022-06-24T20:48:00,kyn,144.02
2022-06-24T20:49:00,kyn,71.95
2022-06-24T20:51:00,kyn,155.98
2022-06-24T20:52:00,kyn,72.07
2022-06-24T20:53:00,kyn,167.93
2022-06-24T20:56:00,kyn,155.98
2022-06-24T20:57:00,kyn,84.02
2022-06-24T20:59:00,kyn,155.98
2022-06-24T21:01:00,kyn,168.05
2022-06-24T21:02:00,kyn,155.98
2022-06-24T21:05:00,kyn,144.02
2022-06-24T21:06:00,kyn,144.02
2022-06-24T21:07:00,kyn,144.02
2022-06-24T21:08:00,kyn,60.00
2022-06-24T21:10:00,kyn,155.98
2022-06-24T21:12:00,kyn,144.02
2022-06-24T21:14:00,kyn,144.02
2022-06-24T21:16:00,kyn,155.98
2022-06-24T21:17:00,kyn,155.98
2022-06-24T21:20:00,kyn,155.98
2022-06-24T21:22:00,kyn,168.05
2022-06-24T21:24:00,kyn,167.93
2022-06-24T21:26:00,kyn,156.09
2022-06-24T21:27:00,kyn,71.95
2022-06-24T21:29:00,kyn,215.98
2022-06-24T21:31:00,kyn,72.07
2022-06-24T21:33:00,kyn,155.98
2022-06-24T21:35:00,kyn,144.02
2022-06-24T21:37:00,kyn,215.98
2022-06-24T21:40:00,kyn,144.02
2022-06-24T21:41:00,kyn,167.93
2022-06-24T21:43:00,kyn,72.07
2022-06-24T21:45:00,kyn,167.93
2022-06-24T21:46:00,kyn,155.98
2022-06-24T21:49:00,kyn,168.05
2022-06-24T21:50:00,kyn,71.95
2022-06-24T21:52:00,kyn,156.09
2022-06-24T21:53:00,kyn,71.95
2022-06-24T21:54:00,kyn,155.98
2022-06-24T21:56:00,kyn,72.07
2022-06-24T21:57:00,kyn,71.95
2022-06-24T21:59:00,kyn,168.05
2022-06-24T22:01:00,kyn,155.98
2022-06-24T22:02:00,kyn,71.95
2022-06-24T22:03:00,kyn,72.07
2022-06-24T22:05:00,kyn,120.00
2022-06-24T22:07:00,kyn,47.93
2022-06-24T22:09:00,kyn,60.00
2022-06-24T22:10:00,kyn,24.02
2022-06-24T22:12:00,kyn,48.05
2022-06-24T22:13:00,kyn,23.91
2022-06-24T22:14:00,kyn,24.02
2022-06-24T22:15:00,kyn,24.02
2022-06-24T22:17:00,kyn,48.05
2022-06-24T22:18:00,kyn,23.91
2022-06-24T22:19:00,kyn,48.05
2022-06-24T22:22:00,kyn,48.05
2022-06-24T22:23:00,kyn,47.93
2022-06-24T22:26:00,kyn,60.00
2022-06-24T22:27:00,kyn,24.02
2022-06-24T22:28:00,kyn,24.02
2022-06-24T22:30:00,kyn,47.93
2022-06-24T22:32:00,kyn,60.00
2022-06-24T22:34:00,kyn,48.05
2022-06-24T22:36:00,kyn,48.05
2022-06-24T22:37:00,kyn,60.00
2022-06-24T22:39:00,kyn,23.91
2022-06-24T22:41:00,kyn,48.05
2022-06-24T22:42:00,kyn,24.02
2022-06-24T22:44:00,kyn,47.93
2022-06-24T22:46:00,kyn,48.05
2022-06-24T22:47:00,kyn,24.02
2022-06-24T22:48:00,kyn,47.93
2022-06-24T22:50:00,kyn,48.05
2022-06-24T22:53:00,kyn,48.05
2022-06-24T22:55:00,kyn,60.00
2022-06-24T22:56:00,kyn,23.91
2022-06-24T22:58:00,kyn,72.07
2022-06-24T23:01:00,kyn,47.93
2022-06-24T23:03:00,kyn,48.05
2022-06-24T23:04:00,kyn,24.02
2022-06-24T23:06:00,kyn,47.93
2022-06-24T23:08:00,kyn,84.02
2022-06-24T23:10:00,kyn,48.05
2022-06-24T23:12:00,kyn,47.93
2022-06-24T23:15:00,kyn,48.05
2022-06-24T23:16:00,kyn,48.05
2022-06-24T23:18:00,kyn,35.98
2022-06-24T23:20:00,kyn,35.98
