#datetime,building,power
2022-02-13T18:39:00,vtr,52.79
2022-02-13T18:41:00,vtr,52.21
2022-02-13T18:42:00,vtr,22.18
2022-02-13T18:44:00,vtr,48.02
2022-02-13T18:45:00,vtr,26.40
2022-02-13T18:47:00,vtr,47.99
2022-02-13T18:48:00,vtr,22.21
2022-02-13T18:50:00,vtr,52.21
2022-02-13T18:52:00,vtr,47.99
2022-02-13T18:53:00,vtr,26.40
2022-02-13T18:55:00,vtr,57.01
2022-02-13T18:57:00,vtr,47.99
2022-02-13T18:58:00,vtr,22.21
2022-02-13T19:00:00,vtr,52.79
2022-02-13T19:02:00,vtr,48.02
2022-02-13T19:04:00,vtr,52.79
2022-02-13T19:06:00,vtr,47.99
2022-02-13T19:08:00,vtr,52.21
2022-02-13T19:10:00,vtr,57.01
2022-02-13T19:11:00,vtr,22.21
2022-02-13T19:13:00,vtr,52.18
2022-02-13T19:15:00,vtr,48.60
2022-02-13T19:17:00,vtr,48.02
2022-02-13T19:18:00,vtr,34.78
2022-02-13T19:19:00,vtr,35.42
2022-02-13T19:21:00,vtr,65.39
2022-02-13T19:23:00,vtr,52.79
2022-02-13T19:25:00,vtr,57.01
2022-02-13T19:27:00,vtr,52.21
2022-02-13T19:28:00,vtr,26.40
2022-02-13T19:30:00,vtr,52.79
2022-02-13T19:31:00,vtr,30.59
2022-02-13T19:33:00,vtr,48.02
2022-02-13T19:34:00,vtr,26.40
2022-02-13T19:36:00,vtr,47.99
2022-02-13T19:38:00,vtr,48.60
2022-02-13T19:40:00,vtr,52.21
2022-02-13T19:42:00,vtr,47.99
2022-02-13T19:43:00,vtr,26.43
2022-02-13T19:45:00,vtr,56.98
2022-02-13T19:46:00,vtr,22.21
2022-02-13T19:47:00,vtr,26.40
2022-02-13T19:49:00,vtr,47.99
2022-02-13T19:51:00,vtr,48.02
2022-02-13T19:53:00,vtr,47.99
2022-02-13T19:55:00,vtr,48.60
2022-02-13T19:57:00,vtr,48.02
2022-02-13T19:58:00,vtr,26.40
2022-02-13T20:00:00,vtr,47.99
2022-02-13T20:01:00,vtr,26.40
2022-02-13T20:03:00,vtr,61.20
2022-02-13T20:05:00,vtr,57.01
2022-02-13T20:08:00,vtr,91.79
2022-02-13T20:10:00,vtr,48.60
2022-02-13T20:12:00,vtr,52.21
2022-02-13T20:14:00,vtr,47.99
2022-02-13T20:15:00,vtr,22.21
2022-02-13T20:17:00,vtr,47.99
2022-02-13T20:18:00,vtr,26.40
2022-02-13T20:20:00,vtr,48.02
2022-02-13T20:22:00,vtr,48.60
2022-02-13T20:23:00,vtr,25.78
2022-02-13T20:24:00,vtr,26.43
2022-02-13T20:26:00,vtr,48.57
2022-02-13T20:28:00,vtr,48.02
2022-02-13T20:29:00,vtr,21.59
2022-02-13T20:30:00,vtr,26.40
2022-02-13T20:32:00,vtr,48.60
2022-02-13T20:34:00,vtr,47.99
2022-02-13T20:36:00,vtr,48.02
2022-02-13T20:38:00,vtr,56.98
2022-02-13T20:40:00,vtr,65.42
2022-02-13T20:42:00,vtr,75.00
2022-02-13T20:44:00,vtr,56.40
2022-02-13T20:45:00,vtr,26.40
2022-02-13T20:47:00,vtr,61.20
2022-02-13T20:49:00,vtr,57.01
2022-02-13T20:50:00,vtr,26.40
2022-02-13T20:52:00,vtr,47.99
2022-02-13T20:54:00,vtr,52.79
2022-02-13T20:56:00,vtr,52.82
2022-02-13T20:58:00,vtr,47.99
2022-02-13T21:00:00,vtr,47.99
2022-02-13T21:01:00,vtr,22.21
2022-02-13T21:02:00,vtr,26.40
2022-02-13T21:04:00,vtr,48.02
2022-02-13T21:06:00,vtr,47.99
2022-02-13T21:07:00,vtr,26.40
2022-02-13T21:09:00,vtr,48.02
2022-02-13T21:11:00,vtr,48.57
2022-02-13T21:13:00,vtr,48.02
2022-02-13T21:15:00,vtr,47.99
2022-02-13T21:17:00,vtr,48.60
2022-02-13T21:18:00,vtr,25.81
2022-02-13T21:20:00,vtr,56.98
2022-02-13T21:21:00,vtr,22.21
2022-02-13T21:23:00,vtr,57.01
2022-02-13T21:24:00,vtr,25.78
2022-02-13T21:26:00,vtr,57.01
2022-02-13T21:27:00,vtr,26.40
2022-02-13T21:29:00,vtr,57.01
2022-02-13T21:30:00,vtr,26.40
2022-02-13T21:32:00,vtr,47.99
2022-02-13T21:34:00,vtr,48.02
2022-02-13T21:36:00,vtr,52.79
2022-02-13T21:37:00,vtr,21.59
2022-02-13T21:39:00,vtr,48.60
2022-02-13T21:41:00,vtr,47.99
2022-02-13T21:43:00,vtr,48.02
2022-02-13T21:45:00,vtr,52.79
2022-02-13T21:46:00,vtr,30.62
2022-02-13T21:48:00,vtr,52.79
2022-02-13T21:49:00,vtr,21.59
2022-02-13T21:51:00,vtr,47.99
2022-02-13T21:52:00,vtr,26.43
2022-02-13T21:54:00,vtr,48.57
2022-02-13T21:56:00,vtr,48.02
2022-02-13T21:58:00,vtr,47.99
2022-02-13T22:00:00,vtr,74.41
2022-02-13T22:02:00,vtr,56.98
2022-02-13T22:03:00,vtr,26.43
2022-02-13T22:04:00,vtr,26.40
2022-02-13T22:06:00,vtr,52.18
2022-02-13T22:07:00,vtr,30.62
2022-02-13T22:08:00,vtr,26.40
2022-02-13T22:10:00,vtr,57.01
2022-02-13T22:11:00,vtr,26.40
2022-02-13T22:13:00,vtr,47.99
2022-02-13T22:15:00,vtr,48.60
2022-02-13T22:17:00,vtr,47.99
2022-02-13T22:18:00,vtr,26.43
2022-02-13T22:20:00,vtr,47.99
2022-02-13T22:22:00,vtr,47.99
2022-02-13T22:24:00,vtr,48.60
2022-02-13T22:26:00,vtr,48.02
2022-02-13T22:28:00,vtr,47.99
2022-02-13T22:30:00,vtr,52.79
2022-02-13T22:31:00,vtr,21.62
2022-02-13T22:33:00,vtr,48.57
2022-02-13T22:34:00,vtr,25.81
2022-02-13T22:36:00,vtr,48.60
2022-02-13T22:38:00,vtr,47.99
2022-02-13T22:40:00,vtr,48.02
2022-02-13T22:42:00,vtr,48.60
2022-02-13T22:44:00,vtr,56.98
2022-02-13T22:46:00,vtr,56.40
2022-02-13T22:48:00,vtr,57.01
2022-02-13T22:50:00,vtr,52.79
2022-02-13T22:52:00,vtr,48.02
2022-02-13T22:54:00,vtr,47.99
2022-02-13T22:56:00,vtr,57.01
2022-02-13T22:58:00,vtr,48.57
2022-02-13T22:59:00,vtr,25.81
2022-02-13T23:01:00,vtr,70.20
2022-02-13T23:02:00,vtr,35.42
2022-02-13T23:04:00,vtr,52.18
2022-02-13T23:06:00,vtr,48.60
2022-02-13T23:07:00,vtr,25.81
2022-02-13T23:08:00,vtr,26.40
2022-02-13T23:10:00,vtr,47.99
2022-02-13T23:12:00,vtr,48.60
2022-02-13T23:14:00,vtr,48.02
2022-02-13T23:16:00,vtr,47.99
2022-02-13T23:17:00,vtr,22.21
2022-02-13T23:19:00,vtr,52.79
2022-02-13T23:21:00,vtr,47.99
2022-02-13T23:23:00,vtr,52.21
2022-02-13T23:24:00,vtr,26.40
2022-02-13T23:26:00,vtr,48.60
2022-02-13T23:28:00,vtr,56.40
2022-02-13T23:30:00,vtr,57.01
2022-02-13T23:31:00,vtr,26.40
2022-02-13T23:33:00,vtr,57.01
2022-02-13T23:34:00,vtr,21.59
2022-02-13T23:35:00,vtr,26.40
2022-02-13T23:37:00,vtr,52.79
2022-02-13T23:38:00,vtr,26.40
