#datetime,building,power
2022-06-13T19:54:00,ata,28.80
2022-06-13T19:56:00,ata,31.20
2022-06-13T19:57:00,ata,14.38
2022-06-13T19:58:00,ata,14.41
2022-06-13T20:00:00,ata,31.20
2022-06-13T20:01:00,ata,14.38
2022-06-13T20:03:00,ata,28.80
2022-06-13T20:04:00,ata,14.41
2022-06-13T20:05:00,ata,14.38
2022-06-13T20:06:00,ata,14.38
2022-06-13T20:07:00,ata,31.20
2022-06-13T20:09:00,ata,33.60
2022-06-13T20:11:00,ata,31.20
2022-06-13T20:13:00,ata,31.20
2022-06-13T20:15:00,ata,31.20
2022-06-13T20:17:00,ata,28.80
2022-06-13T20:18:00,ata,16.79
2022-06-13T20:20:00,ata,28.80
2022-06-13T20:22:00,ata,31.20
2022-06-13T20:24:00,ata,28.80
2022-06-13T20:25:00,ata,14.41
2022-06-13T20:27:00,ata,28.80
2022-06-13T20:29:00,ata,31.20
2022-06-13T20:30:00,ata,14.38
2022-06-13T20:32:00,ata,31.20
2022-06-13T20:33:00,ata,14.41
2022-06-13T20:35:00,ata,26.40
2022-06-13T20:37:00,ata,28.80
2022-06-13T20:39:00,ata,28.80
2022-06-13T20:41:00,ata,31.20
2022-06-13T20:42:00,ata,14.41
2022-06-13T20:44:00,ata,31.20
2022-06-13T20:46:00,ata,33.57
2022-06-13T20:48:00,ata,31.20
2022-06-13T20:50:00,ata,28.80
2022-06-13T20:51:00,ata,16.82
2022-06-13T20:53:00,ata,28.80
2022-06-13T20:54:00,ata,16.79
2022-06-13T20:56:00,ata,28.80
2022-06-13T20:58:00,ata,31.20
2022-06-13T21:00:00,ata,31.20
2022-06-13T21:02:00,ata,31.20
2022-06-13T21:04:00,ata,31.20
2022-06-13T21:05:00,ata,16.82
2022-06-13T21:07:00,ata,31.20
2022-06-13T21:09:00,ata,31.20
2022-06-13T21:10:00,ata,16.79
2022-06-13T21:12:00,ata,33.60
2022-06-13T21:14:00,ata,28.80
2022-06-13T21:16:00,ata,31.20
2022-06-13T21:18:00,ata,28.80
2022-06-13T21:20:00,ata,31.20
2022-06-13T21:21:00,ata,16.79
2022-06-13T21:23:00,ata,33.60
2022-06-13T21:25:00,ata,31.20
2022-06-13T21:26:00,ata,14.41
2022-06-13T21:28:00,ata,33.60
2022-06-13T21:29:00,ata,14.38
2022-06-13T21:31:00,ata,33.60
2022-06-13T21:33:00,ata,31.20
2022-06-13T21:35:00,ata,36.01
2022-06-13T21:37:00,ata,31.20
2022-06-13T21:38:00,ata,16.79
2022-06-13T21:40:00,ata,33.60
2022-06-13T21:42:00,ata,31.20
2022-06-13T21:43:00,ata,16.79
2022-06-13T21:45:00,ata,33.60
2022-06-13T21:46:00,ata,16.82
2022-06-13T21:48:00,ata,31.20
2022-06-13T21:50:00,ata,31.20
2022-06-13T21:51:00,ata,16.79
2022-06-13T21:53:00,ata,31.20
2022-06-13T21:54:00,ata,14.41
2022-06-13T21:56:00,ata,33.57
2022-06-13T21:58:00,ata,31.20
2022-06-13T22:00:00,ata,28.80
2022-06-13T22:01:00,ata,16.82
2022-06-13T22:02:00,ata,14.38
2022-06-13T22:04:00,ata,31.20
2022-06-13T22:05:00,ata,19.22
2022-06-13T22:07:00,ata,55.20
2022-06-13T22:09:00,ata,55.20
2022-06-13T22:12:00,ata,55.20
2022-06-13T22:13:00,ata,55.20
2022-06-13T22:15:00,ata,50.42
2022-06-13T22:17:00,ata,52.79
2022-06-13T22:19:00,ata,45.59
2022-06-13T22:20:00,ata,16.82
2022-06-13T22:22:00,ata,31.20
2022-06-13T22:24:00,ata,28.80
2022-06-13T22:25:00,ata,14.38
2022-06-13T22:27:00,ata,28.80
2022-06-13T22:29:00,ata,31.20
2022-06-13T22:30:00,ata,14.41
2022-06-13T22:32:00,ata,28.80
2022-06-13T22:34:00,ata,31.20
2022-06-13T22:36:00,ata,31.20
2022-06-13T22:37:00,ata,14.38
2022-06-13T22:39:00,ata,31.20
2022-06-13T22:40:00,ata,14.41
2022-06-13T22:42:00,ata,31.20
2022-06-13T22:44:00,ata,31.20
2022-06-13T22:46:00,ata,31.20
2022-06-13T22:48:00,ata,31.20
2022-06-13T22:50:00,ata,31.20
2022-06-13T22:52:00,ata,31.20
2022-06-13T22:54:00,ata,28.80
2022-06-13T22:56:00,ata,31.20
2022-06-13T22:58:00,ata,28.80
2022-06-13T22:59:00,ata,14.38
2022-06-13T23:01:00,ata,31.20
2022-06-13T23:02:00,ata,14.41
2022-06-13T23:03:00,ata,16.79
2022-06-13T23:05:00,ata,28.80
2022-06-13T23:07:00,ata,31.20
2022-06-13T23:09:00,ata,31.20
2022-06-13T23:10:00,ata,14.41
2022-06-13T23:12:00,ata,31.20
2022-06-13T23:14:00,ata,31.20
2022-06-13T23:15:00,ata,14.38
2022-06-13T23:17:00,ata,31.20
2022-06-13T23:19:00,ata,28.80
2022-06-13T23:20:00,ata,14.41
2022-06-13T23:22:00,ata,28.80
2022-06-13T23:23:00,ata,14.38
2022-06-13T23:25:00,ata,31.20
2022-06-13T23:27:00,ata,28.80
2022-06-13T23:29:00,ata,28.80
2022-06-13T23:31:00,ata,31.20
2022-06-13T23:33:00,ata,28.80
2022-06-13T23:34:00,ata,16.82
2022-06-13T23:36:00,ata,26.40
2022-06-13T23:37:00,ata,14.38
2022-06-13T23:39:00,ata,31.20
2022-06-13T23:41:00,ata,28.80
2022-06-13T23:42:00,ata,14.41
2022-06-13T23:43:00,ata,14.38
2022-06-13T23:45:00,ata,28.80
2022-06-13T23:46:00,ata,14.41
2022-06-13T23:48:00,ata,31.20
2022-06-13T23:50:00,ata,28.80
2022-06-13T23:52:00,ata,28.80
2022-06-13T23:53:00,ata,14.38
2022-06-13T23:55:00,ata,28.80
2022-06-13T23:57:00,ata,31.20
2022-06-13T23:59:00,ata,31.20
