#datetime,building,power
2023-08-07T22:23:00,pth,2.40
2023-08-07T22:25:00,pth,1.20
2023-08-07T22:26:00,pth,1.20
2023-08-07T22:28:00,pth,1.20
2023-08-07T22:29:00,pth,1.20
2023-08-07T22:30:00,pth,1.20
2023-08-07T22:32:00,pth,1.20
2023-08-07T22:34:00,pth,2.40
2023-08-07T22:35:00,pth,1.20
2023-08-07T22:37:00,pth,1.20
2023-08-07T22:39:00,pth,2.40
2023-08-07T22:41:00,pth,1.20
2023-08-07T22:43:00,pth,1.20
2023-08-07T22:45:00,pth,2.40
2023-08-07T22:48:00,pth,2.40
2023-08-07T22:50:00,pth,1.20
2023-08-07T22:51:00,pth,1.20
2023-08-07T22:53:00,pth,1.20
2023-08-07T22:55:00,pth,1.20
2023-08-07T22:56:00,pth,1.20
2023-08-07T22:58:00,pth,1.20
2023-08-07T23:00:00,pth,2.40
2023-08-07T23:02:00,pth,1.20
2023-08-07T23:03:00,pth,1.20
2023-08-07T23:05:00,pth,1.20
2023-08-07T23:06:00,pth,1.20
2023-08-07T23:08:00,pth,2.40
2023-08-07T23:10:00,pth,1.20
2023-08-07T23:11:00,pth,1.20
2023-08-07T23:13:00,pth,1.20
2023-08-07T23:14:00,pth,1.20
2023-08-07T23:16:00,pth,2.40
2023-08-07T23:18:00,pth,1.20
2023-08-07T23:20:00,pth,2.40
2023-08-07T23:21:00,pth,1.20
2023-08-07T23:22:00,pth,1.20
