#datetime,building,power
2023-08-24T11:06:00,vfh,24.19
2023-08-24T11:07:00,vfh,35.47
2023-08-24T11:08:00,vfh,78.24
2023-08-24T11:09:00,vfh,11.03
2023-08-24T11:10:00,vfh,26.87
2023-08-24T11:11:00,vfh,74.45
2023-08-24T11:12:00,vfh,91.77
2023-08-24T11:13:00,vfh,51.35
2023-08-24T11:14:00,vfh,54.68
2023-08-24T11:15:00,vfh,54.68
2023-08-24T11:16:00,vfh,49.52
2023-08-24T11:17:00,vfh,92.57
2023-08-24T11:18:00,vfh,107.82
2023-08-24T11:19:00,vfh,58.35
2023-08-24T11:20:00,vfh,16.82
2023-08-24T11:21:00,vfh,55.80
2023-08-24T11:22:00,vfh,83.60
2023-08-24T11:23:00,vfh,65.83
2023-08-24T11:24:00,vfh,73.17
2023-08-24T11:25:00,vfh,44.95
2023-08-24T11:26:00,vfh,9.31
2023-08-24T11:27:00,vfh,16.83
2023-08-24T11:28:00,vfh,21.44
2023-08-24T11:29:00,vfh,112.90
2023-08-24T11:30:00,vfh,43.80
2023-08-24T11:31:00,vfh,43.80
2023-08-24T11:32:00,vfh,55.66
2023-08-24T11:33:00,vfh,48.46
2023-08-24T11:34:00,vfh,57.33
2023-08-24T11:35:00,vfh,62.40
2023-08-24T11:36:00,vfh,61.01
2023-08-24T11:37:00,vfh,75.76
2023-08-24T11:38:00,vfh,78.23
2023-08-24T11:39:00,vfh,78.23
2023-08-24T11:40:00,vfh,66.39
2023-08-24T11:41:00,vfh,81.34
2023-08-24T11:42:00,vfh,69.97
2023-08-24T11:43:00,vfh,103.32
2023-08-24T11:44:00,vfh,114.37
2023-08-24T11:45:00,vfh,114.30
2023-08-24T11:46:00,vfh,94.98
2023-08-24T11:47:00,vfh,60.55
2023-08-24T11:48:00,vfh,26.95
2023-08-24T11:49:00,vfh,84.72
2023-08-24T11:50:00,vfh,84.72
2023-08-24T11:51:00,vfh,78.69
2023-08-24T11:52:00,vfh,97.06
2023-08-24T11:53:00,vfh,74.44
2023-08-24T11:54:00,vfh,56.74
2023-08-24T11:55:00,vfh,70.98
2023-08-24T11:56:00,vfh,125.32
2023-08-24T11:57:00,vfh,94.14
2023-08-24T11:58:00,vfh,56.34
2023-08-24T11:59:00,vfh,37.28
2023-08-24T12:00:00,vfh,13.83
2023-08-24T12:01:00,vfh,21.49
2023-08-24T12:02:00,vfh,55.03
2023-08-24T12:03:00,vfh,116.11
2023-08-24T12:04:00,vfh,103.92
2023-08-24T12:05:00,vfh,62.89
2023-08-24T12:06:00,vfh,67.60
2023-08-24T12:07:00,vfh,71.08
2023-08-24T12:08:00,vfh,121.98
2023-08-24T12:09:00,vfh,113.06
2023-08-24T12:10:00,vfh,113.06
2023-08-24T12:11:00,vfh,84.76
2023-08-24T12:12:00,vfh,84.76
2023-08-24T12:13:00,vfh,110.91
2023-08-24T12:14:00,vfh,30.78
2023-08-24T12:15:00,vfh,30.78
2023-08-24T12:16:00,vfh,102.37
2023-08-24T12:17:00,vfh,102.37
2023-08-24T12:18:00,vfh,30.93
2023-08-24T12:19:00,vfh,74.61
2023-08-24T12:20:00,vfh,56.32
2023-08-24T12:21:00,vfh,32.50
2023-08-24T12:22:00,vfh,46.79
2023-08-24T12:23:00,vfh,69.16
2023-08-24T12:24:00,vfh,91.45
2023-08-24T12:25:00,vfh,69.12
2023-08-24T12:26:00,vfh,27.65
2023-08-24T12:27:00,vfh,38.24
2023-08-24T12:28:00,vfh,59.53
2023-08-24T12:29:00,vfh,59.53
2023-08-24T12:30:00,vfh,68.23
2023-08-24T12:31:00,vfh,109.55
2023-08-24T12:32:00,vfh,95.10
2023-08-24T12:33:00,vfh,49.40
2023-08-24T12:34:00,vfh,39.31
2023-08-24T12:35:00,vfh,48.79
2023-08-24T12:36:00,vfh,50.45
2023-08-24T12:37:00,vfh,89.96
2023-08-24T12:38:00,vfh,89.96
2023-08-24T12:39:00,vfh,58.45
2023-08-24T12:40:00,vfh,73.05
2023-08-24T12:41:00,vfh,91.22
2023-08-24T12:42:00,vfh,43.24
2023-08-24T12:43:00,vfh,3.12
2023-08-24T12:44:00,vfh,62.92
2023-08-24T12:45:00,vfh,115.07
2023-08-24T12:46:00,vfh,86.72
2023-08-24T12:47:00,vfh,62.64
2023-08-24T12:48:00,vfh,94.22
2023-08-24T12:49:00,vfh,93.71
2023-08-24T12:50:00,vfh,72.29
2023-08-24T12:51:00,vfh,82.83
2023-08-24T12:52:00,vfh,9.99
2023-08-24T12:53:00,vfh,45.89
2023-08-24T12:54:00,vfh,54.69
2023-08-24T12:55:00,vfh,50.96
2023-08-24T12:56:00,vfh,50.96
2023-08-24T12:57:00,vfh,117.53
2023-08-24T12:58:00,vfh,58.77
2023-08-24T12:59:00,vfh,26.30
2023-08-24T13:00:00,vfh,33.11
2023-08-24T13:01:00,vfh,64.29
2023-08-24T13:02:00,vfh,109.28
2023-08-24T13:03:00,vfh,58.52
2023-08-24T13:04:00,vfh,100.26
2023-08-24T13:05:00,vfh,100.26
2023-08-24T13:06:00,vfh,59.42
2023-08-24T13:07:00,vfh,65.95
2023-08-24T13:08:00,vfh,65.95
2023-08-24T13:09:00,vfh,88.33
2023-08-24T13:10:00,vfh,88.33
2023-08-24T13:11:00,vfh,79.61
2023-08-24T13:12:00,vfh,91.98
2023-08-24T13:13:00,vfh,91.98
2023-08-24T13:14:00,vfh,36.41
2023-08-24T13:15:00,vfh,36.41
2023-08-24T13:16:00,vfh,95.98
2023-08-24T13:17:00,vfh,95.98
2023-08-24T13:18:00,vfh,18.10
2023-08-24T13:19:00,vfh,37.50
2023-08-24T13:20:00,vfh,41.92
2023-08-24T13:21:00,vfh,53.54
2023-08-24T13:22:00,vfh,53.54
2023-08-24T13:23:00,vfh,41.18
2023-08-24T13:24:00,vfh,41.18
2023-08-24T13:25:00,vfh,81.91
2023-08-24T13:26:00,vfh,81.91
2023-08-24T13:27:00,vfh,87.40
2023-08-24T13:28:00,vfh,43.52
2023-08-24T13:29:00,vfh,99.93
2023-08-24T13:30:00,vfh,97.86
2023-08-24T13:31:00,vfh,86.23
2023-08-24T13:32:00,vfh,73.25
2023-08-24T13:33:00,vfh,69.55
2023-08-24T13:34:00,vfh,98.87
2023-08-24T13:35:00,vfh,102.17
2023-08-24T13:36:00,vfh,97.32
2023-08-24T13:37:00,vfh,119.30
2023-08-24T13:38:00,vfh,46.41
2023-08-24T13:39:00,vfh,46.41
2023-08-24T13:40:00,vfh,51.87
2023-08-24T13:41:00,vfh,69.55
2023-08-24T13:42:00,vfh,108.12
2023-08-24T13:43:00,vfh,108.12
2023-08-24T13:44:00,vfh,85.62
2023-08-24T13:45:00,vfh,85.62
2023-08-24T13:46:00,vfh,68.09
2023-08-24T13:47:00,vfh,27.12
2023-08-24T13:48:00,vfh,67.79
2023-08-24T13:49:00,vfh,78.03
2023-08-24T13:50:00,vfh,72.71
2023-08-24T13:51:00,vfh,22.16
2023-08-24T13:52:00,vfh,56.03
2023-08-24T13:53:00,vfh,72.88
2023-08-24T13:54:00,vfh,77.86
2023-08-24T13:55:00,vfh,86.45
2023-08-24T13:56:00,vfh,92.03
2023-08-24T13:57:00,vfh,74.32
2023-08-24T13:58:00,vfh,39.42
2023-08-24T13:59:00,vfh,61.91
2023-08-24T14:00:00,vfh,121.53
2023-08-24T14:01:00,vfh,76.04
2023-08-24T14:02:00,vfh,76.04
2023-08-24T14:03:00,vfh,53.68
2023-08-24T14:04:00,vfh,80.26
2023-08-24T14:05:00,vfh,78.20
2023-08-24T14:06:00,vfh,65.23
2023-08-24T14:07:00,vfh,79.50
2023-08-24T14:08:00,vfh,58.61
2023-08-24T14:09:00,vfh,58.61
2023-08-24T14:10:00,vfh,56.77
2023-08-24T14:11:00,vfh,20.26
2023-08-24T14:12:00,vfh,20.26
2023-08-24T14:13:00,vfh,12.43
2023-08-24T14:14:00,vfh,5.22
2023-08-24T14:15:00,vfh,37.06
2023-08-24T14:16:00,vfh,23.38
2023-08-24T14:17:00,vfh,69.36
2023-08-24T14:18:00,vfh,73.45
2023-08-24T14:19:00,vfh,35.81
2023-08-24T14:20:00,vfh,95.67
2023-08-24T14:21:00,vfh,107.00
2023-08-24T14:22:00,vfh,114.09
2023-08-24T14:23:00,vfh,85.67
2023-08-24T14:24:00,vfh,6.98
2023-08-24T14:25:00,vfh,6.98
2023-08-24T14:26:00,vfh,87.48
2023-08-24T14:27:00,vfh,90.92
2023-08-24T14:28:00,vfh,83.28
2023-08-24T14:29:00,vfh,80.42
2023-08-24T14:30:00,vfh,59.78
2023-08-24T14:31:00,vfh,38.61
2023-08-24T14:32:00,vfh,41.45
2023-08-24T14:33:00,vfh,52.92
2023-08-24T14:34:00,vfh,49.31
2023-08-24T14:35:00,vfh,31.08
2023-08-24T14:36:00,vfh,85.00
2023-08-24T14:37:00,vfh,76.46
2023-08-24T14:38:00,vfh,77.19
2023-08-24T14:39:00,vfh,29.90
2023-08-24T14:40:00,vfh,62.85
2023-08-24T14:41:00,vfh,103.95
2023-08-24T14:42:00,vfh,63.93
2023-08-24T14:43:00,vfh,66.28
2023-08-24T14:44:00,vfh,66.28
2023-08-24T14:45:00,vfh,66.39
2023-08-24T14:46:00,vfh,73.71
2023-08-24T14:47:00,vfh,42.97
2023-08-24T14:48:00,vfh,113.91
2023-08-24T14:49:00,vfh,113.91
2023-08-24T14:50:00,vfh,87.81
2023-08-24T14:51:00,vfh,80.79
2023-08-24T14:52:00,vfh,41.94
2023-08-24T14:53:00,vfh,53.34
2023-08-24T14:54:00,vfh,80.24
2023-08-24T14:55:00,vfh,51.55
2023-08-24T14:56:00,vfh,80.59
2023-08-24T14:57:00,vfh,66.50
2023-08-24T14:58:00,vfh,82.18
2023-08-24T14:59:00,vfh,56.40
2023-08-24T15:00:00,vfh,69.81
2023-08-24T15:01:00,vfh,96.18
2023-08-24T15:02:00,vfh,96.18
2023-08-24T15:03:00,vfh,75.56
2023-08-24T15:04:00,vfh,30.81
2023-08-24T15:05:00,vfh,17.06
2023-08-24T15:06:00,vfh,38.97
2023-08-24T15:07:00,vfh,38.97
2023-08-24T15:08:00,vfh,79.88
2023-08-24T15:09:00,vfh,94.84
2023-08-24T15:10:00,vfh,94.84
2023-08-24T15:11:00,vfh,47.23
2023-08-24T15:12:00,vfh,68.23
2023-08-24T15:13:00,vfh,95.84
2023-08-24T15:14:00,vfh,95.84
2023-08-24T15:15:00,vfh,34.47
2023-08-24T15:16:00,vfh,24.98
2023-08-24T15:17:00,vfh,18.68
2023-08-24T15:18:00,vfh,92.98
2023-08-24T15:19:00,vfh,92.98
2023-08-24T15:20:00,vfh,83.84
2023-08-24T15:21:00,vfh,107.96
2023-08-24T15:22:00,vfh,107.96
2023-08-24T15:23:00,vfh,124.06
2023-08-24T15:24:00,vfh,114.87
2023-08-24T15:25:00,vfh,70.40
2023-08-24T15:26:00,vfh,58.25
2023-08-24T15:27:00,vfh,44.33
2023-08-24T15:28:00,vfh,88.85
2023-08-24T15:29:00,vfh,88.85
2023-08-24T15:30:00,vfh,41.48
2023-08-24T15:31:00,vfh,60.75
2023-08-24T15:32:00,vfh,60.75
2023-08-24T15:33:00,vfh,39.65
2023-08-24T15:34:00,vfh,31.36
2023-08-24T15:35:00,vfh,73.64
2023-08-24T15:36:00,vfh,73.64
2023-08-24T15:37:00,vfh,90.35
2023-08-24T15:38:00,vfh,90.83
2023-08-24T15:39:00,vfh,87.17
2023-08-24T15:40:00,vfh,87.17
2023-08-24T15:41:00,vfh,82.15
2023-08-24T15:42:00,vfh,53.22
2023-08-24T15:43:00,vfh,67.70
2023-08-24T15:44:00,vfh,111.45
2023-08-24T15:45:00,vfh,111.45
2023-08-24T15:46:00,vfh,35.09
2023-08-24T15:47:00,vfh,39.62
2023-08-24T15:48:00,vfh,29.33
2023-08-24T15:49:00,vfh,27.25
2023-08-24T15:50:00,vfh,81.73
2023-08-24T15:51:00,vfh,48.33
2023-08-24T15:52:00,vfh,46.10
2023-08-24T15:53:00,vfh,55.60
2023-08-24T15:54:00,vfh,113.96
2023-08-24T15:55:00,vfh,101.84
2023-08-24T15:56:00,vfh,66.07
2023-08-24T15:57:00,vfh,50.29
2023-08-24T15:58:00,vfh,21.57
2023-08-24T15:59:00,vfh,30.16
2023-08-24T16:00:00,vfh,23.18
2023-08-24T16:01:00,vfh,27.10
2023-08-24T16:02:00,vfh,8.49
2023-08-24T16:03:00,vfh,36.54
2023-08-24T16:04:00,vfh,82.17
2023-08-24T16:05:00,vfh,42.13
2023-08-24T16:06:00,vfh,67.82
2023-08-24T16:07:00,vfh,67.82
2023-08-24T16:08:00,vfh,103.21
2023-08-24T16:09:00,vfh,74.69
2023-08-24T16:10:00,vfh,54.43
2023-08-24T16:11:00,vfh,66.98
2023-08-24T16:12:00,vfh,86.11
2023-08-24T16:13:00,vfh,71.36
2023-08-24T16:14:00,vfh,84.75
2023-08-24T16:15:00,vfh,84.75
2023-08-24T16:16:00,vfh,32.30
2023-08-24T16:17:00,vfh,42.95
2023-08-24T16:18:00,vfh,56.65
2023-08-24T16:19:00,vfh,81.35
2023-08-24T16:20:00,vfh,103.82
2023-08-24T16:21:00,vfh,115.76
2023-08-24T16:22:00,vfh,104.49
2023-08-24T16:23:00,vfh,87.70
2023-08-24T16:24:00,vfh,2.85
2023-08-24T16:25:00,vfh,20.90
2023-08-24T16:26:00,vfh,66.16
2023-08-24T16:27:00,vfh,67.72
2023-08-24T16:28:00,vfh,67.72
2023-08-24T16:29:00,vfh,7.72
2023-08-24T16:30:00,vfh,16.43
2023-08-24T16:31:00,vfh,75.71
2023-08-24T16:32:00,vfh,129.37
2023-08-24T16:33:00,vfh,78.70
2023-08-24T16:34:00,vfh,36.05
2023-08-24T16:35:00,vfh,77.53
2023-08-24T16:36:00,vfh,79.71
2023-08-24T16:37:00,vfh,58.01
2023-08-24T16:38:00,vfh,43.80
2023-08-24T16:39:00,vfh,80.24
2023-08-24T16:40:00,vfh,63.49
2023-08-24T16:41:00,vfh,93.74
2023-08-24T16:42:00,vfh,65.39
2023-08-24T16:43:00,vfh,24.98
2023-08-24T16:44:00,vfh,24.03
2023-08-24T16:45:00,vfh,91.00
2023-08-24T16:46:00,vfh,109.64
2023-08-24T16:47:00,vfh,96.79
2023-08-24T16:48:00,vfh,85.97
2023-08-24T16:49:00,vfh,72.18
2023-08-24T16:50:00,vfh,82.44
2023-08-24T16:51:00,vfh,110.76
2023-08-24T16:52:00,vfh,92.43
2023-08-24T16:53:00,vfh,72.87
2023-08-24T16:54:00,vfh,72.87
2023-08-24T16:55:00,vfh,104.33
2023-08-24T16:56:00,vfh,56.78
2023-08-24T16:57:00,vfh,101.01
2023-08-24T16:58:00,vfh,93.83
2023-08-24T16:59:00,vfh,101.44
2023-08-24T17:00:00,vfh,60.63
2023-08-24T17:01:00,vfh,33.82
2023-08-24T17:02:00,vfh,33.82
2023-08-24T17:03:00,vfh,43.61
2023-08-24T17:04:00,vfh,43.61
2023-08-24T17:05:00,vfh,91.93
2023-08-24T17:06:00,vfh,44.63
2023-08-24T17:07:00,vfh,76.52
2023-08-24T17:08:00,vfh,76.52
2023-08-24T17:09:00,vfh,78.21
2023-08-24T17:10:00,vfh,78.21
2023-08-24T17:11:00,vfh,60.45
2023-08-24T17:12:00,vfh,32.81
2023-08-24T17:13:00,vfh,93.73
2023-08-24T17:14:00,vfh,93.73
2023-08-24T17:15:00,vfh,9.63
2023-08-24T17:16:00,vfh,9.63
2023-08-24T17:17:00,vfh,63.85
2023-08-24T17:18:00,vfh,63.85
2023-08-24T17:19:00,vfh,57.34
2023-08-24T17:20:00,vfh,94.91
2023-08-24T17:21:00,vfh,98.08
2023-08-24T17:22:00,vfh,77.94
2023-08-24T17:23:00,vfh,28.18
2023-08-24T17:24:00,vfh,28.18
2023-08-24T17:25:00,vfh,28.18
2023-08-24T17:26:00,vfh,67.57
2023-08-24T17:27:00,vfh,81.99
2023-08-24T17:28:00,vfh,41.87
2023-08-24T17:29:00,vfh,99.25
2023-08-24T17:30:00,vfh,99.25
2023-08-24T17:31:00,vfh,95.72
2023-08-24T17:32:00,vfh,27.84
2023-08-24T17:33:00,vfh,27.84
2023-08-24T17:34:00,vfh,96.64
2023-08-24T17:35:00,vfh,102.89
2023-08-24T17:36:00,vfh,55.13
2023-08-24T17:37:00,vfh,22.23
2023-08-24T17:38:00,vfh,41.18
2023-08-24T17:39:00,vfh,33.10
2023-08-24T17:40:00,vfh,68.23
2023-08-24T17:41:00,vfh,65.33
2023-08-24T17:42:00,vfh,77.21
2023-08-24T17:43:00,vfh,61.90
2023-08-24T17:44:00,vfh,75.30
2023-08-24T17:45:00,vfh,96.21
2023-08-24T17:46:00,vfh,89.49
2023-08-24T17:47:00,vfh,90.26
2023-08-24T17:48:00,vfh,62.92
2023-08-24T17:49:00,vfh,86.79
2023-08-24T17:50:00,vfh,47.13
2023-08-24T17:51:00,vfh,47.13
2023-08-24T17:52:00,vfh,69.02
2023-08-24T17:53:00,vfh,57.10
2023-08-24T17:54:00,vfh,71.36
2023-08-24T17:55:00,vfh,51.25
2023-08-24T17:56:00,vfh,64.30
2023-08-24T17:57:00,vfh,66.55
2023-08-24T17:58:00,vfh,31.62
2023-08-24T17:59:00,vfh,25.71
2023-08-24T18:00:00,vfh,25.71
2023-08-24T18:01:00,vfh,83.50
2023-08-24T18:02:00,vfh,100.15
2023-08-24T18:03:00,vfh,100.15
2023-08-24T18:04:00,vfh,119.69
2023-08-24T18:05:00,vfh,103.14
2023-08-24T18:06:00,vfh,92.49
2023-08-24T18:07:00,vfh,48.58
2023-08-24T18:08:00,vfh,57.90
2023-08-24T18:09:00,vfh,61.38
2023-08-24T18:10:00,vfh,61.38
2023-08-24T18:11:00,vfh,94.29
2023-08-24T18:12:00,vfh,53.19
2023-08-24T18:13:00,vfh,41.57
2023-08-24T18:14:00,vfh,30.95
2023-08-24T18:15:00,vfh,67.09
2023-08-24T18:16:00,vfh,87.36
2023-08-24T18:17:00,vfh,77.66
2023-08-24T18:18:00,vfh,68.74
2023-08-24T18:19:00,vfh,60.45
2023-08-24T18:20:00,vfh,87.08
2023-08-24T18:21:00,vfh,116.34
2023-08-24T18:22:00,vfh,77.37
2023-08-24T18:23:00,vfh,50.07
2023-08-24T18:24:00,vfh,61.32
2023-08-24T18:25:00,vfh,66.64
2023-08-24T18:26:00,vfh,56.02
2023-08-24T18:27:00,vfh,56.02
2023-08-24T18:28:00,vfh,91.56
2023-08-24T18:29:00,vfh,51.47
2023-08-24T18:30:00,vfh,5.87
2023-08-24T18:31:00,vfh,65.80
2023-08-24T18:32:00,vfh,82.08
2023-08-24T18:33:00,vfh,30.83
2023-08-24T18:34:00,vfh,25.97
2023-08-24T18:35:00,vfh,61.72
2023-08-24T18:36:00,vfh,61.72
2023-08-24T18:37:00,vfh,72.96
2023-08-24T18:38:00,vfh,67.66
2023-08-24T18:39:00,vfh,69.78
2023-08-24T18:40:00,vfh,17.45
2023-08-24T18:41:00,vfh,50.64
2023-08-24T18:42:00,vfh,24.96
2023-08-24T18:43:00,vfh,24.96
2023-08-24T18:44:00,vfh,117.28
2023-08-24T18:45:00,vfh,97.45
2023-08-24T18:46:00,vfh,108.76
2023-08-24T18:47:00,vfh,103.83
2023-08-24T18:48:00,vfh,92.49
2023-08-24T18:49:00,vfh,122.32
2023-08-24T18:50:00,vfh,111.19
2023-08-24T18:51:00,vfh,101.63
2023-08-24T18:52:00,vfh,93.20
2023-08-24T18:53:00,vfh,103.40
2023-08-24T18:54:00,vfh,94.34
2023-08-24T18:55:00,vfh,80.61
2023-08-24T18:56:00,vfh,66.37
2023-08-24T18:57:00,vfh,66.37
2023-08-24T18:58:00,vfh,72.28
2023-08-24T18:59:00,vfh,72.28
2023-08-24T19:00:00,vfh,82.13
2023-08-24T19:01:00,vfh,92.94
2023-08-24T19:02:00,vfh,45.20
2023-08-24T19:03:00,vfh,45.20
2023-08-24T19:04:00,vfh,18.46
2023-08-24T19:05:00,vfh,18.46
2023-08-24T19:06:00,vfh,58.37
2023-08-24T19:07:00,vfh,58.37
2023-08-24T19:08:00,vfh,115.08
2023-08-24T19:09:00,vfh,113.43
2023-08-24T19:10:00,vfh,94.87
2023-08-24T19:11:00,vfh,64.68
2023-08-24T19:12:00,vfh,127.17
2023-08-24T19:13:00,vfh,112.19
2023-08-24T19:14:00,vfh,108.86
2023-08-24T19:15:00,vfh,108.86
2023-08-24T19:16:00,vfh,119.41
2023-08-24T19:17:00,vfh,92.03
2023-08-24T19:18:00,vfh,54.14
2023-08-24T19:19:00,vfh,49.79
2023-08-24T19:20:00,vfh,41.93
2023-08-24T19:21:00,vfh,41.93
2023-08-24T19:22:00,vfh,43.31
2023-08-24T19:23:00,vfh,43.31
2023-08-24T19:24:00,vfh,123.89
2023-08-24T19:25:00,vfh,111.18
2023-08-24T19:26:00,vfh,97.31
2023-08-24T19:27:00,vfh,97.31
2023-08-24T19:28:00,vfh,41.71
2023-08-24T19:29:00,vfh,42.29
2023-08-24T19:30:00,vfh,50.99
2023-08-24T19:31:00,vfh,36.40
2023-08-24T19:32:00,vfh,17.96
2023-08-24T19:33:00,vfh,49.51
2023-08-24T19:34:00,vfh,72.15
2023-08-24T19:35:00,vfh,72.15
2023-08-24T19:36:00,vfh,83.67
2023-08-24T19:37:00,vfh,66.27
2023-08-24T19:38:00,vfh,69.79
2023-08-24T19:39:00,vfh,62.17
2023-08-24T19:40:00,vfh,56.91
2023-08-24T19:41:00,vfh,56.91
2023-08-24T19:42:00,vfh,65.10
2023-08-24T19:43:00,vfh,112.51
2023-08-24T19:44:00,vfh,80.31
2023-08-24T19:45:00,vfh,85.52
2023-08-24T19:46:00,vfh,89.13
2023-08-24T19:47:00,vfh,89.13
2023-08-24T19:48:00,vfh,35.99
2023-08-24T19:49:00,vfh,22.21
2023-08-24T19:50:00,vfh,22.21
2023-08-24T19:51:00,vfh,22.57
2023-08-24T19:52:00,vfh,95.50
2023-08-24T19:53:00,vfh,95.50
2023-08-24T19:54:00,vfh,108.67
2023-08-24T19:55:00,vfh,76.97
2023-08-24T19:56:00,vfh,118.28
2023-08-24T19:57:00,vfh,64.51
2023-08-24T19:58:00,vfh,18.14
2023-08-24T19:59:00,vfh,49.42
2023-08-24T20:00:00,vfh,49.42
2023-08-24T20:01:00,vfh,65.44
2023-08-24T20:02:00,vfh,71.53
2023-08-24T20:03:00,vfh,74.18
2023-08-24T20:04:00,vfh,52.91
2023-08-24T20:05:00,vfh,61.25
2023-08-24T20:06:00,vfh,32.62
2023-08-24T20:07:00,vfh,81.43
2023-08-24T20:08:00,vfh,77.88
2023-08-24T20:09:00,vfh,26.03
2023-08-24T20:10:00,vfh,65.68
2023-08-24T20:11:00,vfh,96.89
2023-08-24T20:12:00,vfh,91.28
2023-08-24T20:13:00,vfh,54.63
2023-08-24T20:14:00,vfh,89.40
2023-08-24T20:15:00,vfh,81.21
2023-08-24T20:16:00,vfh,100.24
2023-08-24T20:17:00,vfh,90.55
2023-08-24T20:18:00,vfh,44.53
2023-08-24T20:19:00,vfh,53.66
2023-08-24T20:20:00,vfh,70.13
2023-08-24T20:21:00,vfh,94.18
2023-08-24T20:22:00,vfh,43.80
2023-08-24T20:23:00,vfh,60.01
2023-08-24T20:24:00,vfh,107.70
2023-08-24T20:25:00,vfh,58.63
2023-08-24T20:26:00,vfh,63.94
2023-08-24T20:27:00,vfh,59.45
2023-08-24T20:28:00,vfh,67.92
2023-08-24T20:29:00,vfh,67.92
2023-08-24T20:30:00,vfh,77.95
2023-08-24T20:31:00,vfh,92.17
2023-08-24T20:32:00,vfh,67.50
2023-08-24T20:33:00,vfh,21.09
2023-08-24T20:34:00,vfh,18.87
2023-08-24T20:35:00,vfh,61.65
2023-08-24T20:36:00,vfh,110.07
2023-08-24T20:37:00,vfh,110.07
2023-08-24T20:38:00,vfh,68.91
2023-08-24T20:39:00,vfh,57.44
2023-08-24T20:40:00,vfh,109.00
2023-08-24T20:41:00,vfh,101.14
2023-08-24T20:42:00,vfh,107.23
2023-08-24T20:43:00,vfh,106.55
2023-08-24T20:44:00,vfh,88.03
2023-08-24T20:45:00,vfh,92.24
2023-08-24T20:46:00,vfh,109.04
2023-08-24T20:47:00,vfh,67.78
2023-08-24T20:48:00,vfh,6.71
2023-08-24T20:49:00,vfh,6.71
2023-08-24T20:50:00,vfh,106.74
2023-08-24T20:51:00,vfh,106.74
2023-08-24T20:52:00,vfh,72.27
2023-08-24T20:53:00,vfh,42.64
2023-08-24T20:54:00,vfh,35.57
2023-08-24T20:55:00,vfh,16.63
2023-08-24T20:56:00,vfh,16.63
2023-08-24T20:57:00,vfh,41.47
2023-08-24T20:58:00,vfh,41.47
2023-08-24T20:59:00,vfh,58.54
2023-08-24T21:00:00,vfh,78.53
2023-08-24T21:01:00,vfh,75.59
2023-08-24T21:02:00,vfh,59.23
2023-08-24T21:03:00,vfh,71.94
2023-08-24T21:04:00,vfh,34.47
2023-08-24T21:05:00,vfh,34.47
2023-08-24T21:06:00,vfh,39.78
2023-08-24T21:07:00,vfh,34.01
2023-08-24T21:08:00,vfh,74.11
2023-08-24T21:09:00,vfh,91.37
2023-08-24T21:10:00,vfh,69.28
2023-08-24T21:11:00,vfh,69.28
2023-08-24T21:12:00,vfh,53.34
2023-08-24T21:13:00,vfh,77.99
2023-08-24T21:14:00,vfh,85.63
2023-08-24T21:15:00,vfh,121.22
2023-08-24T21:16:00,vfh,122.71
2023-08-24T21:17:00,vfh,80.82
2023-08-24T21:18:00,vfh,112.94
2023-08-24T21:19:00,vfh,104.56
2023-08-24T21:20:00,vfh,68.44
2023-08-24T21:21:00,vfh,101.68
2023-08-24T21:22:00,vfh,79.89
2023-08-24T21:23:00,vfh,107.94
2023-08-24T21:24:00,vfh,102.37
2023-08-24T21:25:00,vfh,51.56
2023-08-24T21:26:00,vfh,24.75
2023-08-24T21:27:00,vfh,24.75
2023-08-24T21:28:00,vfh,115.11
2023-08-24T21:29:00,vfh,88.83
2023-08-24T21:30:00,vfh,72.68
2023-08-24T21:31:00,vfh,61.48
2023-08-24T21:32:00,vfh,74.75
2023-08-24T21:33:00,vfh,74.75
2023-08-24T21:34:00,vfh,76.79
2023-08-24T21:35:00,vfh,77.33
2023-08-24T21:36:00,vfh,32.86
2023-08-24T21:37:00,vfh,66.31
2023-08-24T21:38:00,vfh,121.90
2023-08-24T21:39:00,vfh,61.20
2023-08-24T21:40:00,vfh,61.20
2023-08-24T21:41:00,vfh,36.59
2023-08-24T21:42:00,vfh,41.80
2023-08-24T21:43:00,vfh,19.78
2023-08-24T21:44:00,vfh,8.86
2023-08-24T21:45:00,vfh,15.38
2023-08-24T21:46:00,vfh,15.38
2023-08-24T21:47:00,vfh,30.31
2023-08-24T21:48:00,vfh,22.22
2023-08-24T21:49:00,vfh,46.83
2023-08-24T21:50:00,vfh,73.15
2023-08-24T21:51:00,vfh,57.42
2023-08-24T21:52:00,vfh,57.42
2023-08-24T21:53:00,vfh,20.78
2023-08-24T21:54:00,vfh,11.61
2023-08-24T21:55:00,vfh,55.99
2023-08-24T21:56:00,vfh,55.99
2023-08-24T21:57:00,vfh,102.31
2023-08-24T21:58:00,vfh,100.75
2023-08-24T21:59:00,vfh,70.56
2023-08-24T22:00:00,vfh,76.74
2023-08-24T22:01:00,vfh,76.75
2023-08-24T22:02:00,vfh,97.69
2023-08-24T22:03:00,vfh,124.80
2023-08-24T22:04:00,vfh,110.89
2023-08-24T22:05:00,vfh,104.79
2023-08-24T22:06:00,vfh,121.13
2023-08-24T22:07:00,vfh,109.16
2023-08-24T22:08:00,vfh,109.01
2023-08-24T22:09:00,vfh,70.91
2023-08-24T22:10:00,vfh,56.89
2023-08-24T22:11:00,vfh,53.79
