#datetime,building,power
2022-03-22T11:06:00,vfh,42.50
2022-03-22T11:07:00,vfh,38.49
2022-03-22T11:08:00,vfh,93.32
2022-03-22T11:09:00,vfh,90.73
2022-03-22T11:10:00,vfh,91.59
2022-03-22T11:11:00,vfh,125.19
2022-03-22T11:12:00,vfh,71.54
2022-03-22T11:13:00,vfh,39.59
2022-03-22T11:14:00,vfh,78.16
2022-03-22T11:15:00,vfh,98.68
2022-03-22T11:16:00,vfh,106.78
2022-03-22T11:17:00,vfh,106.78
2022-03-22T11:18:00,vfh,47.83
2022-03-22T11:19:00,vfh,26.99
2022-03-22T11:20:00,vfh,71.00
2022-03-22T11:21:00,vfh,100.78
2022-03-22T11:22:00,vfh,94.60
2022-03-22T11:23:00,vfh,86.66
2022-03-22T11:24:00,vfh,59.41
2022-03-22T11:25:00,vfh,18.28
2022-03-22T11:26:00,vfh,52.75
2022-03-22T11:27:00,vfh,83.85
2022-03-22T11:28:00,vfh,63.93
2022-03-22T11:29:00,vfh,46.22
2022-03-22T11:30:00,vfh,80.57
2022-03-22T11:31:00,vfh,53.37
2022-03-22T11:32:00,vfh,62.91
2022-03-22T11:33:00,vfh,58.99
2022-03-22T11:34:00,vfh,61.36
2022-03-22T11:35:00,vfh,81.28
2022-03-22T11:36:00,vfh,80.28
2022-03-22T11:37:00,vfh,43.49
2022-03-22T11:38:00,vfh,43.49
2022-03-22T11:39:00,vfh,70.30
2022-03-22T11:40:00,vfh,70.30
2022-03-22T11:41:00,vfh,65.63
2022-03-22T11:42:00,vfh,65.63
2022-03-22T11:43:00,vfh,29.56
2022-03-22T11:44:00,vfh,29.56
2022-03-22T11:45:00,vfh,100.82
2022-03-22T11:46:00,vfh,65.01
2022-03-22T11:47:00,vfh,27.85
2022-03-22T11:48:00,vfh,37.07
2022-03-22T11:49:00,vfh,83.83
2022-03-22T11:50:00,vfh,81.25
2022-03-22T11:51:00,vfh,51.14
2022-03-22T11:52:00,vfh,51.14
2022-03-22T11:53:00,vfh,28.48
2022-03-22T11:54:00,vfh,70.15
2022-03-22T11:55:00,vfh,64.57
2022-03-22T11:56:00,vfh,17.85
2022-03-22T11:57:00,vfh,46.93
2022-03-22T11:58:00,vfh,58.76
2022-03-22T11:59:00,vfh,59.61
2022-03-22T12:00:00,vfh,38.71
2022-03-22T12:01:00,vfh,96.43
2022-03-22T12:02:00,vfh,96.43
2022-03-22T12:03:00,vfh,54.22
2022-03-22T12:04:00,vfh,54.22
2022-03-22T12:05:00,vfh,40.23
2022-03-22T12:06:00,vfh,40.23
2022-03-22T12:07:00,vfh,21.72
2022-03-22T12:08:00,vfh,21.72
2022-03-22T12:09:00,vfh,90.54
2022-03-22T12:10:00,vfh,103.41
2022-03-22T12:11:00,vfh,102.44
2022-03-22T12:12:00,vfh,56.57
2022-03-22T12:13:00,vfh,53.27
2022-03-22T12:14:00,vfh,95.38
2022-03-22T12:15:00,vfh,95.38
2022-03-22T12:16:00,vfh,31.02
2022-03-22T12:17:00,vfh,31.02
2022-03-22T12:18:00,vfh,62.02
2022-03-22T12:19:00,vfh,113.21
2022-03-22T12:20:00,vfh,89.35
2022-03-22T12:21:00,vfh,31.82
2022-03-22T12:22:00,vfh,43.68
2022-03-22T12:23:00,vfh,45.39
2022-03-22T12:24:00,vfh,37.07
2022-03-22T12:25:00,vfh,69.00
2022-03-22T12:26:00,vfh,35.44
2022-03-22T12:27:00,vfh,76.47
2022-03-22T12:28:00,vfh,66.36
2022-03-22T12:29:00,vfh,77.05
2022-03-22T12:30:00,vfh,94.36
2022-03-22T12:31:00,vfh,55.45
2022-03-22T12:32:00,vfh,47.68
2022-03-22T12:33:00,vfh,47.68
2022-03-22T12:34:00,vfh,90.38
2022-03-22T12:35:00,vfh,83.77
2022-03-22T12:36:00,vfh,83.77
2022-03-22T12:37:00,vfh,8.23
2022-03-22T12:38:00,vfh,8.23
2022-03-22T12:39:00,vfh,44.90
2022-03-22T12:40:00,vfh,55.18
2022-03-22T12:41:00,vfh,71.88
2022-03-22T12:42:00,vfh,74.53
2022-03-22T12:43:00,vfh,42.67
2022-03-22T12:44:00,vfh,47.43
2022-03-22T12:45:00,vfh,66.87
2022-03-22T12:46:00,vfh,67.79
2022-03-22T12:47:00,vfh,54.36
2022-03-22T12:48:00,vfh,16.07
2022-03-22T12:49:00,vfh,12.54
2022-03-22T12:50:00,vfh,42.56
2022-03-22T12:51:00,vfh,50.26
2022-03-22T12:52:00,vfh,45.23
2022-03-22T12:53:00,vfh,47.90
2022-03-22T12:54:00,vfh,62.62
2022-03-22T12:55:00,vfh,95.64
2022-03-22T12:56:00,vfh,106.82
2022-03-22T12:57:00,vfh,67.44
2022-03-22T12:58:00,vfh,79.22
2022-03-22T12:59:00,vfh,118.17
2022-03-22T13:00:00,vfh,105.06
2022-03-22T13:01:00,vfh,5.34
2022-03-22T13:02:00,vfh,5.34
2022-03-22T13:03:00,vfh,14.15
2022-03-22T13:04:00,vfh,82.99
2022-03-22T13:05:00,vfh,82.99
2022-03-22T13:06:00,vfh,66.78
2022-03-22T13:07:00,vfh,66.78
2022-03-22T13:08:00,vfh,101.55
2022-03-22T13:09:00,vfh,101.55
2022-03-22T13:10:00,vfh,67.21
2022-03-22T13:11:00,vfh,67.21
2022-03-22T13:12:00,vfh,62.69
2022-03-22T13:13:00,vfh,87.49
2022-03-22T13:14:00,vfh,87.49
2022-03-22T13:15:00,vfh,108.59
2022-03-22T13:16:00,vfh,108.59
2022-03-22T13:17:00,vfh,94.29
2022-03-22T13:18:00,vfh,94.29
2022-03-22T13:19:00,vfh,97.53
2022-03-22T13:20:00,vfh,56.62
2022-03-22T13:21:00,vfh,29.34
2022-03-22T13:22:00,vfh,66.40
2022-03-22T13:23:00,vfh,26.83
2022-03-22T13:24:00,vfh,31.11
2022-03-22T13:25:00,vfh,67.97
2022-03-22T13:26:00,vfh,67.97
2022-03-22T13:27:00,vfh,89.57
2022-03-22T13:28:00,vfh,104.62
2022-03-22T13:29:00,vfh,104.62
2022-03-22T13:30:00,vfh,48.12
2022-03-22T13:31:00,vfh,47.68
2022-03-22T13:32:00,vfh,15.53
2022-03-22T13:33:00,vfh,28.91
2022-03-22T13:34:00,vfh,44.64
2022-03-22T13:35:00,vfh,71.78
2022-03-22T13:36:00,vfh,71.78
2022-03-22T13:37:00,vfh,81.90
2022-03-22T13:38:00,vfh,94.64
2022-03-22T13:39:00,vfh,75.92
2022-03-22T13:40:00,vfh,84.44
2022-03-22T13:41:00,vfh,84.44
2022-03-22T13:42:00,vfh,49.23
2022-03-22T13:43:00,vfh,83.59
2022-03-22T13:44:00,vfh,27.50
2022-03-22T13:45:00,vfh,80.98
2022-03-22T13:46:00,vfh,113.58
2022-03-22T13:47:00,vfh,117.60
2022-03-22T13:48:00,vfh,89.16
2022-03-22T13:49:00,vfh,70.46
2022-03-22T13:50:00,vfh,58.11
2022-03-22T13:51:00,vfh,92.08
2022-03-22T13:52:00,vfh,48.76
2022-03-22T13:53:00,vfh,36.48
2022-03-22T13:54:00,vfh,49.25
2022-03-22T13:55:00,vfh,81.08
2022-03-22T13:56:00,vfh,75.22
2022-03-22T13:57:00,vfh,87.42
2022-03-22T13:58:00,vfh,105.26
2022-03-22T13:59:00,vfh,78.69
2022-03-22T14:00:00,vfh,82.07
2022-03-22T14:01:00,vfh,101.94
2022-03-22T14:02:00,vfh,50.74
2022-03-22T14:03:00,vfh,45.68
2022-03-22T14:04:00,vfh,80.37
2022-03-22T14:05:00,vfh,69.98
2022-03-22T14:06:00,vfh,57.51
2022-03-22T14:07:00,vfh,59.43
2022-03-22T14:08:00,vfh,57.38
2022-03-22T14:09:00,vfh,45.22
2022-03-22T14:10:00,vfh,17.90
2022-03-22T14:11:00,vfh,17.90
2022-03-22T14:12:00,vfh,73.19
2022-03-22T14:13:00,vfh,73.19
2022-03-22T14:14:00,vfh,59.66
2022-03-22T14:15:00,vfh,59.66
2022-03-22T14:16:00,vfh,94.59
2022-03-22T14:17:00,vfh,95.59
2022-03-22T14:18:00,vfh,79.30
2022-03-22T14:19:00,vfh,44.75
2022-03-22T14:20:00,vfh,83.41
2022-03-22T14:21:00,vfh,115.67
2022-03-22T14:22:00,vfh,62.20
2022-03-22T14:23:00,vfh,62.20
2022-03-22T14:24:00,vfh,59.62
2022-03-22T14:25:00,vfh,43.25
2022-03-22T14:26:00,vfh,43.25
2022-03-22T14:27:00,vfh,30.04
2022-03-22T14:28:00,vfh,48.11
2022-03-22T14:29:00,vfh,48.11
2022-03-22T14:30:00,vfh,58.43
2022-03-22T14:31:00,vfh,40.86
2022-03-22T14:32:00,vfh,87.56
2022-03-22T14:33:00,vfh,104.09
2022-03-22T14:34:00,vfh,107.50
2022-03-22T14:35:00,vfh,90.29
2022-03-22T14:36:00,vfh,90.29
2022-03-22T14:37:00,vfh,62.37
2022-03-22T14:38:00,vfh,43.50
2022-03-22T14:39:00,vfh,43.50
2022-03-22T14:40:00,vfh,20.01
2022-03-22T14:41:00,vfh,20.01
2022-03-22T14:42:00,vfh,100.04
2022-03-22T14:43:00,vfh,100.04
2022-03-22T14:44:00,vfh,38.44
2022-03-22T14:45:00,vfh,38.44
2022-03-22T14:46:00,vfh,72.09
2022-03-22T14:47:00,vfh,72.09
2022-03-22T14:48:00,vfh,47.41
2022-03-22T14:49:00,vfh,51.25
2022-03-22T14:50:00,vfh,57.20
2022-03-22T14:51:00,vfh,42.57
2022-03-22T14:52:00,vfh,94.47
2022-03-22T14:53:00,vfh,81.39
2022-03-22T14:54:00,vfh,45.26
2022-03-22T14:55:00,vfh,45.55
2022-03-22T14:56:00,vfh,44.72
2022-03-22T14:57:00,vfh,88.50
2022-03-22T14:58:00,vfh,103.55
2022-03-22T14:59:00,vfh,94.67
2022-03-22T15:00:00,vfh,52.79
2022-03-22T15:01:00,vfh,8.46
2022-03-22T15:02:00,vfh,33.37
2022-03-22T15:03:00,vfh,81.70
2022-03-22T15:04:00,vfh,93.49
2022-03-22T15:05:00,vfh,89.80
2022-03-22T15:06:00,vfh,73.54
2022-03-22T15:07:00,vfh,82.70
2022-03-22T15:08:00,vfh,94.28
2022-03-22T15:09:00,vfh,93.11
2022-03-22T15:10:00,vfh,114.88
2022-03-22T15:11:00,vfh,67.63
2022-03-22T15:12:00,vfh,74.22
2022-03-22T15:13:00,vfh,50.42
2022-03-22T15:14:00,vfh,61.98
2022-03-22T15:15:00,vfh,37.40
2022-03-22T15:16:00,vfh,65.54
2022-03-22T15:17:00,vfh,119.83
2022-03-22T15:18:00,vfh,73.85
2022-03-22T15:19:00,vfh,73.85
2022-03-22T15:20:00,vfh,53.42
2022-03-22T15:21:00,vfh,53.42
2022-03-22T15:22:00,vfh,54.06
2022-03-22T15:23:00,vfh,65.45
2022-03-22T15:24:00,vfh,82.88
2022-03-22T15:25:00,vfh,34.31
2022-03-22T15:26:00,vfh,85.33
2022-03-22T15:27:00,vfh,70.23
2022-03-22T15:28:00,vfh,42.83
2022-03-22T15:29:00,vfh,41.97
2022-03-22T15:30:00,vfh,68.81
2022-03-22T15:31:00,vfh,68.81
2022-03-22T15:32:00,vfh,94.87
2022-03-22T15:33:00,vfh,94.87
2022-03-22T15:34:00,vfh,56.27
2022-03-22T15:35:00,vfh,68.02
2022-03-22T15:36:00,vfh,111.85
2022-03-22T15:37:00,vfh,107.71
2022-03-22T15:38:00,vfh,60.40
2022-03-22T15:39:00,vfh,11.09
2022-03-22T15:40:00,vfh,9.16
2022-03-22T15:41:00,vfh,14.70
2022-03-22T15:42:00,vfh,49.54
2022-03-22T15:43:00,vfh,62.23
2022-03-22T15:44:00,vfh,73.92
2022-03-22T15:45:00,vfh,113.04
2022-03-22T15:46:00,vfh,118.11
2022-03-22T15:47:00,vfh,61.05
2022-03-22T15:48:00,vfh,12.89
2022-03-22T15:49:00,vfh,56.87
2022-03-22T15:50:00,vfh,58.54
2022-03-22T15:51:00,vfh,21.48
2022-03-22T15:52:00,vfh,16.07
2022-03-22T15:53:00,vfh,16.07
2022-03-22T15:54:00,vfh,43.95
2022-03-22T15:55:00,vfh,43.95
2022-03-22T15:56:00,vfh,93.06
2022-03-22T15:57:00,vfh,71.90
2022-03-22T15:58:00,vfh,22.92
2022-03-22T15:59:00,vfh,35.14
2022-03-22T16:00:00,vfh,70.59
2022-03-22T16:01:00,vfh,95.54
2022-03-22T16:02:00,vfh,56.79
2022-03-22T16:03:00,vfh,52.98
2022-03-22T16:04:00,vfh,103.21
2022-03-22T16:05:00,vfh,60.59
2022-03-22T16:06:00,vfh,39.89
2022-03-22T16:07:00,vfh,101.39
2022-03-22T16:08:00,vfh,101.39
2022-03-22T16:09:00,vfh,58.60
2022-03-22T16:10:00,vfh,54.13
2022-03-22T16:11:00,vfh,64.85
2022-03-22T16:12:00,vfh,42.91
2022-03-22T16:13:00,vfh,42.91
2022-03-22T16:14:00,vfh,86.97
2022-03-22T16:15:00,vfh,86.97
2022-03-22T16:16:00,vfh,11.83
2022-03-22T16:17:00,vfh,21.56
2022-03-22T16:18:00,vfh,26.73
2022-03-22T16:19:00,vfh,41.51
2022-03-22T16:20:00,vfh,46.17
2022-03-22T16:21:00,vfh,16.20
2022-03-22T16:22:00,vfh,16.20
2022-03-22T16:23:00,vfh,51.37
2022-03-22T16:24:00,vfh,54.90
2022-03-22T16:25:00,vfh,33.69
2022-03-22T16:26:00,vfh,33.69
2022-03-22T16:27:00,vfh,90.49
2022-03-22T16:28:00,vfh,105.18
2022-03-22T16:29:00,vfh,116.51
2022-03-22T16:30:00,vfh,14.63
2022-03-22T16:31:00,vfh,14.63
2022-03-22T16:32:00,vfh,66.01
2022-03-22T16:33:00,vfh,74.23
2022-03-22T16:34:00,vfh,70.08
2022-03-22T16:35:00,vfh,81.29
2022-03-22T16:36:00,vfh,81.29
2022-03-22T16:37:00,vfh,64.94
2022-03-22T16:38:00,vfh,56.39
2022-03-22T16:39:00,vfh,81.18
2022-03-22T16:40:00,vfh,81.18
2022-03-22T16:41:00,vfh,75.44
2022-03-22T16:42:00,vfh,73.21
2022-03-22T16:43:00,vfh,53.14
2022-03-22T16:44:00,vfh,73.52
2022-03-22T16:45:00,vfh,86.87
2022-03-22T16:46:00,vfh,41.71
2022-03-22T16:47:00,vfh,18.87
2022-03-22T16:48:00,vfh,53.81
2022-03-22T16:49:00,vfh,76.91
2022-03-22T16:50:00,vfh,32.58
2022-03-22T16:51:00,vfh,30.98
2022-03-22T16:52:00,vfh,36.06
2022-03-22T16:53:00,vfh,48.68
2022-03-22T16:54:00,vfh,46.85
2022-03-22T16:55:00,vfh,50.72
2022-03-22T16:56:00,vfh,44.86
2022-03-22T16:57:00,vfh,27.58
2022-03-22T16:58:00,vfh,58.21
2022-03-22T16:59:00,vfh,58.21
2022-03-22T17:00:00,vfh,35.63
2022-03-22T17:01:00,vfh,35.63
2022-03-22T17:02:00,vfh,63.37
2022-03-22T17:03:00,vfh,63.37
2022-03-22T17:04:00,vfh,60.83
2022-03-22T17:05:00,vfh,31.32
2022-03-22T17:06:00,vfh,29.40
2022-03-22T17:07:00,vfh,20.55
2022-03-22T17:08:00,vfh,78.23
2022-03-22T17:09:00,vfh,72.40
2022-03-22T17:10:00,vfh,47.46
2022-03-22T17:11:00,vfh,63.10
2022-03-22T17:12:00,vfh,56.73
2022-03-22T17:13:00,vfh,18.78
2022-03-22T17:14:00,vfh,20.30
2022-03-22T17:15:00,vfh,33.49
2022-03-22T17:16:00,vfh,22.80
2022-03-22T17:17:00,vfh,9.80
2022-03-22T17:18:00,vfh,126.61
2022-03-22T17:19:00,vfh,69.84
2022-03-22T17:20:00,vfh,70.45
2022-03-22T17:21:00,vfh,62.37
2022-03-22T17:22:00,vfh,7.99
2022-03-22T17:23:00,vfh,10.78
2022-03-22T17:24:00,vfh,25.51
2022-03-22T17:25:00,vfh,50.34
2022-03-22T17:26:00,vfh,51.82
2022-03-22T17:27:00,vfh,35.42
2022-03-22T17:28:00,vfh,35.42
2022-03-22T17:29:00,vfh,92.81
2022-03-22T17:30:00,vfh,72.60
2022-03-22T17:31:00,vfh,67.51
2022-03-22T17:32:00,vfh,77.06
2022-03-22T17:33:00,vfh,25.80
2022-03-22T17:34:00,vfh,40.74
2022-03-22T17:35:00,vfh,94.67
2022-03-22T17:36:00,vfh,94.26
2022-03-22T17:37:00,vfh,94.26
2022-03-22T17:38:00,vfh,83.43
2022-03-22T17:39:00,vfh,83.43
2022-03-22T17:40:00,vfh,46.35
2022-03-22T17:41:00,vfh,33.28
2022-03-22T17:42:00,vfh,78.25
2022-03-22T17:43:00,vfh,90.62
2022-03-22T17:44:00,vfh,74.48
2022-03-22T17:45:00,vfh,43.94
2022-03-22T17:46:00,vfh,42.96
2022-03-22T17:47:00,vfh,58.55
2022-03-22T17:48:00,vfh,79.74
2022-03-22T17:49:00,vfh,92.29
2022-03-22T17:50:00,vfh,78.14
2022-03-22T17:51:00,vfh,78.14
2022-03-22T17:52:00,vfh,53.68
2022-03-22T17:53:00,vfh,60.00
2022-03-22T17:54:00,vfh,85.64
2022-03-22T17:55:00,vfh,81.41
2022-03-22T17:56:00,vfh,100.21
2022-03-22T17:57:00,vfh,54.72
2022-03-22T17:58:00,vfh,28.09
2022-03-22T17:59:00,vfh,87.23
2022-03-22T18:00:00,vfh,129.14
2022-03-22T18:01:00,vfh,76.79
2022-03-22T18:02:00,vfh,88.37
2022-03-22T18:03:00,vfh,88.37
2022-03-22T18:04:00,vfh,46.65
2022-03-22T18:05:00,vfh,84.49
2022-03-22T18:06:00,vfh,47.86
2022-03-22T18:07:00,vfh,47.86
2022-03-22T18:08:00,vfh,60.25
2022-03-22T18:09:00,vfh,60.25
2022-03-22T18:10:00,vfh,117.21
2022-03-22T18:11:00,vfh,117.21
2022-03-22T18:12:00,vfh,33.98
2022-03-22T18:13:00,vfh,55.06
2022-03-22T18:14:00,vfh,80.11
2022-03-22T18:15:00,vfh,79.22
2022-03-22T18:16:00,vfh,77.46
2022-03-22T18:17:00,vfh,35.34
2022-03-22T18:18:00,vfh,35.34
2022-03-22T18:19:00,vfh,37.85
2022-03-22T18:20:00,vfh,37.85
2022-03-22T18:21:00,vfh,40.15
2022-03-22T18:22:00,vfh,64.21
2022-03-22T18:23:00,vfh,98.61
2022-03-22T18:24:00,vfh,100.66
2022-03-22T18:25:00,vfh,69.76
2022-03-22T18:26:00,vfh,10.75
2022-03-22T18:27:00,vfh,55.10
2022-03-22T18:28:00,vfh,29.62
2022-03-22T18:29:00,vfh,29.62
2022-03-22T18:30:00,vfh,56.92
2022-03-22T18:31:00,vfh,56.92
2022-03-22T18:32:00,vfh,90.47
2022-03-22T18:33:00,vfh,75.55
2022-03-22T18:34:00,vfh,75.55
2022-03-22T18:35:00,vfh,69.50
2022-03-22T18:36:00,vfh,69.50
2022-03-22T18:37:00,vfh,54.57
2022-03-22T18:38:00,vfh,54.57
2022-03-22T18:39:00,vfh,76.40
2022-03-22T18:40:00,vfh,48.32
2022-03-22T18:41:00,vfh,28.94
2022-03-22T18:42:00,vfh,8.93
2022-03-22T18:43:00,vfh,2.56
2022-03-22T18:44:00,vfh,66.23
2022-03-22T18:45:00,vfh,57.28
2022-03-22T18:46:00,vfh,57.28
2022-03-22T18:47:00,vfh,118.06
2022-03-22T18:48:00,vfh,118.06
2022-03-22T18:49:00,vfh,34.58
2022-03-22T18:50:00,vfh,34.58
2022-03-22T18:51:00,vfh,70.19
2022-03-22T18:52:00,vfh,70.19
2022-03-22T18:53:00,vfh,62.15
2022-03-22T18:54:00,vfh,62.15
2022-03-22T18:55:00,vfh,34.03
2022-03-22T18:56:00,vfh,29.72
2022-03-22T18:57:00,vfh,21.32
2022-03-22T18:58:00,vfh,46.81
2022-03-22T18:59:00,vfh,46.81
2022-03-22T19:00:00,vfh,71.96
2022-03-22T19:01:00,vfh,71.96
2022-03-22T19:02:00,vfh,97.11
2022-03-22T19:03:00,vfh,97.11
2022-03-22T19:04:00,vfh,96.40
2022-03-22T19:05:00,vfh,70.54
2022-03-22T19:06:00,vfh,31.81
2022-03-22T19:07:00,vfh,44.86
2022-03-22T19:08:00,vfh,39.94
2022-03-22T19:09:00,vfh,71.25
2022-03-22T19:10:00,vfh,65.59
2022-03-22T19:11:00,vfh,67.23
2022-03-22T19:12:00,vfh,63.75
2022-03-22T19:13:00,vfh,64.07
2022-03-22T19:14:00,vfh,37.76
2022-03-22T19:15:00,vfh,40.60
2022-03-22T19:16:00,vfh,40.80
2022-03-22T19:17:00,vfh,37.13
2022-03-22T19:18:00,vfh,20.56
2022-03-22T19:19:00,vfh,43.51
2022-03-22T19:20:00,vfh,97.96
2022-03-22T19:21:00,vfh,71.44
2022-03-22T19:22:00,vfh,58.13
2022-03-22T19:23:00,vfh,77.45
2022-03-22T19:24:00,vfh,53.37
2022-03-22T19:25:00,vfh,41.94
2022-03-22T19:26:00,vfh,63.07
2022-03-22T19:27:00,vfh,63.07
2022-03-22T19:28:00,vfh,66.47
2022-03-22T19:29:00,vfh,66.47
2022-03-22T19:30:00,vfh,26.90
2022-03-22T19:31:00,vfh,26.90
2022-03-22T19:32:00,vfh,103.43
2022-03-22T19:33:00,vfh,103.43
2022-03-22T19:34:00,vfh,94.76
2022-03-22T19:35:00,vfh,94.76
2022-03-22T19:36:00,vfh,61.77
2022-03-22T19:37:00,vfh,65.55
2022-03-22T19:38:00,vfh,76.56
2022-03-22T19:39:00,vfh,37.77
2022-03-22T19:40:00,vfh,47.88
2022-03-22T19:41:00,vfh,42.64
2022-03-22T19:42:00,vfh,53.96
2022-03-22T19:43:00,vfh,40.99
2022-03-22T19:44:00,vfh,40.99
2022-03-22T19:45:00,vfh,49.75
2022-03-22T19:46:00,vfh,72.36
2022-03-22T19:47:00,vfh,83.66
2022-03-22T19:48:00,vfh,88.73
2022-03-22T19:49:00,vfh,88.82
2022-03-22T19:50:00,vfh,88.46
2022-03-22T19:51:00,vfh,33.83
2022-03-22T19:52:00,vfh,33.83
2022-03-22T19:53:00,vfh,93.13
2022-03-22T19:54:00,vfh,93.53
2022-03-22T19:55:00,vfh,68.56
2022-03-22T19:56:00,vfh,37.55
2022-03-22T19:57:00,vfh,37.55
2022-03-22T19:58:00,vfh,25.04
2022-03-22T19:59:00,vfh,8.05
2022-03-22T20:00:00,vfh,6.23
2022-03-22T20:01:00,vfh,19.02
2022-03-22T20:02:00,vfh,79.23
2022-03-22T20:03:00,vfh,85.87
2022-03-22T20:04:00,vfh,85.87
2022-03-22T20:05:00,vfh,73.73
2022-03-22T20:06:00,vfh,73.73
2022-03-22T20:07:00,vfh,74.39
2022-03-22T20:08:00,vfh,105.07
2022-03-22T20:09:00,vfh,68.94
2022-03-22T20:10:00,vfh,72.07
2022-03-22T20:11:00,vfh,72.07
2022-03-22T20:12:00,vfh,99.49
2022-03-22T20:13:00,vfh,93.16
2022-03-22T20:14:00,vfh,70.82
2022-03-22T20:15:00,vfh,70.82
2022-03-22T20:16:00,vfh,85.59
2022-03-22T20:17:00,vfh,112.31
2022-03-22T20:18:00,vfh,76.42
2022-03-22T20:19:00,vfh,64.46
2022-03-22T20:20:00,vfh,84.34
2022-03-22T20:21:00,vfh,71.20
2022-03-22T20:22:00,vfh,77.63
2022-03-22T20:23:00,vfh,80.38
2022-03-22T20:24:00,vfh,57.56
2022-03-22T20:25:00,vfh,37.56
2022-03-22T20:26:00,vfh,37.56
2022-03-22T20:27:00,vfh,5.88
2022-03-22T20:28:00,vfh,5.88
2022-03-22T20:29:00,vfh,31.01
2022-03-22T20:30:00,vfh,31.01
2022-03-22T20:31:00,vfh,116.18
2022-03-22T20:32:00,vfh,72.00
2022-03-22T20:33:00,vfh,72.00
2022-03-22T20:34:00,vfh,44.91
2022-03-22T20:35:00,vfh,65.80
2022-03-22T20:36:00,vfh,53.22
2022-03-22T20:37:00,vfh,12.07
2022-03-22T20:38:00,vfh,12.07
2022-03-22T20:39:00,vfh,81.09
2022-03-22T20:40:00,vfh,73.37
2022-03-22T20:41:00,vfh,87.35
2022-03-22T20:42:00,vfh,87.35
2022-03-22T20:43:00,vfh,56.97
2022-03-22T20:44:00,vfh,76.51
2022-03-22T20:45:00,vfh,77.56
2022-03-22T20:46:00,vfh,70.25
2022-03-22T20:47:00,vfh,75.03
2022-03-22T20:48:00,vfh,75.03
2022-03-22T20:49:00,vfh,99.03
2022-03-22T20:50:00,vfh,99.03
2022-03-22T20:51:00,vfh,87.19
2022-03-22T20:52:00,vfh,87.19
2022-03-22T20:53:00,vfh,46.73
2022-03-22T20:54:00,vfh,36.19
2022-03-22T20:55:00,vfh,45.37
2022-03-22T20:56:00,vfh,66.53
2022-03-22T20:57:00,vfh,66.53
2022-03-22T20:58:00,vfh,64.04
2022-03-22T20:59:00,vfh,70.19
2022-03-22T21:00:00,vfh,64.86
2022-03-22T21:01:00,vfh,44.57
2022-03-22T21:02:00,vfh,51.22
2022-03-22T21:03:00,vfh,68.54
2022-03-22T21:04:00,vfh,116.78
2022-03-22T21:05:00,vfh,116.78
2022-03-22T21:06:00,vfh,60.29
2022-03-22T21:07:00,vfh,60.29
2022-03-22T21:08:00,vfh,101.61
2022-03-22T21:09:00,vfh,101.61
2022-03-22T21:10:00,vfh,89.13
2022-03-22T21:11:00,vfh,89.13
2022-03-22T21:12:00,vfh,64.41
2022-03-22T21:13:00,vfh,64.41
2022-03-22T21:14:00,vfh,77.20
2022-03-22T21:15:00,vfh,77.20
2022-03-22T21:16:00,vfh,8.12
2022-03-22T21:17:00,vfh,8.12
2022-03-22T21:18:00,vfh,33.29
2022-03-22T21:19:00,vfh,33.29
2022-03-22T21:20:00,vfh,67.37
2022-03-22T21:21:00,vfh,85.91
2022-03-22T21:22:00,vfh,87.05
2022-03-22T21:23:00,vfh,87.05
2022-03-22T21:24:00,vfh,67.44
2022-03-22T21:25:00,vfh,67.44
2022-03-22T21:26:00,vfh,14.03
2022-03-22T21:27:00,vfh,14.03
2022-03-22T21:28:00,vfh,55.96
2022-03-22T21:29:00,vfh,22.01
2022-03-22T21:30:00,vfh,19.26
2022-03-22T21:31:00,vfh,34.61
2022-03-22T21:32:00,vfh,67.49
2022-03-22T21:33:00,vfh,64.50
2022-03-22T21:34:00,vfh,77.72
2022-03-22T21:35:00,vfh,116.95
2022-03-22T21:36:00,vfh,99.30
2022-03-22T21:37:00,vfh,55.30
2022-03-22T21:38:00,vfh,47.30
2022-03-22T21:39:00,vfh,74.92
2022-03-22T21:40:00,vfh,60.20
2022-03-22T21:41:00,vfh,60.20
2022-03-22T21:42:00,vfh,57.91
2022-03-22T21:43:00,vfh,57.91
2022-03-22T21:44:00,vfh,38.45
2022-03-22T21:45:00,vfh,38.45
2022-03-22T21:46:00,vfh,36.13
2022-03-22T21:47:00,vfh,66.72
2022-03-22T21:48:00,vfh,66.72
2022-03-22T21:49:00,vfh,63.79
2022-03-22T21:50:00,vfh,63.79
2022-03-22T21:51:00,vfh,88.86
2022-03-22T21:52:00,vfh,88.86
2022-03-22T21:53:00,vfh,69.20
2022-03-22T21:54:00,vfh,19.95
2022-03-22T21:55:00,vfh,29.88
2022-03-22T21:56:00,vfh,36.29
2022-03-22T21:57:00,vfh,59.82
2022-03-22T21:58:00,vfh,45.61
2022-03-22T21:59:00,vfh,45.61
2022-03-22T22:00:00,vfh,41.37
2022-03-22T22:01:00,vfh,41.37
2022-03-22T22:02:00,vfh,69.74
2022-03-22T22:03:00,vfh,23.87
2022-03-22T22:04:00,vfh,35.52
2022-03-22T22:05:00,vfh,35.52
2022-03-22T22:06:00,vfh,70.25
2022-03-22T22:07:00,vfh,70.25
2022-03-22T22:08:00,vfh,30.27
2022-03-22T22:09:00,vfh,30.27
2022-03-22T22:10:00,vfh,51.72
2022-03-22T22:11:00,vfh,106.87
