#datetime,building,power
2024-03-13T11:06:00,mcc,66.30
2024-03-13T11:07:00,mcc,63.86
2024-03-13T11:08:00,mcc,64.57
2024-03-13T11:09:00,mcc,58.73
2024-03-13T11:10:00,mcc,61.05
2024-03-13T11:11:00,mcc,57.31
2024-03-13T11:12:00,mcc,60.48
2024-03-13T11:13:00,mcc,59.82
2024-03-13T11:14:00,mcc,60.54
2024-03-13T11:15:00,mcc,62.87
2024-03-13T11:16:00,mcc,63.65
2024-03-13T11:17:00,mcc,63.70
2024-03-13T11:18:00,mcc,58.94
2024-03-13T11:19:00,mcc,68.15
2024-03-13T11:20:00,mcc,54.99
2024-03-13T11:21:00,mcc,60.54
2024-03-13T11:22:00,mcc,60.53
2024-03-13T11:23:00,mcc,74.34
2024-03-13T11:24:00,mcc,60.45
2024-03-13T11:25:00,mcc,57.59
2024-03-13T11:26:00,mcc,79.47
2024-03-13T11:27:00,mcc,65.72
2024-03-13T11:28:00,mcc,66.59
2024-03-13T11:29:00,mcc,60.38
2024-03-13T11:30:00,mcc,56.42
2024-03-13T11:31:00,mcc,54.69
2024-03-13T11:32:00,mcc,66.22
2024-03-13T11:33:00,mcc,55.18
2024-03-13T11:34:00,mcc,56.67
2024-03-13T11:35:00,mcc,65.11
2024-03-13T11:36:00,mcc,59.26
2024-03-13T11:37:00,mcc,63.01
2024-03-13T11:38:00,mcc,62.41
2024-03-13T11:39:00,mcc,70.70
2024-03-13T11:40:00,mcc,61.68
2024-03-13T11:41:00,mcc,60.80
2024-03-13T11:42:00,mcc,60.10
2024-03-13T11:43:00,mcc,61.80
2024-03-13T11:44:00,mcc,59.23
2024-03-13T11:45:00,mcc,75.20
2024-03-13T11:46:00,mcc,58.54
2024-03-13T11:47:00,mcc,61.45
2024-03-13T11:48:00,mcc,67.31
2024-03-13T11:49:00,mcc,67.71
2024-03-13T11:50:00,mcc,63.70
2024-03-13T11:51:00,mcc,64.80
2024-03-13T11:52:00,mcc,59.74
2024-03-13T11:53:00,mcc,69.07
2024-03-13T11:54:00,mcc,56.41
2024-03-13T11:55:00,mcc,61.50
2024-03-13T11:56:00,mcc,60.84
2024-03-13T11:57:00,mcc,64.80
2024-03-13T11:58:00,mcc,76.18
2024-03-13T11:59:00,mcc,56.57
2024-03-13T12:00:00,mcc,56.67
2024-03-13T12:01:00,mcc,57.08
2024-03-13T12:02:00,mcc,68.83
2024-03-13T12:03:00,mcc,58.66
2024-03-13T12:04:00,mcc,58.82
2024-03-13T12:05:00,mcc,59.51
2024-03-13T12:06:00,mcc,61.49
2024-03-13T12:07:00,mcc,57.15
2024-03-13T12:08:00,mcc,66.90
2024-03-13T12:09:00,mcc,60.92
2024-03-13T12:10:00,mcc,62.64
2024-03-13T12:11:00,mcc,68.35
2024-03-13T12:12:00,mcc,57.95
2024-03-13T12:13:00,mcc,59.94
2024-03-13T12:14:00,mcc,59.95
2024-03-13T12:15:00,mcc,57.78
2024-03-13T12:16:00,mcc,60.27
2024-03-13T12:17:00,mcc,65.97
2024-03-13T12:18:00,mcc,57.86
2024-03-13T12:19:00,mcc,64.71
2024-03-13T12:20:00,mcc,61.23
2024-03-13T12:21:00,mcc,62.36
2024-03-13T12:22:00,mcc,74.03
2024-03-13T12:23:00,mcc,67.71
2024-03-13T12:24:00,mcc,64.57
2024-03-13T12:25:00,mcc,65.41
2024-03-13T12:26:00,mcc,62.37
2024-03-13T12:27:00,mcc,66.23
2024-03-13T12:28:00,mcc,71.06
2024-03-13T12:29:00,mcc,62.57
2024-03-13T12:30:00,mcc,63.52
2024-03-13T12:31:00,mcc,66.41
2024-03-13T12:32:00,mcc,62.24
2024-03-13T12:33:00,mcc,62.02
2024-03-13T12:34:00,mcc,61.92
2024-03-13T12:35:00,mcc,61.54
2024-03-13T12:36:00,mcc,60.09
2024-03-13T12:37:00,mcc,58.16
2024-03-13T12:38:00,mcc,60.74
2024-03-13T12:39:00,mcc,62.87
2024-03-13T12:40:00,mcc,57.95
2024-03-13T12:41:00,mcc,65.62
2024-03-13T12:42:00,mcc,64.32
2024-03-13T12:43:00,mcc,59.23
2024-03-13T12:44:00,mcc,58.92
2024-03-13T12:45:00,mcc,60.97
2024-03-13T12:46:00,mcc,70.21
2024-03-13T12:47:00,mcc,75.92
2024-03-13T12:48:00,mcc,63.97
2024-03-13T12:49:00,mcc,66.05
2024-03-13T12:50:00,mcc,64.54
2024-03-13T12:51:00,mcc,72.97
2024-03-13T12:52:00,mcc,68.08
2024-03-13T12:53:00,mcc,71.30
2024-03-13T12:54:00,mcc,70.92
2024-03-13T12:55:00,mcc,62.64
2024-03-13T12:56:00,mcc,60.50
2024-03-13T12:57:00,mcc,63.52
2024-03-13T12:58:00,mcc,57.77
2024-03-13T12:59:00,mcc,57.41
2024-03-13T13:00:00,mcc,58.86
2024-03-13T13:01:00,mcc,62.43
2024-03-13T13:02:00,mcc,59.02
2024-03-13T13:03:00,mcc,61.86
2024-03-13T13:04:00,mcc,61.31
2024-03-13T13:05:00,mcc,68.23
2024-03-13T13:06:00,mcc,76.06
2024-03-13T13:07:00,mcc,60.56
2024-03-13T13:08:00,mcc,60.90
2024-03-13T13:09:00,mcc,61.84
2024-03-13T13:10:00,mcc,66.03
2024-03-13T13:11:00,mcc,74.48
2024-03-13T13:12:00,mcc,74.21
2024-03-13T13:13:00,mcc,74.97
2024-03-13T13:14:00,mcc,95.07
2024-03-13T13:15:00,mcc,68.24
2024-03-13T13:16:00,mcc,60.24
2024-03-13T13:17:00,mcc,61.77
2024-03-13T13:18:00,mcc,61.96
2024-03-13T13:19:00,mcc,60.27
2024-03-13T13:20:00,mcc,66.15
2024-03-13T13:21:00,mcc,55.32
2024-03-13T13:22:00,mcc,55.88
2024-03-13T13:23:00,mcc,58.07
2024-03-13T13:24:00,mcc,58.59
2024-03-13T13:25:00,mcc,67.35
2024-03-13T13:26:00,mcc,69.36
2024-03-13T13:27:00,mcc,55.68
2024-03-13T13:28:00,mcc,58.72
2024-03-13T13:29:00,mcc,66.19
2024-03-13T13:30:00,mcc,66.12
2024-03-13T13:31:00,mcc,57.74
2024-03-13T13:32:00,mcc,59.12
2024-03-13T13:33:00,mcc,58.90
2024-03-13T13:34:00,mcc,66.05
2024-03-13T13:35:00,mcc,61.42
2024-03-13T13:36:00,mcc,61.54
2024-03-13T13:37:00,mcc,65.92
2024-03-13T13:38:00,mcc,64.29
2024-03-13T13:39:00,mcc,69.66
2024-03-13T13:40:00,mcc,65.88
2024-03-13T13:41:00,mcc,64.38
2024-03-13T13:42:00,mcc,65.38
2024-03-13T13:43:00,mcc,66.55
2024-03-13T13:44:00,mcc,73.04
2024-03-13T13:45:00,mcc,61.58
2024-03-13T13:46:00,mcc,60.29
2024-03-13T13:47:00,mcc,61.48
2024-03-13T13:48:00,mcc,61.54
2024-03-13T13:49:00,mcc,73.06
2024-03-13T13:50:00,mcc,76.97
2024-03-13T13:51:00,mcc,64.15
2024-03-13T13:52:00,mcc,67.45
2024-03-13T13:53:00,mcc,66.11
2024-03-13T13:54:00,mcc,72.23
2024-03-13T13:55:00,mcc,65.79
2024-03-13T13:56:00,mcc,65.75
2024-03-13T13:57:00,mcc,63.39
2024-03-13T13:58:00,mcc,67.92
2024-03-13T13:59:00,mcc,74.34
2024-03-13T14:00:00,mcc,65.78
2024-03-13T14:01:00,mcc,68.95
2024-03-13T14:02:00,mcc,61.01
2024-03-13T14:03:00,mcc,61.74
2024-03-13T14:04:00,mcc,66.03
2024-03-13T14:05:00,mcc,70.28
2024-03-13T14:06:00,mcc,64.74
2024-03-13T14:07:00,mcc,69.20
2024-03-13T14:08:00,mcc,73.57
2024-03-13T14:09:00,mcc,60.44
2024-03-13T14:10:00,mcc,61.40
2024-03-13T14:11:00,mcc,61.52
2024-03-13T14:12:00,mcc,54.24
2024-03-13T14:13:00,mcc,65.87
2024-03-13T14:14:00,mcc,55.51
2024-03-13T14:15:00,mcc,55.10
2024-03-13T14:16:00,mcc,57.90
2024-03-13T14:17:00,mcc,58.45
2024-03-13T14:18:00,mcc,63.61
2024-03-13T14:19:00,mcc,59.34
2024-03-13T14:20:00,mcc,56.67
2024-03-13T14:21:00,mcc,60.93
2024-03-13T14:22:00,mcc,64.39
2024-03-13T14:23:00,mcc,63.35
2024-03-13T14:24:00,mcc,54.74
2024-03-13T14:25:00,mcc,57.95
2024-03-13T14:26:00,mcc,55.38
2024-03-13T14:27:00,mcc,57.14
2024-03-13T14:28:00,mcc,54.95
2024-03-13T14:29:00,mcc,57.73
2024-03-13T14:30:00,mcc,56.25
2024-03-13T14:31:00,mcc,73.05
2024-03-13T14:32:00,mcc,58.69
2024-03-13T14:33:00,mcc,54.21
2024-03-13T14:34:00,mcc,56.80
2024-03-13T14:35:00,mcc,54.51
2024-03-13T14:36:00,mcc,53.83
2024-03-13T14:37:00,mcc,64.39
2024-03-13T14:38:00,mcc,55.47
2024-03-13T14:39:00,mcc,72.03
2024-03-13T14:40:00,mcc,53.18
2024-03-13T14:41:00,mcc,70.20
2024-03-13T14:42:00,mcc,67.31
2024-03-13T14:43:00,mcc,56.05
2024-03-13T14:44:00,mcc,62.54
2024-03-13T14:45:00,mcc,53.32
2024-03-13T14:46:00,mcc,54.12
2024-03-13T14:47:00,mcc,61.61
2024-03-13T14:48:00,mcc,72.27
2024-03-13T14:49:00,mcc,54.79
2024-03-13T14:50:00,mcc,55.91
2024-03-13T14:51:00,mcc,53.88
2024-03-13T14:52:00,mcc,57.28
2024-03-13T14:53:00,mcc,56.55
2024-03-13T14:54:00,mcc,63.57
2024-03-13T14:55:00,mcc,55.04
2024-03-13T14:56:00,mcc,55.09
2024-03-13T14:57:00,mcc,57.22
2024-03-13T14:58:00,mcc,54.32
2024-03-13T14:59:00,mcc,53.35
2024-03-13T15:00:00,mcc,52.31
2024-03-13T15:01:00,mcc,64.67
2024-03-13T15:02:00,mcc,55.49
2024-03-13T15:03:00,mcc,56.33
2024-03-13T15:04:00,mcc,54.51
2024-03-13T15:05:00,mcc,56.41
2024-03-13T15:06:00,mcc,60.68
2024-03-13T15:07:00,mcc,57.30
2024-03-13T15:08:00,mcc,56.19
2024-03-13T15:09:00,mcc,53.52
2024-03-13T15:10:00,mcc,57.02
2024-03-13T15:11:00,mcc,68.26
2024-03-13T15:12:00,mcc,56.91
2024-03-13T15:13:00,mcc,57.82
2024-03-13T15:14:00,mcc,59.34
2024-03-13T15:15:00,mcc,58.09
2024-03-13T15:16:00,mcc,59.82
2024-03-13T15:17:00,mcc,60.27
2024-03-13T15:18:00,mcc,53.55
2024-03-13T15:19:00,mcc,56.23
2024-03-13T15:20:00,mcc,55.74
2024-03-13T15:21:00,mcc,69.95
2024-03-13T15:22:00,mcc,61.62
2024-03-13T15:23:00,mcc,51.65
2024-03-13T15:24:00,mcc,53.32
2024-03-13T15:25:00,mcc,56.38
2024-03-13T15:26:00,mcc,55.45
2024-03-13T15:27:00,mcc,65.55
2024-03-13T15:28:00,mcc,56.49
2024-03-13T15:29:00,mcc,56.13
2024-03-13T15:30:00,mcc,58.34
2024-03-13T15:31:00,mcc,64.70
2024-03-13T15:32:00,mcc,66.42
2024-03-13T15:33:00,mcc,66.34
2024-03-13T15:34:00,mcc,65.82
2024-03-13T15:35:00,mcc,70.73
2024-03-13T15:36:00,mcc,67.01
2024-03-13T15:37:00,mcc,65.92
2024-03-13T15:38:00,mcc,66.01
2024-03-13T15:39:00,mcc,60.86
2024-03-13T15:40:00,mcc,68.46
2024-03-13T15:41:00,mcc,62.78
2024-03-13T15:42:00,mcc,60.99
2024-03-13T15:43:00,mcc,63.36
2024-03-13T15:44:00,mcc,63.65
2024-03-13T15:45:00,mcc,63.71
2024-03-13T15:46:00,mcc,75.51
2024-03-13T15:47:00,mcc,71.39
2024-03-13T15:48:00,mcc,61.56
2024-03-13T15:49:00,mcc,63.31
2024-03-13T15:50:00,mcc,64.15
2024-03-13T15:51:00,mcc,63.25
2024-03-13T15:52:00,mcc,63.07
2024-03-13T15:53:00,mcc,59.72
2024-03-13T15:54:00,mcc,66.58
2024-03-13T15:55:00,mcc,69.16
2024-03-13T15:56:00,mcc,70.94
2024-03-13T15:57:00,mcc,62.77
2024-03-13T15:58:00,mcc,78.53
2024-03-13T15:59:00,mcc,67.42
2024-03-13T16:00:00,mcc,69.30
2024-03-13T16:01:00,mcc,67.87
2024-03-13T16:02:00,mcc,69.48
2024-03-13T16:03:00,mcc,73.62
2024-03-13T16:04:00,mcc,63.28
2024-03-13T16:05:00,mcc,68.26
2024-03-13T16:06:00,mcc,80.20
2024-03-13T16:07:00,mcc,70.06
2024-03-13T16:08:00,mcc,64.81
2024-03-13T16:09:00,mcc,64.13
2024-03-13T16:10:00,mcc,63.59
2024-03-13T16:11:00,mcc,65.86
2024-03-13T16:12:00,mcc,87.69
2024-03-13T16:13:00,mcc,67.85
2024-03-13T16:14:00,mcc,67.83
2024-03-13T16:15:00,mcc,72.42
2024-03-13T16:16:00,mcc,70.50
2024-03-13T16:17:00,mcc,74.35
2024-03-13T16:18:00,mcc,65.19
2024-03-13T16:19:00,mcc,73.76
2024-03-13T16:20:00,mcc,64.44
2024-03-13T16:21:00,mcc,67.27
2024-03-13T16:22:00,mcc,68.52
2024-03-13T16:23:00,mcc,76.87
2024-03-13T16:24:00,mcc,68.42
2024-03-13T16:25:00,mcc,80.71
2024-03-13T16:26:00,mcc,77.54
2024-03-13T16:27:00,mcc,93.09
2024-03-13T16:28:00,mcc,78.78
2024-03-13T16:29:00,mcc,70.78
2024-03-13T16:30:00,mcc,68.77
2024-03-13T16:31:00,mcc,67.11
2024-03-13T16:32:00,mcc,66.59
2024-03-13T16:33:00,mcc,76.49
2024-03-13T16:34:00,mcc,69.87
2024-03-13T16:35:00,mcc,65.47
2024-03-13T16:36:00,mcc,69.14
2024-03-13T16:37:00,mcc,74.95
2024-03-13T16:38:00,mcc,67.22
2024-03-13T16:39:00,mcc,65.61
2024-03-13T16:40:00,mcc,64.48
2024-03-13T16:41:00,mcc,63.79
2024-03-13T16:42:00,mcc,72.34
2024-03-13T16:43:00,mcc,69.75
2024-03-13T16:44:00,mcc,74.02
2024-03-13T16:45:00,mcc,72.22
2024-03-13T16:46:00,mcc,69.75
2024-03-13T16:47:00,mcc,84.56
2024-03-13T16:48:00,mcc,73.23
2024-03-13T16:49:00,mcc,74.58
2024-03-13T16:50:00,mcc,74.57
2024-03-13T16:51:00,mcc,75.40
2024-03-13T16:52:00,mcc,91.46
2024-03-13T16:53:00,mcc,71.92
2024-03-13T16:54:00,mcc,62.86
2024-03-13T16:55:00,mcc,63.62
2024-03-13T16:56:00,mcc,72.44
2024-03-13T16:57:00,mcc,92.33
2024-03-13T16:58:00,mcc,65.98
2024-03-13T16:59:00,mcc,65.58
2024-03-13T17:00:00,mcc,67.86
2024-03-13T17:01:00,mcc,68.98
2024-03-13T17:02:00,mcc,69.89
2024-03-13T17:03:00,mcc,71.30
2024-03-13T17:04:00,mcc,71.44
2024-03-13T17:05:00,mcc,71.57
2024-03-13T17:06:00,mcc,69.28
2024-03-13T17:07:00,mcc,68.76
2024-03-13T17:08:00,mcc,75.44
2024-03-13T17:09:00,mcc,66.88
2024-03-13T17:10:00,mcc,71.31
2024-03-13T17:11:00,mcc,67.45
2024-03-13T17:12:00,mcc,82.55
2024-03-13T17:13:00,mcc,68.94
2024-03-13T17:14:00,mcc,73.65
2024-03-13T17:15:00,mcc,75.41
2024-03-13T17:16:00,mcc,67.04
2024-03-13T17:17:00,mcc,66.51
2024-03-13T17:18:00,mcc,78.92
2024-03-13T17:19:00,mcc,76.06
2024-03-13T17:20:00,mcc,82.57
2024-03-13T17:21:00,mcc,83.46
2024-03-13T17:22:00,mcc,63.55
2024-03-13T17:23:00,mcc,64.71
2024-03-13T17:24:00,mcc,68.26
2024-03-13T17:25:00,mcc,73.03
2024-03-13T17:26:00,mcc,75.36
2024-03-13T17:27:00,mcc,81.22
2024-03-13T17:28:00,mcc,75.84
2024-03-13T17:29:00,mcc,77.20
2024-03-13T17:30:00,mcc,69.45
2024-03-13T17:31:00,mcc,67.88
2024-03-13T17:32:00,mcc,70.41
2024-03-13T17:33:00,mcc,74.08
2024-03-13T17:34:00,mcc,67.59
2024-03-13T17:35:00,mcc,66.06
2024-03-13T17:36:00,mcc,68.46
2024-03-13T17:37:00,mcc,75.39
2024-03-13T17:38:00,mcc,75.46
2024-03-13T17:39:00,mcc,74.58
2024-03-13T17:40:00,mcc,65.38
2024-03-13T17:41:00,mcc,66.42
2024-03-13T17:42:00,mcc,66.89
2024-03-13T17:43:00,mcc,64.12
2024-03-13T17:44:00,mcc,60.93
2024-03-13T17:45:00,mcc,72.90
2024-03-13T17:46:00,mcc,62.41
2024-03-13T17:47:00,mcc,61.16
2024-03-13T17:48:00,mcc,64.33
2024-03-13T17:49:00,mcc,65.58
2024-03-13T17:50:00,mcc,63.54
2024-03-13T17:51:00,mcc,66.65
2024-03-13T17:52:00,mcc,64.82
2024-03-13T17:53:00,mcc,64.24
2024-03-13T17:54:00,mcc,67.56
2024-03-13T17:55:00,mcc,62.26
2024-03-13T17:56:00,mcc,61.94
2024-03-13T17:57:00,mcc,64.71
2024-03-13T17:58:00,mcc,62.20
2024-03-13T17:59:00,mcc,72.53
2024-03-13T18:00:00,mcc,65.91
2024-03-13T18:01:00,mcc,60.52
2024-03-13T18:02:00,mcc,54.80
2024-03-13T18:03:00,mcc,56.69
2024-03-13T18:04:00,mcc,63.76
2024-03-13T18:05:00,mcc,54.09
2024-03-13T18:06:00,mcc,58.43
2024-03-13T18:07:00,mcc,56.13
2024-03-13T18:08:00,mcc,57.33
2024-03-13T18:09:00,mcc,61.12
2024-03-13T18:10:00,mcc,67.20
2024-03-13T18:11:00,mcc,57.19
2024-03-13T18:12:00,mcc,58.00
2024-03-13T18:13:00,mcc,54.32
2024-03-13T18:14:00,mcc,54.20
2024-03-13T18:15:00,mcc,55.38
2024-03-13T18:16:00,mcc,62.43
2024-03-13T18:17:00,mcc,50.35
2024-03-13T18:18:00,mcc,53.11
2024-03-13T18:19:00,mcc,51.09
2024-03-13T18:20:00,mcc,50.77
2024-03-13T18:21:00,mcc,51.02
2024-03-13T18:22:00,mcc,63.97
2024-03-13T18:23:00,mcc,58.23
2024-03-13T18:24:00,mcc,56.97
2024-03-13T18:25:00,mcc,57.14
2024-03-13T18:26:00,mcc,56.92
2024-03-13T18:27:00,mcc,57.83
2024-03-13T18:28:00,mcc,67.74
2024-03-13T18:29:00,mcc,59.24
2024-03-13T18:30:00,mcc,59.19
2024-03-13T18:31:00,mcc,60.26
2024-03-13T18:32:00,mcc,60.39
2024-03-13T18:33:00,mcc,57.38
2024-03-13T18:34:00,mcc,72.32
2024-03-13T18:35:00,mcc,74.03
2024-03-13T18:36:00,mcc,58.20
2024-03-13T18:37:00,mcc,60.95
2024-03-13T18:38:00,mcc,59.28
2024-03-13T18:39:00,mcc,59.54
2024-03-13T18:40:00,mcc,71.38
2024-03-13T18:41:00,mcc,61.83
2024-03-13T18:42:00,mcc,66.53
2024-03-13T18:43:00,mcc,70.56
2024-03-13T18:44:00,mcc,65.16
2024-03-13T18:45:00,mcc,63.21
2024-03-13T18:46:00,mcc,62.90
2024-03-13T18:47:00,mcc,62.08
2024-03-13T18:48:00,mcc,62.56
2024-03-13T18:49:00,mcc,59.92
2024-03-13T18:50:00,mcc,61.13
2024-03-13T18:51:00,mcc,62.32
2024-03-13T18:52:00,mcc,63.09
2024-03-13T18:53:00,mcc,65.32
2024-03-13T18:54:00,mcc,65.31
2024-03-13T18:55:00,mcc,63.83
2024-03-13T18:56:00,mcc,65.91
2024-03-13T18:57:00,mcc,64.37
2024-03-13T18:58:00,mcc,61.03
2024-03-13T18:59:00,mcc,64.92
2024-03-13T19:00:00,mcc,64.71
2024-03-13T19:01:00,mcc,64.11
2024-03-13T19:02:00,mcc,57.50
2024-03-13T19:03:00,mcc,59.30
2024-03-13T19:04:00,mcc,59.65
2024-03-13T19:05:00,mcc,61.53
2024-03-13T19:06:00,mcc,58.96
2024-03-13T19:07:00,mcc,58.75
2024-03-13T19:08:00,mcc,57.58
2024-03-13T19:09:00,mcc,53.69
2024-03-13T19:10:00,mcc,63.53
2024-03-13T19:11:00,mcc,53.28
2024-03-13T19:12:00,mcc,52.41
2024-03-13T19:13:00,mcc,52.98
2024-03-13T19:14:00,mcc,52.97
2024-03-13T19:15:00,mcc,54.21
2024-03-13T19:16:00,mcc,52.23
2024-03-13T19:17:00,mcc,53.69
2024-03-13T19:18:00,mcc,54.40
2024-03-13T19:19:00,mcc,54.88
2024-03-13T19:20:00,mcc,55.90
2024-03-13T19:21:00,mcc,53.72
2024-03-13T19:22:00,mcc,57.22
2024-03-13T19:23:00,mcc,56.29
2024-03-13T19:24:00,mcc,58.40
2024-03-13T19:25:00,mcc,55.86
2024-03-13T19:26:00,mcc,56.28
2024-03-13T19:27:00,mcc,56.96
2024-03-13T19:28:00,mcc,57.52
2024-03-13T19:29:00,mcc,67.07
2024-03-13T19:30:00,mcc,60.99
2024-03-13T19:31:00,mcc,55.28
2024-03-13T19:32:00,mcc,55.72
2024-03-13T19:33:00,mcc,58.58
2024-03-13T19:34:00,mcc,56.65
2024-03-13T19:35:00,mcc,56.68
2024-03-13T19:36:00,mcc,59.90
2024-03-13T19:37:00,mcc,57.69
2024-03-13T19:38:00,mcc,57.82
2024-03-13T19:39:00,mcc,61.64
2024-03-13T19:40:00,mcc,59.94
2024-03-13T19:41:00,mcc,61.00
2024-03-13T19:42:00,mcc,59.83
2024-03-13T19:43:00,mcc,58.49
2024-03-13T19:44:00,mcc,60.48
2024-03-13T19:45:00,mcc,60.48
2024-03-13T19:46:00,mcc,61.93
2024-03-13T19:47:00,mcc,59.40
2024-03-13T19:48:00,mcc,58.98
2024-03-13T19:49:00,mcc,61.00
2024-03-13T19:50:00,mcc,59.21
2024-03-13T19:51:00,mcc,69.23
2024-03-13T19:52:00,mcc,60.47
2024-03-13T19:53:00,mcc,56.84
2024-03-13T19:54:00,mcc,58.07
2024-03-13T19:55:00,mcc,66.24
2024-03-13T19:56:00,mcc,54.38
2024-03-13T19:57:00,mcc,55.40
2024-03-13T19:58:00,mcc,56.24
2024-03-13T19:59:00,mcc,57.34
2024-03-13T20:00:00,mcc,56.72
2024-03-13T20:01:00,mcc,68.29
2024-03-13T20:02:00,mcc,51.34
2024-03-13T20:03:00,mcc,52.20
2024-03-13T20:04:00,mcc,51.28
2024-03-13T20:05:00,mcc,52.44
2024-03-13T20:06:00,mcc,52.56
2024-03-13T20:07:00,mcc,53.34
2024-03-13T20:08:00,mcc,62.00
2024-03-13T20:09:00,mcc,54.18
2024-03-13T20:10:00,mcc,52.73
2024-03-13T20:11:00,mcc,51.98
2024-03-13T20:12:00,mcc,51.05
2024-03-13T20:13:00,mcc,52.03
2024-03-13T20:14:00,mcc,52.09
2024-03-13T20:15:00,mcc,53.18
2024-03-13T20:16:00,mcc,53.49
2024-03-13T20:17:00,mcc,52.73
2024-03-13T20:18:00,mcc,53.06
2024-03-13T20:19:00,mcc,53.80
2024-03-13T20:20:00,mcc,52.89
2024-03-13T20:21:00,mcc,54.61
2024-03-13T20:22:00,mcc,55.49
2024-03-13T20:23:00,mcc,56.47
2024-03-13T20:24:00,mcc,73.00
2024-03-13T20:25:00,mcc,54.33
2024-03-13T20:26:00,mcc,54.76
2024-03-13T20:27:00,mcc,65.49
2024-03-13T20:28:00,mcc,55.87
2024-03-13T20:29:00,mcc,58.29
2024-03-13T20:30:00,mcc,59.62
2024-03-13T20:31:00,mcc,56.86
2024-03-13T20:32:00,mcc,57.42
2024-03-13T20:33:00,mcc,55.79
2024-03-13T20:34:00,mcc,57.05
2024-03-13T20:35:00,mcc,56.41
2024-03-13T20:36:00,mcc,59.93
2024-03-13T20:37:00,mcc,56.95
2024-03-13T20:38:00,mcc,56.90
2024-03-13T20:39:00,mcc,62.44
2024-03-13T20:40:00,mcc,62.20
2024-03-13T20:41:00,mcc,57.45
2024-03-13T20:42:00,mcc,55.17
2024-03-13T20:43:00,mcc,54.71
2024-03-13T20:44:00,mcc,54.79
2024-03-13T20:45:00,mcc,53.78
2024-03-13T20:46:00,mcc,64.19
2024-03-13T20:47:00,mcc,55.00
2024-03-13T20:48:00,mcc,68.16
2024-03-13T20:49:00,mcc,56.48
2024-03-13T20:50:00,mcc,57.28
2024-03-13T20:51:00,mcc,56.16
2024-03-13T20:52:00,mcc,59.54
2024-03-13T20:53:00,mcc,57.00
2024-03-13T20:54:00,mcc,54.90
2024-03-13T20:55:00,mcc,53.74
2024-03-13T20:56:00,mcc,55.71
2024-03-13T20:57:00,mcc,57.26
2024-03-13T20:58:00,mcc,57.46
2024-03-13T20:59:00,mcc,57.34
2024-03-13T21:00:00,mcc,59.23
2024-03-13T21:01:00,mcc,55.83
2024-03-13T21:02:00,mcc,54.18
2024-03-13T21:03:00,mcc,54.75
2024-03-13T21:04:00,mcc,55.76
2024-03-13T21:05:00,mcc,64.84
2024-03-13T21:06:00,mcc,58.98
2024-03-13T21:07:00,mcc,57.62
2024-03-13T21:08:00,mcc,54.13
2024-03-13T21:09:00,mcc,54.17
2024-03-13T21:10:00,mcc,55.44
2024-03-13T21:11:00,mcc,53.89
2024-03-13T21:12:00,mcc,67.16
2024-03-13T21:13:00,mcc,56.21
2024-03-13T21:14:00,mcc,55.29
2024-03-13T21:15:00,mcc,53.97
2024-03-13T21:16:00,mcc,54.93
2024-03-13T21:17:00,mcc,63.71
2024-03-13T21:18:00,mcc,64.43
2024-03-13T21:19:00,mcc,65.48
2024-03-13T21:20:00,mcc,62.85
2024-03-13T21:21:00,mcc,51.53
2024-03-13T21:22:00,mcc,56.56
2024-03-13T21:23:00,mcc,52.91
2024-03-13T21:24:00,mcc,54.43
2024-03-13T21:25:00,mcc,56.24
2024-03-13T21:26:00,mcc,70.93
2024-03-13T21:27:00,mcc,54.29
2024-03-13T21:28:00,mcc,53.51
2024-03-13T21:29:00,mcc,56.05
2024-03-13T21:30:00,mcc,51.56
2024-03-13T21:31:00,mcc,66.08
2024-03-13T21:32:00,mcc,53.13
2024-03-13T21:33:00,mcc,55.70
2024-03-13T21:34:00,mcc,55.91
2024-03-13T21:35:00,mcc,55.69
2024-03-13T21:36:00,mcc,54.47
2024-03-13T21:37:00,mcc,55.48
2024-03-13T21:38:00,mcc,52.35
2024-03-13T21:39:00,mcc,52.91
2024-03-13T21:40:00,mcc,58.03
2024-03-13T21:41:00,mcc,57.57
2024-03-13T21:42:00,mcc,58.61
2024-03-13T21:43:00,mcc,56.55
2024-03-13T21:44:00,mcc,62.12
2024-03-13T21:45:00,mcc,55.45
2024-03-13T21:46:00,mcc,52.57
2024-03-13T21:47:00,mcc,51.55
2024-03-13T21:48:00,mcc,55.36
2024-03-13T21:49:00,mcc,54.38
2024-03-13T21:50:00,mcc,52.97
2024-03-13T21:51:00,mcc,53.74
2024-03-13T21:52:00,mcc,52.72
2024-03-13T21:53:00,mcc,63.69
2024-03-13T21:54:00,mcc,61.82
2024-03-13T21:55:00,mcc,61.79
2024-03-13T21:56:00,mcc,60.06
2024-03-13T21:57:00,mcc,58.56
2024-03-13T21:58:00,mcc,56.40
2024-03-13T21:59:00,mcc,74.87
2024-03-13T22:00:00,mcc,50.44
2024-03-13T22:01:00,mcc,58.95
2024-03-13T22:02:00,mcc,49.77
2024-03-13T22:03:00,mcc,72.68
2024-03-13T22:04:00,mcc,48.78
2024-03-13T22:05:00,mcc,48.84
2024-03-13T22:06:00,mcc,48.69
2024-03-13T22:07:00,mcc,52.32
2024-03-13T22:08:00,mcc,53.30
2024-03-13T22:09:00,mcc,51.88
2024-03-13T22:10:00,mcc,53.28
2024-03-13T22:11:00,mcc,52.12
