#datetime,building,power
2022-06-19T19:22:00,gfd,21.60
2022-06-19T19:24:00,gfd,21.60
2022-06-19T19:26:00,gfd,17.40
2022-06-19T19:27:00,gfd,13.20
2022-06-19T19:29:00,gfd,21.60
2022-06-19T19:31:00,gfd,21.61
2022-06-19T19:32:00,gfd,8.39
2022-06-19T19:33:00,gfd,13.21
2022-06-19T19:35:00,gfd,16.79
2022-06-19T19:36:00,gfd,13.21
2022-06-19T19:38:00,gfd,21.60
2022-06-19T19:40:00,gfd,17.40
2022-06-19T19:42:00,gfd,21.61
2022-06-19T19:43:00,gfd,8.39
2022-06-19T19:45:00,gfd,21.61
2022-06-19T19:46:00,gfd,13.20
2022-06-19T19:48:00,gfd,17.40
2022-06-19T19:50:00,gfd,21.60
2022-06-19T19:52:00,gfd,21.60
2022-06-19T19:53:00,gfd,8.40
2022-06-19T19:55:00,gfd,21.60
2022-06-19T19:57:00,gfd,21.60
2022-06-19T19:58:00,gfd,13.20
2022-06-19T19:59:00,gfd,12.60
2022-06-19T20:01:00,gfd,21.61
2022-06-19T20:03:00,gfd,21.60
2022-06-19T20:05:00,gfd,21.60
2022-06-19T20:06:00,gfd,13.20
2022-06-19T20:08:00,gfd,21.60
2022-06-19T20:10:00,gfd,21.60
2022-06-19T20:12:00,gfd,17.40
2022-06-19T20:13:00,gfd,12.60
2022-06-19T20:15:00,gfd,17.40
2022-06-19T20:17:00,gfd,21.60
2022-06-19T20:18:00,gfd,13.20
2022-06-19T20:20:00,gfd,21.60
2022-06-19T20:22:00,gfd,21.61
2022-06-19T20:24:00,gfd,21.60
2022-06-19T20:26:00,gfd,16.79
2022-06-19T20:28:00,gfd,21.61
2022-06-19T20:30:00,gfd,21.60
2022-06-19T20:32:00,gfd,21.60
2022-06-19T20:33:00,gfd,9.00
2022-06-19T20:35:00,gfd,21.60
2022-06-19T20:37:00,gfd,17.40
2022-06-19T20:39:00,gfd,21.61
2022-06-19T20:41:00,gfd,21.60
2022-06-19T20:43:00,gfd,21.60
2022-06-19T20:45:00,gfd,25.80
2022-06-19T20:46:00,gfd,8.40
2022-06-19T20:48:00,gfd,25.80
2022-06-19T20:49:00,gfd,9.00
2022-06-19T20:51:00,gfd,25.80
2022-06-19T20:53:00,gfd,21.60
2022-06-19T20:55:00,gfd,21.60
2022-06-19T20:57:00,gfd,21.60
2022-06-19T20:59:00,gfd,21.61
2022-06-19T21:01:00,gfd,21.60
2022-06-19T21:02:00,gfd,8.40
2022-06-19T21:03:00,gfd,8.99
2022-06-19T21:05:00,gfd,21.61
2022-06-19T21:07:00,gfd,21.60
2022-06-19T21:09:00,gfd,21.60
2022-06-19T21:11:00,gfd,17.40
2022-06-19T21:13:00,gfd,21.61
2022-06-19T21:15:00,gfd,21.60
2022-06-19T21:17:00,gfd,21.60
2022-06-19T21:19:00,gfd,21.60
2022-06-19T21:20:00,gfd,8.40
2022-06-19T21:22:00,gfd,21.60
2022-06-19T21:24:00,gfd,21.60
2022-06-19T21:26:00,gfd,21.60
2022-06-19T21:28:00,gfd,21.60
2022-06-19T21:29:00,gfd,8.40
2022-06-19T21:31:00,gfd,26.40
2022-06-19T21:33:00,gfd,21.60
2022-06-19T21:34:00,gfd,12.60
2022-06-19T21:36:00,gfd,21.60
2022-06-19T21:37:00,gfd,9.00
2022-06-19T21:39:00,gfd,25.80
2022-06-19T21:41:00,gfd,21.60
2022-06-19T21:43:00,gfd,21.60
2022-06-19T21:44:00,gfd,8.40
2022-06-19T21:46:00,gfd,21.60
2022-06-19T21:47:00,gfd,13.20
2022-06-19T21:49:00,gfd,21.60
2022-06-19T21:51:00,gfd,21.60
2022-06-19T21:53:00,gfd,21.60
2022-06-19T21:55:00,gfd,21.61
2022-06-19T21:56:00,gfd,12.60
2022-06-19T21:58:00,gfd,21.60
2022-06-19T21:59:00,gfd,9.00
2022-06-19T22:01:00,gfd,21.60
2022-06-19T22:02:00,gfd,8.40
2022-06-19T22:04:00,gfd,21.60
2022-06-19T22:05:00,gfd,13.20
2022-06-19T22:07:00,gfd,21.60
2022-06-19T22:09:00,gfd,21.60
2022-06-19T22:11:00,gfd,17.40
2022-06-19T22:13:00,gfd,21.60
2022-06-19T22:14:00,gfd,12.60
2022-06-19T22:16:00,gfd,21.61
2022-06-19T22:18:00,gfd,21.60
2022-06-19T22:20:00,gfd,21.60
2022-06-19T22:22:00,gfd,25.80
2022-06-19T22:23:00,gfd,9.00
2022-06-19T22:25:00,gfd,25.80
2022-06-19T22:27:00,gfd,21.60
2022-06-19T22:28:00,gfd,13.20
2022-06-19T22:30:00,gfd,21.60
2022-06-19T22:32:00,gfd,21.60
2022-06-19T22:34:00,gfd,25.80
2022-06-19T22:35:00,gfd,8.40
2022-06-19T22:37:00,gfd,21.60
2022-06-19T22:39:00,gfd,21.60
2022-06-19T22:41:00,gfd,21.60
2022-06-19T22:42:00,gfd,13.20
2022-06-19T22:44:00,gfd,21.61
2022-06-19T22:46:00,gfd,21.60
2022-06-19T22:48:00,gfd,21.60
2022-06-19T22:49:00,gfd,8.40
2022-06-19T22:51:00,gfd,21.60
2022-06-19T22:53:00,gfd,21.60
2022-06-19T22:54:00,gfd,13.20
2022-06-19T22:56:00,gfd,21.60
2022-06-19T22:57:00,gfd,12.60
2022-06-19T22:59:00,gfd,21.60
2022-06-19T23:01:00,gfd,21.60
2022-06-19T23:03:00,gfd,21.60
2022-06-19T23:05:00,gfd,21.60
2022-06-19T23:06:00,gfd,13.20
2022-06-19T23:07:00,gfd,8.40
2022-06-19T23:09:00,gfd,21.60
2022-06-19T23:10:00,gfd,13.21
2022-06-19T23:12:00,gfd,21.60
2022-06-19T23:13:00,gfd,8.40
2022-06-19T23:15:00,gfd,26.40
2022-06-19T23:17:00,gfd,21.60
2022-06-19T23:19:00,gfd,21.60
2022-06-19T23:21:00,gfd,21.60
2022-06-19T23:23:00,gfd,21.60
2022-06-19T23:24:00,gfd,8.40
2022-06-19T23:26:00,gfd,21.60
2022-06-19T23:28:00,gfd,21.61
2022-06-19T23:30:00,gfd,25.80
2022-06-19T23:32:00,gfd,21.60
2022-06-19T23:34:00,gfd,21.60
2022-06-19T23:36:00,gfd,21.61
2022-06-19T23:38:00,gfd,21.60
2022-06-19T23:39:00,gfd,13.20
2022-06-19T23:41:00,gfd,21.60
2022-06-19T23:43:00,gfd,21.60
2022-06-19T23:45:00,gfd,21.60
2022-06-19T23:47:00,gfd,21.60
2022-06-19T23:49:00,gfd,25.80
2022-06-19T23:51:00,gfd,21.60
2022-06-19T23:53:00,gfd,21.60
2022-06-19T23:54:00,gfd,13.20
2022-06-19T23:56:00,gfd,21.61
2022-06-19T23:58:00,gfd,21.60
