#datetime,building,power
2024-04-24T17:44:00,cfa,207.66
2024-04-24T17:45:00,cfa,93.28
2024-04-24T17:47:00,cfa,207.19
2024-04-24T17:48:00,cfa,116.25
2024-04-24T17:49:00,cfa,92.34
2024-04-24T17:51:00,cfa,207.66
2024-04-24T17:52:00,cfa,115.78
2024-04-24T17:53:00,cfa,92.34
2024-04-24T17:54:00,cfa,92.34
2024-04-24T17:56:00,cfa,208.12
2024-04-24T17:57:00,cfa,115.31
2024-04-24T17:58:00,cfa,115.78
2024-04-24T18:01:00,cfa,323.44
2024-04-24T18:02:00,cfa,92.34
2024-04-24T18:04:00,cfa,208.12
2024-04-24T18:06:00,cfa,208.12
2024-04-24T18:08:00,cfa,207.66
2024-04-24T18:09:00,cfa,115.78
2024-04-24T18:11:00,cfa,208.12
2024-04-24T18:13:00,cfa,208.12
2024-04-24T18:14:00,cfa,92.34
2024-04-24T18:16:00,cfa,207.66
2024-04-24T18:18:00,cfa,208.59
2024-04-24T18:20:00,cfa,230.62
2024-04-24T18:22:00,cfa,185.16
2024-04-24T18:24:00,cfa,207.19
2024-04-24T18:25:00,cfa,115.78
2024-04-24T18:27:00,cfa,208.59
2024-04-24T18:28:00,cfa,92.34
2024-04-24T18:30:00,cfa,208.12
2024-04-24T18:32:00,cfa,207.66
2024-04-24T18:33:00,cfa,115.78
2024-04-24T18:35:00,cfa,208.12
2024-04-24T18:37:00,cfa,184.69
2024-04-24T18:38:00,cfa,115.78
2024-04-24T18:39:00,cfa,92.34
2024-04-24T18:40:00,cfa,115.31
2024-04-24T18:42:00,cfa,208.12
2024-04-24T18:44:00,cfa,185.16
2024-04-24T18:46:00,cfa,207.19
2024-04-24T18:47:00,cfa,93.28
2024-04-24T18:49:00,cfa,207.66
2024-04-24T18:51:00,cfa,208.12
2024-04-24T18:53:00,cfa,208.12
2024-04-24T18:55:00,cfa,162.19
2024-04-24T18:56:00,cfa,91.41
2024-04-24T18:58:00,cfa,185.62
2024-04-24T18:59:00,cfa,92.34
2024-04-24T19:01:00,cfa,161.25
2024-04-24T19:03:00,cfa,185.62
2024-04-24T19:04:00,cfa,92.34
2024-04-24T19:05:00,cfa,92.34
2024-04-24T19:07:00,cfa,161.72
2024-04-24T19:08:00,cfa,92.34
2024-04-24T19:10:00,cfa,185.16
2024-04-24T19:12:00,cfa,184.69
2024-04-24T19:14:00,cfa,161.72
2024-04-24T19:16:00,cfa,185.16
2024-04-24T19:18:00,cfa,184.69
2024-04-24T19:19:00,cfa,69.38
2024-04-24T19:20:00,cfa,92.34
2024-04-24T19:22:00,cfa,185.16
2024-04-24T19:24:00,cfa,185.16
2024-04-24T19:26:00,cfa,184.69
2024-04-24T19:28:00,cfa,161.72
2024-04-24T19:29:00,cfa,92.81
2024-04-24T19:30:00,cfa,92.34
2024-04-24T19:32:00,cfa,161.25
2024-04-24T19:33:00,cfa,92.81
2024-04-24T19:35:00,cfa,185.16
2024-04-24T19:36:00,cfa,68.91
2024-04-24T19:38:00,cfa,184.69
2024-04-24T19:40:00,cfa,162.19
2024-04-24T19:41:00,cfa,92.34
2024-04-24T19:43:00,cfa,184.69
2024-04-24T19:44:00,cfa,92.34
2024-04-24T19:45:00,cfa,93.28
2024-04-24T19:46:00,cfa,92.34
2024-04-24T19:48:00,cfa,161.25
2024-04-24T19:50:00,cfa,185.16
2024-04-24T19:51:00,cfa,92.81
2024-04-24T19:52:00,cfa,91.41
2024-04-24T19:54:00,cfa,162.19
2024-04-24T19:55:00,cfa,92.34
2024-04-24T19:57:00,cfa,161.25
2024-04-24T19:58:00,cfa,93.28
2024-04-24T19:59:00,cfa,92.34
2024-04-24T20:01:00,cfa,162.19
2024-04-24T20:03:00,cfa,161.25
2024-04-24T20:05:00,cfa,185.16
2024-04-24T20:06:00,cfa,69.38
2024-04-24T20:07:00,cfa,92.34
2024-04-24T20:09:00,cfa,184.69
2024-04-24T20:10:00,cfa,69.38
2024-04-24T20:12:00,cfa,185.16
2024-04-24T20:13:00,cfa,92.34
2024-04-24T20:15:00,cfa,161.72
2024-04-24T20:17:00,cfa,161.72
2024-04-24T20:19:00,cfa,185.16
2024-04-24T20:20:00,cfa,68.91
2024-04-24T20:22:00,cfa,185.16
2024-04-24T20:24:00,cfa,161.72
2024-04-24T20:26:00,cfa,161.72
2024-04-24T20:28:00,cfa,185.16
2024-04-24T20:30:00,cfa,184.69
2024-04-24T20:31:00,cfa,69.38
2024-04-24T20:33:00,cfa,184.69
2024-04-24T20:35:00,cfa,161.72
2024-04-24T20:37:00,cfa,185.16
2024-04-24T20:38:00,cfa,69.38
2024-04-24T20:39:00,cfa,92.34
2024-04-24T20:41:00,cfa,185.16
2024-04-24T20:42:00,cfa,92.34
2024-04-24T20:43:00,cfa,92.34
2024-04-24T20:44:00,cfa,92.34
2024-04-24T20:46:00,cfa,185.16
2024-04-24T20:48:00,cfa,185.16
2024-04-24T20:50:00,cfa,184.69
2024-04-24T20:52:00,cfa,184.69
2024-04-24T20:54:00,cfa,161.25
2024-04-24T20:55:00,cfa,92.81
2024-04-24T20:57:00,cfa,185.16
2024-04-24T20:58:00,cfa,92.34
2024-04-24T21:00:00,cfa,184.69
2024-04-24T21:02:00,cfa,162.19
2024-04-24T21:03:00,cfa,92.34
2024-04-24T21:04:00,cfa,69.84
2024-04-24T21:06:00,cfa,161.25
2024-04-24T21:07:00,cfa,69.38
2024-04-24T21:09:00,cfa,138.75
2024-04-24T21:10:00,cfa,69.84
2024-04-24T21:12:00,cfa,137.81
2024-04-24T21:14:00,cfa,138.75
2024-04-24T21:16:00,cfa,161.72
2024-04-24T21:17:00,cfa,68.91
2024-04-24T21:19:00,cfa,139.22
2024-04-24T21:20:00,cfa,69.38
2024-04-24T21:22:00,cfa,139.22
2024-04-24T21:24:00,cfa,138.28
2024-04-24T21:25:00,cfa,68.91
2024-04-24T21:27:00,cfa,138.75
2024-04-24T21:28:00,cfa,93.28
2024-04-24T21:29:00,cfa,68.91
2024-04-24T21:31:00,cfa,138.28
2024-04-24T21:32:00,cfa,69.38
2024-04-24T21:33:00,cfa,69.38
2024-04-24T21:35:00,cfa,138.75
2024-04-24T21:36:00,cfa,69.38
2024-04-24T21:38:00,cfa,161.72
2024-04-24T21:40:00,cfa,139.22
2024-04-24T21:42:00,cfa,138.28
2024-04-24T21:43:00,cfa,92.34
2024-04-24T21:45:00,cfa,161.72
2024-04-24T21:47:00,cfa,139.22
2024-04-24T21:48:00,cfa,68.91
2024-04-24T21:50:00,cfa,138.75
2024-04-24T21:51:00,cfa,69.38
2024-04-24T21:53:00,cfa,162.19
2024-04-24T21:55:00,cfa,138.28
2024-04-24T21:56:00,cfa,68.91
2024-04-24T21:58:00,cfa,138.75
2024-04-24T22:00:00,cfa,162.19
2024-04-24T22:01:00,cfa,68.91
2024-04-24T22:03:00,cfa,138.75
2024-04-24T22:05:00,cfa,139.22
2024-04-24T22:06:00,cfa,68.91
2024-04-24T22:08:00,cfa,161.72
2024-04-24T22:10:00,cfa,138.75
2024-04-24T22:11:00,cfa,69.84
2024-04-24T22:13:00,cfa,161.25
2024-04-24T22:15:00,cfa,138.75
2024-04-24T22:17:00,cfa,139.22
2024-04-24T22:19:00,cfa,161.25
2024-04-24T22:20:00,cfa,69.38
2024-04-24T22:21:00,cfa,69.38
2024-04-24T22:23:00,cfa,138.75
2024-04-24T22:24:00,cfa,68.44
2024-04-24T22:26:00,cfa,139.22
2024-04-24T22:28:00,cfa,161.72
2024-04-24T22:30:00,cfa,139.22
2024-04-24T22:32:00,cfa,138.28
2024-04-24T22:33:00,cfa,69.38
2024-04-24T22:35:00,cfa,161.72
2024-04-24T22:36:00,cfa,69.84
2024-04-24T22:38:00,cfa,138.28
2024-04-24T22:40:00,cfa,138.75
2024-04-24T22:42:00,cfa,162.19
2024-04-24T22:44:00,cfa,161.25
2024-04-24T22:46:00,cfa,138.75
2024-04-24T22:48:00,cfa,139.22
2024-04-24T22:50:00,cfa,138.28
2024-04-24T22:52:00,cfa,138.28
2024-04-24T22:53:00,cfa,92.81
2024-04-24T22:55:00,cfa,137.81
2024-04-24T22:56:00,cfa,69.84
2024-04-24T22:58:00,cfa,138.75
2024-04-24T22:59:00,cfa,69.38
2024-04-24T23:01:00,cfa,162.19
2024-04-24T23:02:00,cfa,68.91
2024-04-24T23:04:00,cfa,138.75
2024-04-24T23:05:00,cfa,69.38
2024-04-24T23:07:00,cfa,138.75
2024-04-24T23:09:00,cfa,161.72
2024-04-24T23:11:00,cfa,138.75
2024-04-24T23:13:00,cfa,138.75
2024-04-24T23:14:00,cfa,68.91
2024-04-24T23:16:00,cfa,161.72
2024-04-24T23:18:00,cfa,138.75
2024-04-24T23:19:00,cfa,69.84
