#datetime,building,power
2023-07-12T11:39:00,atd,135.33
2023-07-12T11:40:00,atd,137.99
2023-07-12T11:41:00,atd,129.89
2023-07-12T11:42:00,atd,132.92
2023-07-12T11:43:00,atd,169.13
2023-07-12T11:44:00,atd,164.07
2023-07-12T11:45:00,atd,165.67
2023-07-12T11:46:00,atd,165.04
2023-07-12T11:47:00,atd,127.20
2023-07-12T11:48:00,atd,102.19
2023-07-12T11:49:00,atd,99.62
2023-07-12T11:50:00,atd,110.92
2023-07-12T11:51:00,atd,116.77
2023-07-12T11:52:00,atd,116.09
2023-07-12T11:53:00,atd,133.66
2023-07-12T11:54:00,atd,134.99
2023-07-12T11:55:00,atd,131.95
2023-07-12T11:56:00,atd,128.82
2023-07-12T11:57:00,atd,133.29
2023-07-12T11:58:00,atd,132.16
2023-07-12T11:59:00,atd,132.98
2023-07-12T12:00:00,atd,139.52
2023-07-12T12:01:00,atd,131.43
2023-07-12T12:02:00,atd,126.85
2023-07-12T12:03:00,atd,133.44
2023-07-12T12:04:00,atd,130.75
2023-07-12T12:05:00,atd,146.19
2023-07-12T12:06:00,atd,136.93
2023-07-12T12:07:00,atd,135.54
2023-07-12T12:08:00,atd,135.13
2023-07-12T12:09:00,atd,136.03
2023-07-12T12:10:00,atd,129.43
2023-07-12T12:11:00,atd,134.88
2023-07-12T12:12:00,atd,133.23
2023-07-12T12:13:00,atd,129.72
2023-07-12T12:14:00,atd,131.18
2023-07-12T12:15:00,atd,131.05
2023-07-12T12:16:00,atd,128.64
2023-07-12T12:17:00,atd,126.33
2023-07-12T12:18:00,atd,128.73
2023-07-12T12:19:00,atd,133.60
2023-07-12T12:20:00,atd,129.04
2023-07-12T12:21:00,atd,126.16
2023-07-12T12:22:00,atd,144.34
2023-07-12T12:23:00,atd,132.43
2023-07-12T12:24:00,atd,128.65
2023-07-12T12:25:00,atd,136.30
2023-07-12T12:26:00,atd,173.93
2023-07-12T12:27:00,atd,169.38
2023-07-12T12:28:00,atd,165.97
2023-07-12T12:29:00,atd,129.54
2023-07-12T12:30:00,atd,120.21
2023-07-12T12:31:00,atd,109.84
2023-07-12T12:32:00,atd,132.28
2023-07-12T12:33:00,atd,135.87
2023-07-12T12:34:00,atd,135.88
2023-07-12T12:35:00,atd,130.47
2023-07-12T12:36:00,atd,128.00
2023-07-12T12:37:00,atd,131.30
2023-07-12T12:38:00,atd,135.80
2023-07-12T12:39:00,atd,136.25
2023-07-12T12:40:00,atd,142.23
2023-07-12T12:41:00,atd,141.57
2023-07-12T12:42:00,atd,137.56
2023-07-12T12:43:00,atd,139.19
2023-07-12T12:44:00,atd,137.13
2023-07-12T12:45:00,atd,128.76
2023-07-12T12:46:00,atd,129.65
2023-07-12T12:47:00,atd,172.96
2023-07-12T12:48:00,atd,167.18
2023-07-12T12:49:00,atd,170.01
2023-07-12T12:50:00,atd,169.01
2023-07-12T12:51:00,atd,118.60
2023-07-12T12:52:00,atd,100.49
2023-07-12T12:53:00,atd,99.79
2023-07-12T12:54:00,atd,114.23
2023-07-12T12:55:00,atd,120.89
2023-07-12T12:56:00,atd,132.84
2023-07-12T12:57:00,atd,131.13
2023-07-12T12:58:00,atd,132.36
2023-07-12T12:59:00,atd,131.06
2023-07-12T13:00:00,atd,132.30
2023-07-12T13:01:00,atd,132.83
2023-07-12T13:02:00,atd,136.84
2023-07-12T13:03:00,atd,135.46
2023-07-12T13:04:00,atd,133.07
2023-07-12T13:05:00,atd,134.65
2023-07-12T13:06:00,atd,133.58
2023-07-12T13:07:00,atd,124.34
2023-07-12T13:08:00,atd,133.46
2023-07-12T13:09:00,atd,127.45
2023-07-12T13:10:00,atd,127.03
2023-07-12T13:11:00,atd,136.48
2023-07-12T13:12:00,atd,134.54
2023-07-12T13:13:00,atd,144.56
2023-07-12T13:14:00,atd,171.69
2023-07-12T13:15:00,atd,175.56
2023-07-12T13:16:00,atd,186.46
2023-07-12T13:17:00,atd,135.28
2023-07-12T13:18:00,atd,117.57
2023-07-12T13:19:00,atd,113.57
2023-07-12T13:20:00,atd,131.57
2023-07-12T13:21:00,atd,134.01
2023-07-12T13:22:00,atd,132.16
2023-07-12T13:23:00,atd,136.22
2023-07-12T13:24:00,atd,133.78
2023-07-12T13:25:00,atd,134.90
2023-07-12T13:26:00,atd,134.92
2023-07-12T13:27:00,atd,141.41
2023-07-12T13:28:00,atd,142.53
2023-07-12T13:29:00,atd,132.22
2023-07-12T13:30:00,atd,133.78
2023-07-12T13:31:00,atd,132.35
2023-07-12T13:32:00,atd,134.69
2023-07-12T13:33:00,atd,132.73
2023-07-12T13:34:00,atd,135.55
2023-07-12T13:35:00,atd,131.65
2023-07-12T13:36:00,atd,130.38
2023-07-12T13:37:00,atd,131.48
2023-07-12T13:38:00,atd,136.76
2023-07-12T13:39:00,atd,132.73
2023-07-12T13:40:00,atd,132.64
2023-07-12T13:41:00,atd,133.61
2023-07-12T13:42:00,atd,130.91
2023-07-12T13:43:00,atd,133.76
2023-07-12T13:44:00,atd,136.28
2023-07-12T13:45:00,atd,129.21
2023-07-12T13:46:00,atd,139.12
2023-07-12T13:47:00,atd,128.11
2023-07-12T13:48:00,atd,129.72
2023-07-12T13:49:00,atd,128.85
2023-07-12T13:50:00,atd,132.54
2023-07-12T13:51:00,atd,131.47
2023-07-12T13:52:00,atd,127.12
2023-07-12T13:53:00,atd,133.54
2023-07-12T13:54:00,atd,131.62
2023-07-12T13:55:00,atd,132.62
2023-07-12T13:56:00,atd,132.14
2023-07-12T13:57:00,atd,127.37
2023-07-12T13:58:00,atd,130.35
2023-07-12T13:59:00,atd,129.19
2023-07-12T14:00:00,atd,127.72
2023-07-12T14:01:00,atd,135.68
2023-07-12T14:02:00,atd,130.79
2023-07-12T14:03:00,atd,141.74
2023-07-12T14:04:00,atd,118.46
2023-07-12T14:05:00,atd,110.53
2023-07-12T14:06:00,atd,130.65
2023-07-12T14:07:00,atd,131.86
2023-07-12T14:08:00,atd,133.23
2023-07-12T14:09:00,atd,132.57
2023-07-12T14:10:00,atd,134.80
2023-07-12T14:11:00,atd,130.61
2023-07-12T14:12:00,atd,142.32
2023-07-12T14:13:00,atd,145.89
2023-07-12T14:14:00,atd,145.27
2023-07-12T14:15:00,atd,147.67
2023-07-12T14:16:00,atd,146.06
2023-07-12T14:17:00,atd,130.64
2023-07-12T14:18:00,atd,130.42
2023-07-12T14:19:00,atd,141.96
2023-07-12T14:20:00,atd,111.67
2023-07-12T14:21:00,atd,108.33
2023-07-12T14:22:00,atd,126.96
2023-07-12T14:23:00,atd,133.35
2023-07-12T14:24:00,atd,131.61
2023-07-12T14:25:00,atd,126.21
2023-07-12T14:26:00,atd,133.91
2023-07-12T14:27:00,atd,135.59
2023-07-12T14:28:00,atd,137.03
2023-07-12T14:29:00,atd,135.26
2023-07-12T14:30:00,atd,135.09
2023-07-12T14:31:00,atd,135.59
2023-07-12T14:32:00,atd,126.65
2023-07-12T14:33:00,atd,128.83
2023-07-12T14:34:00,atd,131.56
2023-07-12T14:35:00,atd,134.46
2023-07-12T14:36:00,atd,140.73
2023-07-12T14:37:00,atd,133.46
2023-07-12T14:38:00,atd,130.46
2023-07-12T14:39:00,atd,130.59
2023-07-12T14:40:00,atd,137.09
2023-07-12T14:41:00,atd,131.75
2023-07-12T14:42:00,atd,133.40
2023-07-12T14:43:00,atd,130.19
2023-07-12T14:44:00,atd,128.16
2023-07-12T14:45:00,atd,131.36
2023-07-12T14:46:00,atd,124.63
2023-07-12T14:47:00,atd,128.06
2023-07-12T14:48:00,atd,126.54
2023-07-12T14:49:00,atd,107.50
2023-07-12T14:50:00,atd,106.54
2023-07-12T14:51:00,atd,129.20
2023-07-12T14:52:00,atd,139.66
2023-07-12T14:53:00,atd,132.89
2023-07-12T14:54:00,atd,144.35
2023-07-12T14:55:00,atd,136.80
2023-07-12T14:56:00,atd,130.75
2023-07-12T14:57:00,atd,126.18
2023-07-12T14:58:00,atd,128.93
2023-07-12T14:59:00,atd,128.63
2023-07-12T15:00:00,atd,106.19
2023-07-12T15:01:00,atd,120.16
2023-07-12T15:02:00,atd,127.24
2023-07-12T15:03:00,atd,134.01
2023-07-12T15:04:00,atd,128.37
2023-07-12T15:05:00,atd,112.03
2023-07-12T15:06:00,atd,127.47
2023-07-12T15:07:00,atd,134.06
2023-07-12T15:08:00,atd,129.84
2023-07-12T15:09:00,atd,129.72
2023-07-12T15:10:00,atd,131.00
2023-07-12T15:11:00,atd,138.36
2023-07-12T15:12:00,atd,111.68
2023-07-12T15:13:00,atd,106.87
2023-07-12T15:14:00,atd,130.71
2023-07-12T15:15:00,atd,131.18
2023-07-12T15:16:00,atd,126.22
2023-07-12T15:17:00,atd,104.34
2023-07-12T15:18:00,atd,104.06
2023-07-12T15:19:00,atd,110.97
2023-07-12T15:20:00,atd,116.19
2023-07-12T15:21:00,atd,127.26
2023-07-12T15:22:00,atd,128.43
2023-07-12T15:23:00,atd,126.98
2023-07-12T15:24:00,atd,124.49
2023-07-12T15:25:00,atd,130.12
2023-07-12T15:26:00,atd,130.82
2023-07-12T15:27:00,atd,142.53
2023-07-12T15:28:00,atd,130.03
2023-07-12T15:29:00,atd,127.08
2023-07-12T15:30:00,atd,129.17
2023-07-12T15:31:00,atd,128.71
2023-07-12T15:32:00,atd,128.15
2023-07-12T15:33:00,atd,125.66
2023-07-12T15:34:00,atd,131.00
2023-07-12T15:35:00,atd,129.80
2023-07-12T15:36:00,atd,129.28
2023-07-12T15:37:00,atd,128.53
2023-07-12T15:38:00,atd,128.38
2023-07-12T15:39:00,atd,128.50
2023-07-12T15:40:00,atd,131.24
2023-07-12T15:41:00,atd,129.79
2023-07-12T15:42:00,atd,128.56
2023-07-12T15:43:00,atd,139.85
2023-07-12T15:44:00,atd,129.37
2023-07-12T15:45:00,atd,130.38
2023-07-12T15:46:00,atd,133.26
2023-07-12T15:47:00,atd,142.77
2023-07-12T15:48:00,atd,138.81
2023-07-12T15:49:00,atd,139.95
2023-07-12T15:50:00,atd,143.50
2023-07-12T15:51:00,atd,128.59
2023-07-12T15:52:00,atd,128.12
2023-07-12T15:53:00,atd,127.67
2023-07-12T15:54:00,atd,129.53
2023-07-12T15:55:00,atd,124.91
2023-07-12T15:56:00,atd,129.16
2023-07-12T15:57:00,atd,124.77
2023-07-12T15:58:00,atd,127.46
2023-07-12T15:59:00,atd,129.42
2023-07-12T16:00:00,atd,133.03
2023-07-12T16:01:00,atd,134.81
2023-07-12T16:02:00,atd,130.47
2023-07-12T16:03:00,atd,131.23
2023-07-12T16:04:00,atd,130.58
2023-07-12T16:05:00,atd,125.91
2023-07-12T16:06:00,atd,127.69
2023-07-12T16:07:00,atd,126.90
2023-07-12T16:08:00,atd,126.43
2023-07-12T16:09:00,atd,128.91
2023-07-12T16:10:00,atd,129.48
2023-07-12T16:11:00,atd,128.79
2023-07-12T16:12:00,atd,126.67
2023-07-12T16:13:00,atd,123.26
2023-07-12T16:14:00,atd,136.35
2023-07-12T16:15:00,atd,132.47
2023-07-12T16:16:00,atd,131.91
2023-07-12T16:17:00,atd,128.14
2023-07-12T16:18:00,atd,129.06
2023-07-12T16:19:00,atd,127.67
2023-07-12T16:20:00,atd,123.40
2023-07-12T16:21:00,atd,126.11
2023-07-12T16:22:00,atd,128.93
2023-07-12T16:23:00,atd,130.07
2023-07-12T16:24:00,atd,125.69
2023-07-12T16:25:00,atd,127.32
2023-07-12T16:26:00,atd,110.00
2023-07-12T16:27:00,atd,123.72
2023-07-12T16:28:00,atd,137.07
2023-07-12T16:29:00,atd,130.52
2023-07-12T16:30:00,atd,129.72
2023-07-12T16:31:00,atd,129.91
2023-07-12T16:32:00,atd,111.54
2023-07-12T16:33:00,atd,123.48
2023-07-12T16:34:00,atd,126.58
2023-07-12T16:35:00,atd,126.63
2023-07-12T16:36:00,atd,126.24
2023-07-12T16:37:00,atd,128.60
2023-07-12T16:38:00,atd,133.33
2023-07-12T16:39:00,atd,117.19
2023-07-12T16:40:00,atd,103.72
2023-07-12T16:41:00,atd,117.00
2023-07-12T16:42:00,atd,115.95
2023-07-12T16:43:00,atd,113.16
2023-07-12T16:44:00,atd,117.19
2023-07-12T16:45:00,atd,110.86
2023-07-12T16:46:00,atd,108.52
2023-07-12T16:47:00,atd,108.05
2023-07-12T16:48:00,atd,122.53
2023-07-12T16:49:00,atd,109.35
2023-07-12T16:50:00,atd,109.68
2023-07-12T16:51:00,atd,114.70
2023-07-12T16:52:00,atd,111.50
2023-07-12T16:53:00,atd,109.09
2023-07-12T16:54:00,atd,112.25
2023-07-12T16:55:00,atd,110.85
2023-07-12T16:56:00,atd,110.79
2023-07-12T16:57:00,atd,113.94
2023-07-12T16:58:00,atd,110.66
2023-07-12T16:59:00,atd,110.23
2023-07-12T17:00:00,atd,108.00
2023-07-12T17:01:00,atd,107.17
2023-07-12T17:02:00,atd,106.80
2023-07-12T17:03:00,atd,109.76
2023-07-12T17:04:00,atd,115.23
2023-07-12T17:05:00,atd,121.84
2023-07-12T17:06:00,atd,102.03
2023-07-12T17:07:00,atd,101.90
2023-07-12T17:08:00,atd,97.15
2023-07-12T17:09:00,atd,113.63
2023-07-12T17:10:00,atd,111.09
2023-07-12T17:11:00,atd,113.20
2023-07-12T17:12:00,atd,111.84
2023-07-12T17:13:00,atd,111.37
2023-07-12T17:14:00,atd,108.03
2023-07-12T17:15:00,atd,110.33
2023-07-12T17:16:00,atd,108.17
2023-07-12T17:17:00,atd,107.77
2023-07-12T17:18:00,atd,107.43
2023-07-12T17:19:00,atd,107.63
2023-07-12T17:20:00,atd,105.90
2023-07-12T17:21:00,atd,121.09
2023-07-12T17:22:00,atd,109.33
2023-07-12T17:23:00,atd,111.74
2023-07-12T17:24:00,atd,109.76
2023-07-12T17:25:00,atd,123.24
2023-07-12T17:26:00,atd,125.77
2023-07-12T17:27:00,atd,126.36
2023-07-12T17:28:00,atd,123.05
2023-07-12T17:29:00,atd,107.97
2023-07-12T17:30:00,atd,107.28
2023-07-12T17:31:00,atd,101.33
2023-07-12T17:32:00,atd,97.25
2023-07-12T17:33:00,atd,93.65
2023-07-12T17:34:00,atd,103.21
2023-07-12T17:35:00,atd,109.53
2023-07-12T17:36:00,atd,110.55
2023-07-12T17:37:00,atd,124.38
2023-07-12T17:38:00,atd,113.52
2023-07-12T17:39:00,atd,104.47
2023-07-12T17:40:00,atd,98.03
2023-07-12T17:41:00,atd,97.96
2023-07-12T17:42:00,atd,103.42
2023-07-12T17:43:00,atd,107.41
2023-07-12T17:44:00,atd,109.97
2023-07-12T17:45:00,atd,103.89
2023-07-12T17:46:00,atd,99.76
2023-07-12T17:47:00,atd,99.09
2023-07-12T17:48:00,atd,98.53
2023-07-12T17:49:00,atd,97.78
2023-07-12T17:50:00,atd,98.40
2023-07-12T17:51:00,atd,99.95
2023-07-12T17:52:00,atd,100.46
2023-07-12T17:53:00,atd,101.70
2023-07-12T17:54:00,atd,109.07
2023-07-12T17:55:00,atd,105.33
2023-07-12T17:56:00,atd,107.85
2023-07-12T17:57:00,atd,105.56
2023-07-12T17:58:00,atd,103.67
2023-07-12T17:59:00,atd,95.72
2023-07-12T18:00:00,atd,95.63
2023-07-12T18:01:00,atd,87.79
2023-07-12T18:02:00,atd,91.06
2023-07-12T18:03:00,atd,90.45
2023-07-12T18:04:00,atd,93.94
2023-07-12T18:05:00,atd,95.68
2023-07-12T18:06:00,atd,97.27
2023-07-12T18:07:00,atd,95.18
2023-07-12T18:08:00,atd,97.49
2023-07-12T18:09:00,atd,93.09
2023-07-12T18:10:00,atd,93.92
2023-07-12T18:11:00,atd,104.00
2023-07-12T18:12:00,atd,93.45
2023-07-12T18:13:00,atd,92.23
2023-07-12T18:14:00,atd,92.43
2023-07-12T18:15:00,atd,90.95
2023-07-12T18:16:00,atd,90.66
2023-07-12T18:17:00,atd,89.10
2023-07-12T18:18:00,atd,91.25
2023-07-12T18:19:00,atd,92.54
2023-07-12T18:20:00,atd,92.34
2023-07-12T18:21:00,atd,95.03
2023-07-12T18:22:00,atd,94.17
2023-07-12T18:23:00,atd,86.36
2023-07-12T18:24:00,atd,77.30
2023-07-12T18:25:00,atd,72.41
2023-07-12T18:26:00,atd,77.90
2023-07-12T18:27:00,atd,83.15
2023-07-12T18:28:00,atd,96.60
2023-07-12T18:29:00,atd,89.55
2023-07-12T18:30:00,atd,87.59
2023-07-12T18:31:00,atd,88.06
2023-07-12T18:32:00,atd,90.52
2023-07-12T18:33:00,atd,90.32
2023-07-12T18:34:00,atd,90.84
2023-07-12T18:35:00,atd,89.73
2023-07-12T18:36:00,atd,91.89
2023-07-12T18:37:00,atd,88.75
2023-07-12T18:38:00,atd,91.97
2023-07-12T18:39:00,atd,92.44
2023-07-12T18:40:00,atd,92.35
2023-07-12T18:41:00,atd,91.43
2023-07-12T18:42:00,atd,90.52
2023-07-12T18:43:00,atd,89.61
2023-07-12T18:44:00,atd,90.31
2023-07-12T18:45:00,atd,103.42
2023-07-12T18:46:00,atd,93.88
2023-07-12T18:47:00,atd,96.03
2023-07-12T18:48:00,atd,96.89
2023-07-12T18:49:00,atd,97.16
2023-07-12T18:50:00,atd,96.27
2023-07-12T18:51:00,atd,95.07
2023-07-12T18:52:00,atd,94.23
2023-07-12T18:53:00,atd,98.36
2023-07-12T18:54:00,atd,94.31
2023-07-12T18:55:00,atd,102.18
2023-07-12T18:56:00,atd,101.15
2023-07-12T18:57:00,atd,102.79
2023-07-12T18:58:00,atd,100.86
2023-07-12T18:59:00,atd,91.77
2023-07-12T19:00:00,atd,94.11
2023-07-12T19:01:00,atd,94.85
2023-07-12T19:02:00,atd,106.35
2023-07-12T19:03:00,atd,95.58
2023-07-12T19:04:00,atd,98.02
2023-07-12T19:05:00,atd,95.85
2023-07-12T19:06:00,atd,95.17
2023-07-12T19:07:00,atd,94.60
2023-07-12T19:08:00,atd,94.02
2023-07-12T19:09:00,atd,91.78
2023-07-12T19:10:00,atd,94.11
2023-07-12T19:11:00,atd,89.74
2023-07-12T19:12:00,atd,89.20
2023-07-12T19:13:00,atd,90.13
2023-07-12T19:14:00,atd,94.66
2023-07-12T19:15:00,atd,98.25
2023-07-12T19:16:00,atd,93.38
2023-07-12T19:17:00,atd,92.92
2023-07-12T19:18:00,atd,91.73
2023-07-12T19:19:00,atd,100.93
2023-07-12T19:20:00,atd,82.26
2023-07-12T19:21:00,atd,80.98
2023-07-12T19:22:00,atd,78.80
2023-07-12T19:23:00,atd,76.83
2023-07-12T19:24:00,atd,74.52
2023-07-12T19:25:00,atd,74.75
2023-07-12T19:26:00,atd,76.56
2023-07-12T19:27:00,atd,82.36
2023-07-12T19:28:00,atd,86.11
2023-07-12T19:29:00,atd,82.75
2023-07-12T19:30:00,atd,94.75
2023-07-12T19:31:00,atd,106.64
2023-07-12T19:32:00,atd,109.61
2023-07-12T19:33:00,atd,111.29
2023-07-12T19:34:00,atd,100.51
2023-07-12T19:35:00,atd,99.45
2023-07-12T19:36:00,atd,105.73
2023-07-12T19:37:00,atd,96.63
2023-07-12T19:38:00,atd,95.33
2023-07-12T19:39:00,atd,97.19
2023-07-12T19:40:00,atd,95.13
2023-07-12T19:41:00,atd,94.51
2023-07-12T19:42:00,atd,92.95
2023-07-12T19:43:00,atd,101.79
2023-07-12T19:44:00,atd,106.87
2023-07-12T19:45:00,atd,108.71
2023-07-12T19:46:00,atd,110.31
2023-07-12T19:47:00,atd,104.11
2023-07-12T19:48:00,atd,96.00
2023-07-12T19:49:00,atd,98.91
2023-07-12T19:50:00,atd,97.28
2023-07-12T19:51:00,atd,94.97
2023-07-12T19:52:00,atd,96.22
2023-07-12T19:53:00,atd,106.16
2023-07-12T19:54:00,atd,95.80
2023-07-12T19:55:00,atd,97.53
2023-07-12T19:56:00,atd,95.46
2023-07-12T19:57:00,atd,92.74
2023-07-12T19:58:00,atd,96.55
2023-07-12T19:59:00,atd,89.99
2023-07-12T20:00:00,atd,84.92
2023-07-12T20:01:00,atd,81.77
2023-07-12T20:02:00,atd,81.82
2023-07-12T20:03:00,atd,78.71
2023-07-12T20:04:00,atd,78.74
2023-07-12T20:05:00,atd,79.69
2023-07-12T20:06:00,atd,78.88
2023-07-12T20:07:00,atd,77.72
2023-07-12T20:08:00,atd,78.66
2023-07-12T20:09:00,atd,97.93
2023-07-12T20:10:00,atd,80.76
2023-07-12T20:11:00,atd,80.22
2023-07-12T20:12:00,atd,79.55
2023-07-12T20:13:00,atd,82.96
2023-07-12T20:14:00,atd,83.58
2023-07-12T20:15:00,atd,82.02
2023-07-12T20:16:00,atd,82.92
2023-07-12T20:17:00,atd,81.70
2023-07-12T20:18:00,atd,80.92
2023-07-12T20:19:00,atd,80.34
2023-07-12T20:20:00,atd,79.64
2023-07-12T20:21:00,atd,74.29
2023-07-12T20:22:00,atd,75.88
2023-07-12T20:23:00,atd,71.42
2023-07-12T20:24:00,atd,72.15
2023-07-12T20:25:00,atd,71.48
2023-07-12T20:26:00,atd,84.37
2023-07-12T20:27:00,atd,68.40
2023-07-12T20:28:00,atd,70.22
2023-07-12T20:29:00,atd,72.03
2023-07-12T20:30:00,atd,72.06
2023-07-12T20:31:00,atd,71.20
2023-07-12T20:32:00,atd,68.33
2023-07-12T20:33:00,atd,70.15
2023-07-12T20:34:00,atd,70.28
2023-07-12T20:35:00,atd,73.28
2023-07-12T20:36:00,atd,71.43
2023-07-12T20:37:00,atd,84.09
2023-07-12T20:38:00,atd,84.60
2023-07-12T20:39:00,atd,84.47
2023-07-12T20:40:00,atd,80.97
2023-07-12T20:41:00,atd,73.55
2023-07-12T20:42:00,atd,72.45
2023-07-12T20:43:00,atd,71.10
2023-07-12T20:44:00,atd,83.60
2023-07-12T20:45:00,atd,71.60
2023-07-12T20:46:00,atd,70.37
2023-07-12T20:47:00,atd,71.32
2023-07-12T20:48:00,atd,71.42
2023-07-12T20:49:00,atd,72.33
2023-07-12T20:50:00,atd,70.63
2023-07-12T20:51:00,atd,73.34
2023-07-12T20:52:00,atd,74.54
2023-07-12T20:53:00,atd,70.39
2023-07-12T20:54:00,atd,72.84
2023-07-12T20:55:00,atd,71.59
2023-07-12T20:56:00,atd,73.20
2023-07-12T20:57:00,atd,69.76
2023-07-12T20:58:00,atd,73.03
2023-07-12T20:59:00,atd,72.05
2023-07-12T21:00:00,atd,69.79
2023-07-12T21:01:00,atd,68.72
2023-07-12T21:02:00,atd,70.20
2023-07-12T21:03:00,atd,73.22
2023-07-12T21:04:00,atd,74.26
2023-07-12T21:05:00,atd,74.22
2023-07-12T21:06:00,atd,73.02
2023-07-12T21:07:00,atd,68.73
2023-07-12T21:08:00,atd,68.85
2023-07-12T21:09:00,atd,67.89
2023-07-12T21:10:00,atd,70.56
2023-07-12T21:11:00,atd,69.51
2023-07-12T21:12:00,atd,73.12
2023-07-12T21:13:00,atd,71.21
2023-07-12T21:14:00,atd,70.15
2023-07-12T21:15:00,atd,74.97
2023-07-12T21:16:00,atd,74.31
2023-07-12T21:17:00,atd,73.34
2023-07-12T21:18:00,atd,84.87
2023-07-12T21:19:00,atd,74.28
2023-07-12T21:20:00,atd,69.61
2023-07-12T21:21:00,atd,71.08
2023-07-12T21:22:00,atd,70.21
2023-07-12T21:23:00,atd,71.27
2023-07-12T21:24:00,atd,69.02
2023-07-12T21:25:00,atd,68.51
2023-07-12T21:26:00,atd,69.85
2023-07-12T21:27:00,atd,70.21
2023-07-12T21:28:00,atd,75.27
2023-07-12T21:29:00,atd,74.08
2023-07-12T21:30:00,atd,71.98
2023-07-12T21:31:00,atd,73.00
2023-07-12T21:32:00,atd,72.48
2023-07-12T21:33:00,atd,73.70
2023-07-12T21:34:00,atd,72.72
2023-07-12T21:35:00,atd,80.50
2023-07-12T21:36:00,atd,69.53
2023-07-12T21:37:00,atd,71.24
2023-07-12T21:38:00,atd,68.72
2023-07-12T21:39:00,atd,70.14
2023-07-12T21:40:00,atd,67.50
2023-07-12T21:41:00,atd,66.77
2023-07-12T21:42:00,atd,67.62
2023-07-12T21:43:00,atd,70.93
2023-07-12T21:44:00,atd,71.33
2023-07-12T21:45:00,atd,74.79
2023-07-12T21:46:00,atd,73.46
2023-07-12T21:47:00,atd,70.73
2023-07-12T21:48:00,atd,71.61
2023-07-12T21:49:00,atd,71.19
2023-07-12T21:50:00,atd,68.63
2023-07-12T21:51:00,atd,70.32
2023-07-12T21:52:00,atd,81.81
2023-07-12T21:53:00,atd,69.45
2023-07-12T21:54:00,atd,70.37
2023-07-12T21:55:00,atd,67.69
2023-07-12T21:56:00,atd,68.46
2023-07-12T21:57:00,atd,71.89
2023-07-12T21:58:00,atd,69.83
2023-07-12T21:59:00,atd,69.88
2023-07-12T22:00:00,atd,72.59
2023-07-12T22:01:00,atd,33.48
2023-07-12T22:02:00,atd,28.78
2023-07-12T22:03:00,atd,30.82
2023-07-12T22:04:00,atd,30.24
2023-07-12T22:05:00,atd,28.73
2023-07-12T22:06:00,atd,27.22
2023-07-12T22:07:00,atd,27.98
2023-07-12T22:08:00,atd,18.10
2023-07-12T22:09:00,atd,33.25
2023-07-12T22:10:00,atd,23.14
2023-07-12T22:11:00,atd,21.71
2023-07-12T22:12:00,atd,21.88
2023-07-12T22:13:00,atd,22.79
2023-07-12T22:14:00,atd,24.57
2023-07-12T22:15:00,atd,20.20
2023-07-12T22:16:00,atd,22.99
2023-07-12T22:17:00,atd,20.26
2023-07-12T22:18:00,atd,18.60
2023-07-12T22:19:00,atd,18.43
2023-07-12T22:20:00,atd,19.81
2023-07-12T22:21:00,atd,23.55
2023-07-12T22:22:00,atd,20.54
2023-07-12T22:23:00,atd,17.76
2023-07-12T22:24:00,atd,21.21
2023-07-12T22:25:00,atd,21.38
2023-07-12T22:26:00,atd,22.09
2023-07-12T22:27:00,atd,21.67
2023-07-12T22:28:00,atd,21.84
2023-07-12T22:29:00,atd,19.23
2023-07-12T22:30:00,atd,20.66
2023-07-12T22:31:00,atd,19.20
2023-07-12T22:32:00,atd,20.74
2023-07-12T22:33:00,atd,18.39
2023-07-12T22:34:00,atd,21.14
2023-07-12T22:35:00,atd,20.44
2023-07-12T22:36:00,atd,20.97
2023-07-12T22:37:00,atd,22.20
2023-07-12T22:38:00,atd,27.18
2023-07-12T22:39:00,atd,26.46
2023-07-12T22:40:00,atd,24.76
2023-07-12T22:41:00,atd,23.76
2023-07-12T22:42:00,atd,22.98
2023-07-12T22:43:00,atd,18.04
2023-07-12T22:44:00,atd,18.66
2023-07-12T22:45:00,atd,18.88
2023-07-12T22:46:00,atd,18.96
2023-07-12T22:47:00,atd,17.90
2023-07-12T22:48:00,atd,18.67
2023-07-12T22:49:00,atd,20.74
2023-07-12T22:50:00,atd,19.12
2023-07-12T22:51:00,atd,23.18
2023-07-12T22:52:00,atd,23.65
2023-07-12T22:53:00,atd,24.73
2023-07-12T22:54:00,atd,22.26
2023-07-12T22:55:00,atd,25.09
2023-07-12T22:56:00,atd,24.05
2023-07-12T22:57:00,atd,20.57
2023-07-12T22:58:00,atd,17.93
2023-07-12T22:59:00,atd,18.39
2023-07-12T23:00:00,atd,19.30
2023-07-12T23:01:00,atd,20.49
2023-07-12T23:02:00,atd,18.70
2023-07-12T23:03:00,atd,20.58
2023-07-12T23:04:00,atd,19.36
2023-07-12T23:05:00,atd,22.14
2023-07-12T23:06:00,atd,27.08
2023-07-12T23:07:00,atd,23.85
2023-07-12T23:08:00,atd,22.02
2023-07-12T23:09:00,atd,22.08
2023-07-12T23:10:00,atd,28.16
2023-07-12T23:11:00,atd,21.09
2023-07-12T23:12:00,atd,21.33
2023-07-12T23:13:00,atd,21.78
2023-07-12T23:14:00,atd,21.05
2023-07-12T23:15:00,atd,18.45
2023-07-12T23:16:00,atd,17.38
2023-07-12T23:17:00,atd,18.09
