#datetime,building,power
2021-12-05T18:45:00,kyn,277.50
2021-12-05T18:47:00,kyn,277.50
2021-12-05T18:49:00,kyn,277.50
2021-12-05T18:51:00,kyn,277.50
2021-12-05T18:52:00,kyn,127.50
2021-12-05T18:54:00,kyn,292.50
2021-12-05T18:56:00,kyn,270.00
2021-12-05T18:58:00,kyn,277.50
2021-12-05T18:59:00,kyn,142.50
2021-12-05T19:00:00,kyn,135.00
2021-12-05T19:02:00,kyn,277.50
2021-12-05T19:04:00,kyn,285.00
2021-12-05T19:06:00,kyn,277.50
2021-12-05T19:07:00,kyn,142.50
2021-12-05T19:09:00,kyn,262.50
2021-12-05T19:11:00,kyn,277.50
2021-12-05T19:12:00,kyn,135.00
2021-12-05T19:14:00,kyn,277.50
2021-12-05T19:16:00,kyn,262.50
2021-12-05T19:18:00,kyn,277.50
2021-12-05T19:19:00,kyn,127.50
2021-12-05T19:21:00,kyn,277.50
2021-12-05T19:22:00,kyn,142.50
2021-12-05T19:24:00,kyn,277.50
2021-12-05T19:26:00,kyn,277.50
2021-12-05T19:28:00,kyn,277.50
2021-12-05T19:30:00,kyn,285.00
2021-12-05T19:32:00,kyn,285.00
2021-12-05T19:34:00,kyn,300.00
2021-12-05T19:35:00,kyn,150.00
2021-12-05T19:36:00,kyn,142.50
2021-12-05T19:38:00,kyn,300.00
2021-12-05T19:39:00,kyn,142.50
2021-12-05T19:41:00,kyn,300.00
2021-12-05T19:43:00,kyn,300.00
2021-12-05T19:45:00,kyn,255.00
2021-12-05T19:47:00,kyn,240.00
2021-12-05T19:49:00,kyn,225.00
2021-12-05T19:51:00,kyn,225.00
2021-12-05T19:53:00,kyn,232.50
2021-12-05T19:55:00,kyn,225.00
2021-12-05T19:57:00,kyn,232.50
2021-12-05T19:59:00,kyn,225.00
2021-12-05T20:01:00,kyn,217.50
2021-12-05T20:02:00,kyn,120.00
2021-12-05T20:04:00,kyn,217.50
2021-12-05T20:06:00,kyn,225.00
2021-12-05T20:08:00,kyn,225.00
2021-12-05T20:10:00,kyn,232.50
2021-12-05T20:11:00,kyn,105.00
2021-12-05T20:13:00,kyn,232.50
2021-12-05T20:14:00,kyn,105.00
2021-12-05T20:15:00,kyn,120.00
2021-12-05T20:17:00,kyn,217.50
2021-12-05T20:19:00,kyn,225.00
2021-12-05T20:21:00,kyn,232.50
2021-12-05T20:22:00,kyn,105.00
2021-12-05T20:24:00,kyn,225.00
2021-12-05T20:25:00,kyn,112.50
2021-12-05T20:27:00,kyn,225.00
2021-12-05T20:29:00,kyn,232.50
2021-12-05T20:31:00,kyn,210.00
2021-12-05T20:33:00,kyn,232.50
2021-12-05T20:34:00,kyn,120.00
2021-12-05T20:36:00,kyn,225.00
2021-12-05T20:38:00,kyn,240.00
2021-12-05T20:40:00,kyn,240.00
2021-12-05T20:42:00,kyn,232.50
2021-12-05T20:43:00,kyn,105.00
2021-12-05T20:45:00,kyn,225.00
2021-12-05T20:46:00,kyn,112.50
2021-12-05T20:48:00,kyn,225.00
2021-12-05T20:49:00,kyn,112.50
2021-12-05T20:51:00,kyn,225.00
2021-12-05T20:52:00,kyn,105.00
2021-12-05T20:54:00,kyn,217.50
2021-12-05T20:55:00,kyn,112.50
2021-12-05T20:57:00,kyn,225.00
2021-12-05T20:58:00,kyn,120.00
2021-12-05T21:00:00,kyn,225.00
2021-12-05T21:02:00,kyn,217.50
2021-12-05T21:04:00,kyn,232.50
2021-12-05T21:06:00,kyn,210.00
2021-12-05T21:08:00,kyn,217.50
2021-12-05T21:10:00,kyn,232.50
2021-12-05T21:12:00,kyn,225.00
2021-12-05T21:14:00,kyn,217.50
2021-12-05T21:16:00,kyn,217.50
2021-12-05T21:17:00,kyn,105.00
2021-12-05T21:19:00,kyn,217.50
2021-12-05T21:20:00,kyn,105.00
2021-12-05T21:22:00,kyn,217.50
2021-12-05T21:24:00,kyn,217.50
2021-12-05T21:25:00,kyn,105.00
2021-12-05T21:27:00,kyn,217.50
2021-12-05T21:28:00,kyn,97.50
2021-12-05T21:30:00,kyn,217.50
2021-12-05T21:32:00,kyn,202.50
2021-12-05T21:33:00,kyn,105.00
2021-12-05T21:35:00,kyn,202.50
2021-12-05T21:37:00,kyn,217.50
2021-12-05T21:39:00,kyn,202.50
2021-12-05T21:40:00,kyn,112.50
2021-12-05T21:41:00,kyn,97.50
2021-12-05T21:43:00,kyn,210.00
2021-12-05T21:44:00,kyn,112.50
2021-12-05T21:46:00,kyn,202.50
2021-12-05T21:48:00,kyn,217.50
2021-12-05T21:49:00,kyn,105.00
2021-12-05T21:51:00,kyn,217.50
2021-12-05T21:52:00,kyn,97.50
2021-12-05T21:54:00,kyn,217.50
2021-12-05T21:55:00,kyn,105.00
2021-12-05T21:56:00,kyn,105.00
2021-12-05T21:58:00,kyn,217.50
2021-12-05T21:59:00,kyn,97.50
2021-12-05T22:01:00,kyn,217.50
2021-12-05T22:03:00,kyn,202.50
2021-12-05T22:05:00,kyn,180.00
2021-12-05T22:06:00,kyn,60.00
2021-12-05T22:07:00,kyn,45.00
2021-12-05T22:09:00,kyn,112.50
2021-12-05T22:11:00,kyn,105.00
2021-12-05T22:13:00,kyn,112.50
2021-12-05T22:15:00,kyn,105.00
2021-12-05T22:16:00,kyn,60.00
2021-12-05T22:18:00,kyn,105.00
2021-12-05T22:20:00,kyn,112.50
2021-12-05T22:22:00,kyn,120.00
2021-12-05T22:24:00,kyn,105.00
2021-12-05T22:26:00,kyn,120.00
2021-12-05T22:27:00,kyn,52.50
2021-12-05T22:29:00,kyn,120.00
2021-12-05T22:30:00,kyn,60.00
2021-12-05T22:32:00,kyn,105.00
2021-12-05T22:34:00,kyn,105.00
2021-12-05T22:36:00,kyn,112.50
2021-12-05T22:38:00,kyn,105.00
2021-12-05T22:40:00,kyn,112.50
2021-12-05T22:42:00,kyn,105.00
2021-12-05T22:43:00,kyn,60.00
2021-12-05T22:44:00,kyn,45.00
2021-12-05T22:45:00,kyn,60.00
2021-12-05T22:47:00,kyn,120.00
2021-12-05T22:49:00,kyn,120.00
2021-12-05T22:51:00,kyn,120.00
2021-12-05T22:53:00,kyn,120.00
2021-12-05T22:54:00,kyn,52.50
2021-12-05T22:56:00,kyn,120.00
2021-12-05T22:58:00,kyn,105.00
2021-12-05T23:00:00,kyn,112.50
2021-12-05T23:02:00,kyn,120.00
2021-12-05T23:03:00,kyn,60.00
2021-12-05T23:05:00,kyn,105.00
2021-12-05T23:07:00,kyn,105.00
2021-12-05T23:09:00,kyn,112.50
2021-12-05T23:10:00,kyn,60.00
2021-12-05T23:11:00,kyn,45.00
2021-12-05T23:13:00,kyn,112.50
2021-12-05T23:15:00,kyn,105.00
2021-12-05T23:17:00,kyn,97.50
2021-12-05T23:19:00,kyn,105.00
2021-12-05T23:21:00,kyn,112.50
2021-12-05T23:23:00,kyn,90.00
2021-12-05T23:24:00,kyn,60.00
2021-12-05T23:26:00,kyn,97.50
2021-12-05T23:28:00,kyn,112.50
2021-12-05T23:30:00,kyn,105.00
2021-12-05T23:32:00,kyn,105.00
2021-12-05T23:33:00,kyn,52.50
2021-12-05T23:35:00,kyn,105.00
2021-12-05T23:37:00,kyn,120.00
2021-12-05T23:39:00,kyn,112.50
2021-12-05T23:41:00,kyn,90.00
2021-12-05T23:43:00,kyn,112.50
2021-12-05T23:44:00,kyn,45.00
2021-12-05T23:45:00,kyn,60.00
2021-12-05T23:47:00,kyn,97.50
2021-12-05T23:49:00,kyn,105.00
2021-12-05T23:51:00,kyn,112.50
2021-12-05T23:53:00,kyn,97.50
2021-12-05T23:54:00,kyn,45.00
2021-12-05T23:55:00,kyn,60.00
2021-12-05T23:57:00,kyn,97.50
2021-12-05T23:59:00,kyn,97.50
