#datetime,building,power
2022-04-13T19:24:00,prs,14.40
2022-04-13T19:26:00,prs,12.60
2022-04-13T19:28:00,prs,12.60
2022-04-13T19:30:00,prs,12.60
2022-04-13T19:32:00,prs,14.40
2022-04-13T19:33:00,prs,5.41
2022-04-13T19:35:00,prs,12.60
2022-04-13T19:36:00,prs,7.21
2022-04-13T19:38:00,prs,12.60
2022-04-13T19:39:00,prs,7.19
2022-04-13T19:41:00,prs,15.60
2022-04-13T19:42:00,prs,8.41
2022-04-13T19:44:00,prs,13.80
2022-04-13T19:46:00,prs,12.60
2022-04-13T19:47:00,prs,6.01
2022-04-13T19:49:00,prs,12.60
2022-04-13T19:50:00,prs,5.39
2022-04-13T19:52:00,prs,13.20
2022-04-13T19:53:00,prs,6.61
2022-04-13T19:55:00,prs,12.60
2022-04-13T19:57:00,prs,14.40
2022-04-13T19:59:00,prs,13.80
2022-04-13T20:00:00,prs,6.01
2022-04-13T20:02:00,prs,13.80
2022-04-13T20:04:00,prs,12.60
2022-04-13T20:05:00,prs,7.21
2022-04-13T20:07:00,prs,12.60
2022-04-13T20:08:00,prs,7.19
2022-04-13T20:10:00,prs,14.40
2022-04-13T20:12:00,prs,13.80
2022-04-13T20:14:00,prs,14.41
2022-04-13T20:16:00,prs,13.80
2022-04-13T20:18:00,prs,14.40
2022-04-13T20:19:00,prs,6.59
2022-04-13T20:21:00,prs,13.20
2022-04-13T20:23:00,prs,13.80
2022-04-13T20:25:00,prs,14.40
2022-04-13T20:26:00,prs,6.61
2022-04-13T20:27:00,prs,6.01
2022-04-13T20:29:00,prs,15.60
2022-04-13T20:31:00,prs,13.80
2022-04-13T20:33:00,prs,14.40
2022-04-13T20:35:00,prs,13.80
2022-04-13T20:36:00,prs,7.19
2022-04-13T20:38:00,prs,12.60
2022-04-13T20:40:00,prs,12.61
2022-04-13T20:42:00,prs,12.60
2022-04-13T20:44:00,prs,12.60
2022-04-13T20:45:00,prs,7.19
2022-04-13T20:47:00,prs,14.40
2022-04-13T20:49:00,prs,13.81
2022-04-13T20:51:00,prs,14.40
2022-04-13T20:53:00,prs,13.80
2022-04-13T20:55:00,prs,12.60
2022-04-13T20:56:00,prs,7.19
2022-04-13T20:57:00,prs,7.21
2022-04-13T20:59:00,prs,13.80
2022-04-13T21:00:00,prs,7.19
2022-04-13T21:01:00,prs,7.21
2022-04-13T21:03:00,prs,13.80
2022-04-13T21:05:00,prs,14.40
2022-04-13T21:07:00,prs,15.60
2022-04-13T21:08:00,prs,5.41
2022-04-13T21:10:00,prs,14.40
2022-04-13T21:12:00,prs,12.60
2022-04-13T21:13:00,prs,8.39
2022-04-13T21:15:00,prs,12.61
2022-04-13T21:17:00,prs,13.80
2022-04-13T21:18:00,prs,5.99
2022-04-13T21:20:00,prs,13.80
2022-04-13T21:22:00,prs,14.40
2022-04-13T21:24:00,prs,13.80
2022-04-13T21:26:00,prs,14.40
2022-04-13T21:28:00,prs,13.81
2022-04-13T21:29:00,prs,7.19
2022-04-13T21:31:00,prs,14.40
2022-04-13T21:32:00,prs,8.41
2022-04-13T21:34:00,prs,13.80
2022-04-13T21:36:00,prs,12.60
2022-04-13T21:38:00,prs,15.60
2022-04-13T21:40:00,prs,14.40
2022-04-13T21:42:00,prs,13.80
2022-04-13T21:44:00,prs,14.40
2022-04-13T21:46:00,prs,13.80
2022-04-13T21:48:00,prs,14.40
2022-04-13T21:50:00,prs,16.80
2022-04-13T21:51:00,prs,9.59
2022-04-13T21:52:00,prs,8.41
2022-04-13T21:54:00,prs,18.59
2022-04-13T21:56:00,prs,16.80
2022-04-13T21:57:00,prs,10.21
2022-04-13T21:59:00,prs,17.99
2022-04-13T22:01:00,prs,16.80
2022-04-13T22:02:00,prs,8.41
2022-04-13T22:03:00,prs,10.20
2022-04-13T22:04:00,prs,8.41
2022-04-13T22:06:00,prs,18.59
2022-04-13T22:08:00,prs,16.80
2022-04-13T22:09:00,prs,9.61
2022-04-13T22:11:00,prs,18.59
2022-04-13T22:12:00,prs,9.61
2022-04-13T22:14:00,prs,18.59
2022-04-13T22:15:00,prs,9.61
2022-04-13T22:17:00,prs,19.79
2022-04-13T22:19:00,prs,18.60
2022-04-13T22:21:00,prs,18.00
2022-04-13T22:23:00,prs,19.80
2022-04-13T22:25:00,prs,18.59
2022-04-13T22:27:00,prs,19.80
2022-04-13T22:28:00,prs,8.41
2022-04-13T22:30:00,prs,19.79
2022-04-13T22:32:00,prs,19.20
2022-04-13T22:34:00,prs,18.60
2022-04-13T22:35:00,prs,9.59
2022-04-13T22:36:00,prs,8.99
2022-04-13T22:38:00,prs,18.00
2022-04-13T22:40:00,prs,18.60
2022-04-13T22:42:00,prs,19.80
2022-04-13T22:44:00,prs,18.00
2022-04-13T22:45:00,prs,8.39
2022-04-13T22:47:00,prs,19.80
2022-04-13T22:49:00,prs,18.59
2022-04-13T22:51:00,prs,19.80
2022-04-13T22:52:00,prs,8.41
2022-04-13T22:53:00,prs,9.59
2022-04-13T22:55:00,prs,18.60
2022-04-13T22:56:00,prs,9.59
2022-04-13T22:58:00,prs,18.60
2022-04-13T22:59:00,prs,8.39
2022-04-13T23:01:00,prs,18.00
2022-04-13T23:02:00,prs,10.20
2022-04-13T23:04:00,prs,19.80
