#datetime,building,power
2023-07-19T11:06:00,mfh,61.89
2023-07-19T11:07:00,mfh,61.87
2023-07-19T11:08:00,mfh,61.77
2023-07-19T11:09:00,mfh,62.30
2023-07-19T11:10:00,mfh,61.71
2023-07-19T11:11:00,mfh,61.13
2023-07-19T11:12:00,mfh,62.03
2023-07-19T11:13:00,mfh,61.05
2023-07-19T11:14:00,mfh,62.69
2023-07-19T11:15:00,mfh,62.32
2023-07-19T11:16:00,mfh,62.26
2023-07-19T11:17:00,mfh,63.00
2023-07-19T11:18:00,mfh,63.21
2023-07-19T11:19:00,mfh,64.81
2023-07-19T11:20:00,mfh,63.34
2023-07-19T11:21:00,mfh,63.24
2023-07-19T11:22:00,mfh,62.59
2023-07-19T11:23:00,mfh,62.38
2023-07-19T11:24:00,mfh,63.18
2023-07-19T11:25:00,mfh,63.17
2023-07-19T11:26:00,mfh,63.03
2023-07-19T11:27:00,mfh,63.39
2023-07-19T11:28:00,mfh,63.32
2023-07-19T11:29:00,mfh,63.54
2023-07-19T11:30:00,mfh,62.30
2023-07-19T11:31:00,mfh,62.20
2023-07-19T11:32:00,mfh,62.06
2023-07-19T11:33:00,mfh,62.44
2023-07-19T11:34:00,mfh,62.98
2023-07-19T11:35:00,mfh,63.66
2023-07-19T11:36:00,mfh,63.31
2023-07-19T11:37:00,mfh,63.74
2023-07-19T11:38:00,mfh,63.30
2023-07-19T11:39:00,mfh,64.05
2023-07-19T11:40:00,mfh,63.50
2023-07-19T11:41:00,mfh,63.82
2023-07-19T11:42:00,mfh,62.65
2023-07-19T11:43:00,mfh,63.23
2023-07-19T11:44:00,mfh,62.44
2023-07-19T11:45:00,mfh,62.57
2023-07-19T11:46:00,mfh,63.43
2023-07-19T11:47:00,mfh,63.55
2023-07-19T11:48:00,mfh,63.48
2023-07-19T11:49:00,mfh,64.03
2023-07-19T11:50:00,mfh,63.96
2023-07-19T11:51:00,mfh,63.62
2023-07-19T11:52:00,mfh,63.00
2023-07-19T11:53:00,mfh,63.55
2023-07-19T11:54:00,mfh,62.66
2023-07-19T11:55:00,mfh,62.55
2023-07-19T11:56:00,mfh,63.02
2023-07-19T11:57:00,mfh,62.86
2023-07-19T11:58:00,mfh,64.02
2023-07-19T11:59:00,mfh,63.96
2023-07-19T12:00:00,mfh,63.70
2023-07-19T12:01:00,mfh,63.63
2023-07-19T12:02:00,mfh,63.96
2023-07-19T12:03:00,mfh,63.04
2023-07-19T12:04:00,mfh,62.32
2023-07-19T12:05:00,mfh,63.32
2023-07-19T12:06:00,mfh,73.32
2023-07-19T12:07:00,mfh,73.86
2023-07-19T12:08:00,mfh,80.82
2023-07-19T12:09:00,mfh,80.61
2023-07-19T12:10:00,mfh,80.30
2023-07-19T12:11:00,mfh,80.10
2023-07-19T12:12:00,mfh,79.16
2023-07-19T12:13:00,mfh,78.76
2023-07-19T12:14:00,mfh,78.63
2023-07-19T12:15:00,mfh,79.31
2023-07-19T12:16:00,mfh,79.93
2023-07-19T12:17:00,mfh,78.38
2023-07-19T12:18:00,mfh,73.70
2023-07-19T12:19:00,mfh,73.32
2023-07-19T12:20:00,mfh,74.12
2023-07-19T12:21:00,mfh,74.33
2023-07-19T12:22:00,mfh,74.34
2023-07-19T12:23:00,mfh,74.41
2023-07-19T12:24:00,mfh,73.54
2023-07-19T12:25:00,mfh,61.66
2023-07-19T12:26:00,mfh,61.38
2023-07-19T12:27:00,mfh,62.28
2023-07-19T12:28:00,mfh,61.92
2023-07-19T12:29:00,mfh,62.02
2023-07-19T12:30:00,mfh,62.31
2023-07-19T12:31:00,mfh,62.25
2023-07-19T12:32:00,mfh,62.24
2023-07-19T12:33:00,mfh,61.34
2023-07-19T12:34:00,mfh,61.39
2023-07-19T12:35:00,mfh,61.57
2023-07-19T12:36:00,mfh,61.33
2023-07-19T12:37:00,mfh,62.01
2023-07-19T12:38:00,mfh,62.02
2023-07-19T12:39:00,mfh,62.01
2023-07-19T12:40:00,mfh,62.08
2023-07-19T12:41:00,mfh,61.92
2023-07-19T12:42:00,mfh,61.21
2023-07-19T12:43:00,mfh,61.55
2023-07-19T12:44:00,mfh,62.78
2023-07-19T12:45:00,mfh,81.28
2023-07-19T12:46:00,mfh,81.48
2023-07-19T12:47:00,mfh,84.47
2023-07-19T12:48:00,mfh,84.43
2023-07-19T12:49:00,mfh,84.47
2023-07-19T12:50:00,mfh,84.17
2023-07-19T12:51:00,mfh,84.14
2023-07-19T12:52:00,mfh,83.89
2023-07-19T12:53:00,mfh,83.80
2023-07-19T12:54:00,mfh,83.42
2023-07-19T12:55:00,mfh,83.45
2023-07-19T12:56:00,mfh,83.55
2023-07-19T12:57:00,mfh,83.60
2023-07-19T12:58:00,mfh,83.73
2023-07-19T12:59:00,mfh,80.67
2023-07-19T13:00:00,mfh,80.66
2023-07-19T13:01:00,mfh,80.60
2023-07-19T13:02:00,mfh,76.75
2023-07-19T13:03:00,mfh,76.75
2023-07-19T13:04:00,mfh,70.56
2023-07-19T13:05:00,mfh,69.99
2023-07-19T13:06:00,mfh,69.77
2023-07-19T13:07:00,mfh,62.83
2023-07-19T13:08:00,mfh,63.55
2023-07-19T13:09:00,mfh,63.48
2023-07-19T13:10:00,mfh,63.44
2023-07-19T13:11:00,mfh,63.76
2023-07-19T13:12:00,mfh,63.72
2023-07-19T13:13:00,mfh,63.14
2023-07-19T13:14:00,mfh,61.36
2023-07-19T13:15:00,mfh,61.08
2023-07-19T13:16:00,mfh,60.97
2023-07-19T13:17:00,mfh,60.85
2023-07-19T13:18:00,mfh,64.12
2023-07-19T13:19:00,mfh,63.97
2023-07-19T13:20:00,mfh,62.50
2023-07-19T13:21:00,mfh,64.85
2023-07-19T13:22:00,mfh,63.77
2023-07-19T13:23:00,mfh,63.73
2023-07-19T13:24:00,mfh,63.58
2023-07-19T13:25:00,mfh,63.66
2023-07-19T13:26:00,mfh,62.82
2023-07-19T13:27:00,mfh,62.91
2023-07-19T13:28:00,mfh,62.57
2023-07-19T13:29:00,mfh,63.11
2023-07-19T13:30:00,mfh,64.46
2023-07-19T13:31:00,mfh,64.23
2023-07-19T13:32:00,mfh,64.31
2023-07-19T13:33:00,mfh,64.65
2023-07-19T13:34:00,mfh,64.53
2023-07-19T13:35:00,mfh,64.23
2023-07-19T13:36:00,mfh,74.33
2023-07-19T13:37:00,mfh,75.08
2023-07-19T13:38:00,mfh,74.93
2023-07-19T13:39:00,mfh,76.71
2023-07-19T13:40:00,mfh,76.67
2023-07-19T13:41:00,mfh,75.32
2023-07-19T13:42:00,mfh,78.87
2023-07-19T13:43:00,mfh,78.85
2023-07-19T13:44:00,mfh,79.27
2023-07-19T13:45:00,mfh,79.16
2023-07-19T13:46:00,mfh,78.37
2023-07-19T13:47:00,mfh,78.12
2023-07-19T13:48:00,mfh,77.97
2023-07-19T13:49:00,mfh,78.21
2023-07-19T13:50:00,mfh,78.02
2023-07-19T13:51:00,mfh,77.69
2023-07-19T13:52:00,mfh,72.98
2023-07-19T13:53:00,mfh,73.04
2023-07-19T13:54:00,mfh,73.27
2023-07-19T13:55:00,mfh,72.26
2023-07-19T13:56:00,mfh,65.82
2023-07-19T13:57:00,mfh,65.72
2023-07-19T13:58:00,mfh,66.40
2023-07-19T13:59:00,mfh,66.31
2023-07-19T14:00:00,mfh,61.55
2023-07-19T14:01:00,mfh,61.58
2023-07-19T14:02:00,mfh,61.64
2023-07-19T14:03:00,mfh,61.47
2023-07-19T14:04:00,mfh,61.33
2023-07-19T14:05:00,mfh,61.65
2023-07-19T14:06:00,mfh,60.89
2023-07-19T14:07:00,mfh,60.96
2023-07-19T14:08:00,mfh,61.81
2023-07-19T14:09:00,mfh,62.59
2023-07-19T14:10:00,mfh,61.76
2023-07-19T14:11:00,mfh,62.30
2023-07-19T14:12:00,mfh,84.09
2023-07-19T14:13:00,mfh,84.58
2023-07-19T14:14:00,mfh,84.85
2023-07-19T14:15:00,mfh,84.31
2023-07-19T14:16:00,mfh,83.97
2023-07-19T14:17:00,mfh,84.11
2023-07-19T14:18:00,mfh,83.94
2023-07-19T14:19:00,mfh,83.58
2023-07-19T14:20:00,mfh,83.45
2023-07-19T14:21:00,mfh,83.76
2023-07-19T14:22:00,mfh,83.56
2023-07-19T14:23:00,mfh,83.56
2023-07-19T14:24:00,mfh,83.50
2023-07-19T14:25:00,mfh,83.25
2023-07-19T14:26:00,mfh,83.15
2023-07-19T14:27:00,mfh,79.87
2023-07-19T14:28:00,mfh,79.76
2023-07-19T14:29:00,mfh,79.66
2023-07-19T14:30:00,mfh,69.18
2023-07-19T14:31:00,mfh,68.84
2023-07-19T14:32:00,mfh,69.05
2023-07-19T14:33:00,mfh,69.86
2023-07-19T14:34:00,mfh,69.75
2023-07-19T14:35:00,mfh,69.27
2023-07-19T14:36:00,mfh,68.27
2023-07-19T14:37:00,mfh,68.45
2023-07-19T14:38:00,mfh,67.71
2023-07-19T14:39:00,mfh,68.36
2023-07-19T14:40:00,mfh,68.56
2023-07-19T14:41:00,mfh,68.52
2023-07-19T14:42:00,mfh,83.50
2023-07-19T14:43:00,mfh,83.52
2023-07-19T14:44:00,mfh,83.50
2023-07-19T14:45:00,mfh,83.39
2023-07-19T14:46:00,mfh,83.33
2023-07-19T14:47:00,mfh,82.95
2023-07-19T14:48:00,mfh,82.75
2023-07-19T14:49:00,mfh,82.76
2023-07-19T14:50:00,mfh,79.77
2023-07-19T14:51:00,mfh,79.61
2023-07-19T14:52:00,mfh,79.50
2023-07-19T14:53:00,mfh,79.57
2023-07-19T14:54:00,mfh,79.39
2023-07-19T14:55:00,mfh,79.51
2023-07-19T14:56:00,mfh,79.34
2023-07-19T14:57:00,mfh,73.00
2023-07-19T14:58:00,mfh,72.74
2023-07-19T14:59:00,mfh,68.78
2023-07-19T15:00:00,mfh,68.32
2023-07-19T15:01:00,mfh,68.74
2023-07-19T15:02:00,mfh,68.70
2023-07-19T15:03:00,mfh,68.68
2023-07-19T15:04:00,mfh,68.50
2023-07-19T15:05:00,mfh,68.51
2023-07-19T15:06:00,mfh,68.34
2023-07-19T15:07:00,mfh,68.33
2023-07-19T15:08:00,mfh,67.94
2023-07-19T15:09:00,mfh,68.53
2023-07-19T15:10:00,mfh,68.57
2023-07-19T15:11:00,mfh,69.44
2023-07-19T15:12:00,mfh,70.34
2023-07-19T15:13:00,mfh,70.44
2023-07-19T15:14:00,mfh,70.64
2023-07-19T15:15:00,mfh,70.51
2023-07-19T15:16:00,mfh,69.94
2023-07-19T15:17:00,mfh,70.36
2023-07-19T15:18:00,mfh,68.54
2023-07-19T15:19:00,mfh,68.56
2023-07-19T15:20:00,mfh,69.33
2023-07-19T15:21:00,mfh,68.96
2023-07-19T15:22:00,mfh,68.58
2023-07-19T15:23:00,mfh,69.27
2023-07-19T15:24:00,mfh,69.13
2023-07-19T15:25:00,mfh,69.22
2023-07-19T15:26:00,mfh,69.26
2023-07-19T15:27:00,mfh,69.19
2023-07-19T15:28:00,mfh,67.83
2023-07-19T15:29:00,mfh,67.91
2023-07-19T15:30:00,mfh,68.58
2023-07-19T15:31:00,mfh,68.92
2023-07-19T15:32:00,mfh,69.13
2023-07-19T15:33:00,mfh,69.33
2023-07-19T15:34:00,mfh,69.34
2023-07-19T15:35:00,mfh,69.29
2023-07-19T15:36:00,mfh,69.41
2023-07-19T15:37:00,mfh,69.41
2023-07-19T15:38:00,mfh,68.57
2023-07-19T15:39:00,mfh,68.23
2023-07-19T15:40:00,mfh,68.43
2023-07-19T15:41:00,mfh,68.68
2023-07-19T15:42:00,mfh,68.48
2023-07-19T15:43:00,mfh,69.03
2023-07-19T15:44:00,mfh,68.94
2023-07-19T15:45:00,mfh,68.82
2023-07-19T15:46:00,mfh,69.15
2023-07-19T15:47:00,mfh,68.85
2023-07-19T15:48:00,mfh,67.22
2023-07-19T15:49:00,mfh,67.70
2023-07-19T15:50:00,mfh,68.10
2023-07-19T15:51:00,mfh,68.88
2023-07-19T15:52:00,mfh,69.40
2023-07-19T15:53:00,mfh,69.24
2023-07-19T15:54:00,mfh,69.61
2023-07-19T15:55:00,mfh,70.21
2023-07-19T15:56:00,mfh,70.00
2023-07-19T15:57:00,mfh,70.10
2023-07-19T15:58:00,mfh,69.85
2023-07-19T15:59:00,mfh,70.65
2023-07-19T16:00:00,mfh,70.23
2023-07-19T16:01:00,mfh,70.27
2023-07-19T16:02:00,mfh,83.56
2023-07-19T16:03:00,mfh,83.56
2023-07-19T16:04:00,mfh,83.58
2023-07-19T16:05:00,mfh,83.43
2023-07-19T16:06:00,mfh,83.38
2023-07-19T16:07:00,mfh,83.29
2023-07-19T16:08:00,mfh,83.09
2023-07-19T16:09:00,mfh,82.78
2023-07-19T16:10:00,mfh,82.51
2023-07-19T16:11:00,mfh,82.67
2023-07-19T16:12:00,mfh,82.94
2023-07-19T16:13:00,mfh,82.97
2023-07-19T16:14:00,mfh,82.78
2023-07-19T16:15:00,mfh,82.79
2023-07-19T16:16:00,mfh,82.84
2023-07-19T16:17:00,mfh,82.75
2023-07-19T16:18:00,mfh,82.69
2023-07-19T16:19:00,mfh,82.30
2023-07-19T16:20:00,mfh,82.32
2023-07-19T16:21:00,mfh,82.26
2023-07-19T16:22:00,mfh,78.38
2023-07-19T16:23:00,mfh,78.33
2023-07-19T16:24:00,mfh,74.87
2023-07-19T16:25:00,mfh,74.07
2023-07-19T16:26:00,mfh,74.09
2023-07-19T16:27:00,mfh,73.79
2023-07-19T16:28:00,mfh,73.83
2023-07-19T16:29:00,mfh,67.74
2023-07-19T16:30:00,mfh,67.29
2023-07-19T16:31:00,mfh,61.36
2023-07-19T16:32:00,mfh,61.96
2023-07-19T16:33:00,mfh,62.26
2023-07-19T16:34:00,mfh,62.07
2023-07-19T16:35:00,mfh,62.10
2023-07-19T16:36:00,mfh,62.35
2023-07-19T16:37:00,mfh,62.82
2023-07-19T16:38:00,mfh,62.76
2023-07-19T16:39:00,mfh,61.79
2023-07-19T16:40:00,mfh,74.45
2023-07-19T16:41:00,mfh,74.72
2023-07-19T16:42:00,mfh,75.47
2023-07-19T16:43:00,mfh,75.41
2023-07-19T16:44:00,mfh,75.76
2023-07-19T16:45:00,mfh,75.63
2023-07-19T16:46:00,mfh,75.84
2023-07-19T16:47:00,mfh,75.46
2023-07-19T16:48:00,mfh,75.35
2023-07-19T16:49:00,mfh,74.67
2023-07-19T16:50:00,mfh,74.53
2023-07-19T16:51:00,mfh,75.05
2023-07-19T16:52:00,mfh,74.90
2023-07-19T16:53:00,mfh,75.45
2023-07-19T16:54:00,mfh,75.65
2023-07-19T16:55:00,mfh,75.53
2023-07-19T16:56:00,mfh,75.29
2023-07-19T16:57:00,mfh,77.69
2023-07-19T16:58:00,mfh,77.78
2023-07-19T16:59:00,mfh,77.24
2023-07-19T17:00:00,mfh,77.16
2023-07-19T17:01:00,mfh,76.94
2023-07-19T17:02:00,mfh,77.51
2023-07-19T17:03:00,mfh,77.41
2023-07-19T17:04:00,mfh,77.62
2023-07-19T17:05:00,mfh,77.72
2023-07-19T17:06:00,mfh,77.14
2023-07-19T17:07:00,mfh,76.95
2023-07-19T17:08:00,mfh,76.89
2023-07-19T17:09:00,mfh,77.02
2023-07-19T17:10:00,mfh,76.69
2023-07-19T17:11:00,mfh,76.91
2023-07-19T17:12:00,mfh,76.37
2023-07-19T17:13:00,mfh,77.85
2023-07-19T17:14:00,mfh,77.70
2023-07-19T17:15:00,mfh,77.68
2023-07-19T17:16:00,mfh,77.59
2023-07-19T17:17:00,mfh,77.61
2023-07-19T17:18:00,mfh,78.02
2023-07-19T17:19:00,mfh,77.29
2023-07-19T17:20:00,mfh,77.20
2023-07-19T17:21:00,mfh,62.15
2023-07-19T17:22:00,mfh,62.04
2023-07-19T17:23:00,mfh,62.56
2023-07-19T17:24:00,mfh,62.04
2023-07-19T17:25:00,mfh,62.58
2023-07-19T17:26:00,mfh,62.46
2023-07-19T17:27:00,mfh,75.82
2023-07-19T17:28:00,mfh,78.84
2023-07-19T17:29:00,mfh,78.77
2023-07-19T17:30:00,mfh,77.66
2023-07-19T17:31:00,mfh,77.41
2023-07-19T17:32:00,mfh,77.75
2023-07-19T17:33:00,mfh,77.21
2023-07-19T17:34:00,mfh,76.95
2023-07-19T17:35:00,mfh,77.00
2023-07-19T17:36:00,mfh,77.42
2023-07-19T17:37:00,mfh,77.39
2023-07-19T17:38:00,mfh,78.03
2023-07-19T17:39:00,mfh,78.26
2023-07-19T17:40:00,mfh,77.76
2023-07-19T17:41:00,mfh,77.69
2023-07-19T17:42:00,mfh,76.93
2023-07-19T17:43:00,mfh,77.51
2023-07-19T17:44:00,mfh,67.42
2023-07-19T17:45:00,mfh,74.40
2023-07-19T17:46:00,mfh,77.77
2023-07-19T17:47:00,mfh,77.21
2023-07-19T17:48:00,mfh,78.19
2023-07-19T17:49:00,mfh,78.23
2023-07-19T17:50:00,mfh,77.80
2023-07-19T17:51:00,mfh,77.84
2023-07-19T17:52:00,mfh,78.33
2023-07-19T17:53:00,mfh,78.57
2023-07-19T17:54:00,mfh,77.40
2023-07-19T17:55:00,mfh,77.65
2023-07-19T17:56:00,mfh,77.61
2023-07-19T17:57:00,mfh,77.08
2023-07-19T17:58:00,mfh,77.16
2023-07-19T17:59:00,mfh,77.23
2023-07-19T18:00:00,mfh,75.81
2023-07-19T18:01:00,mfh,75.65
2023-07-19T18:02:00,mfh,76.18
2023-07-19T18:03:00,mfh,76.59
2023-07-19T18:04:00,mfh,76.89
2023-07-19T18:05:00,mfh,76.86
2023-07-19T18:06:00,mfh,76.94
2023-07-19T18:07:00,mfh,77.49
2023-07-19T18:08:00,mfh,72.49
2023-07-19T18:09:00,mfh,71.68
2023-07-19T18:10:00,mfh,71.89
2023-07-19T18:11:00,mfh,70.62
2023-07-19T18:12:00,mfh,69.46
2023-07-19T18:13:00,mfh,69.70
2023-07-19T18:14:00,mfh,70.56
2023-07-19T18:15:00,mfh,70.76
2023-07-19T18:16:00,mfh,77.53
2023-07-19T18:17:00,mfh,78.67
2023-07-19T18:18:00,mfh,78.82
2023-07-19T18:19:00,mfh,74.15
2023-07-19T18:20:00,mfh,73.45
2023-07-19T18:21:00,mfh,73.49
2023-07-19T18:22:00,mfh,73.62
2023-07-19T18:23:00,mfh,80.07
2023-07-19T18:24:00,mfh,80.27
2023-07-19T18:25:00,mfh,80.28
2023-07-19T18:26:00,mfh,80.16
2023-07-19T18:27:00,mfh,83.02
2023-07-19T18:28:00,mfh,82.87
2023-07-19T18:29:00,mfh,82.89
2023-07-19T18:30:00,mfh,82.99
2023-07-19T18:31:00,mfh,83.15
2023-07-19T18:32:00,mfh,83.06
2023-07-19T18:33:00,mfh,82.82
2023-07-19T18:34:00,mfh,83.06
2023-07-19T18:35:00,mfh,83.03
2023-07-19T18:36:00,mfh,83.03
2023-07-19T18:37:00,mfh,82.75
2023-07-19T18:38:00,mfh,82.51
2023-07-19T18:39:00,mfh,80.35
2023-07-19T18:40:00,mfh,79.88
2023-07-19T18:41:00,mfh,79.21
2023-07-19T18:42:00,mfh,77.91
2023-07-19T18:43:00,mfh,77.81
2023-07-19T18:44:00,mfh,78.22
2023-07-19T18:45:00,mfh,78.29
2023-07-19T18:46:00,mfh,78.42
2023-07-19T18:47:00,mfh,78.48
2023-07-19T18:48:00,mfh,78.45
2023-07-19T18:49:00,mfh,78.43
2023-07-19T18:50:00,mfh,78.50
2023-07-19T18:51:00,mfh,77.99
2023-07-19T18:52:00,mfh,77.89
2023-07-19T18:53:00,mfh,78.47
2023-07-19T18:54:00,mfh,78.32
2023-07-19T18:55:00,mfh,78.38
2023-07-19T18:56:00,mfh,78.58
2023-07-19T18:57:00,mfh,78.70
2023-07-19T18:58:00,mfh,78.74
2023-07-19T18:59:00,mfh,82.21
2023-07-19T19:00:00,mfh,82.18
2023-07-19T19:01:00,mfh,81.80
2023-07-19T19:02:00,mfh,81.96
2023-07-19T19:03:00,mfh,81.80
2023-07-19T19:04:00,mfh,81.97
2023-07-19T19:05:00,mfh,76.95
2023-07-19T19:06:00,mfh,81.92
2023-07-19T19:07:00,mfh,81.86
2023-07-19T19:08:00,mfh,81.85
2023-07-19T19:09:00,mfh,81.25
2023-07-19T19:10:00,mfh,81.37
2023-07-19T19:11:00,mfh,81.26
2023-07-19T19:12:00,mfh,81.17
2023-07-19T19:13:00,mfh,80.75
2023-07-19T19:14:00,mfh,80.98
2023-07-19T19:15:00,mfh,81.10
2023-07-19T19:16:00,mfh,81.02
2023-07-19T19:17:00,mfh,81.09
2023-07-19T19:18:00,mfh,80.79
2023-07-19T19:19:00,mfh,80.68
2023-07-19T19:20:00,mfh,80.84
2023-07-19T19:21:00,mfh,80.76
2023-07-19T19:22:00,mfh,80.35
2023-07-19T19:23:00,mfh,74.64
2023-07-19T19:24:00,mfh,74.82
2023-07-19T19:25:00,mfh,74.91
2023-07-19T19:26:00,mfh,74.95
2023-07-19T19:27:00,mfh,74.99
2023-07-19T19:28:00,mfh,74.87
2023-07-19T19:29:00,mfh,75.02
2023-07-19T19:30:00,mfh,74.73
2023-07-19T19:31:00,mfh,74.75
2023-07-19T19:32:00,mfh,74.40
2023-07-19T19:33:00,mfh,74.56
2023-07-19T19:34:00,mfh,74.52
2023-07-19T19:35:00,mfh,70.59
2023-07-19T19:36:00,mfh,64.61
2023-07-19T19:37:00,mfh,65.04
2023-07-19T19:38:00,mfh,64.53
2023-07-19T19:39:00,mfh,64.70
2023-07-19T19:40:00,mfh,76.52
2023-07-19T19:41:00,mfh,76.67
2023-07-19T19:42:00,mfh,76.39
2023-07-19T19:43:00,mfh,77.08
2023-07-19T19:44:00,mfh,76.34
2023-07-19T19:45:00,mfh,76.95
2023-07-19T19:46:00,mfh,77.06
2023-07-19T19:47:00,mfh,76.98
2023-07-19T19:48:00,mfh,76.85
2023-07-19T19:49:00,mfh,76.76
2023-07-19T19:50:00,mfh,77.01
2023-07-19T19:51:00,mfh,76.73
2023-07-19T19:52:00,mfh,76.07
2023-07-19T19:53:00,mfh,76.04
2023-07-19T19:54:00,mfh,76.02
2023-07-19T19:55:00,mfh,76.61
2023-07-19T19:56:00,mfh,71.56
2023-07-19T19:57:00,mfh,65.93
2023-07-19T19:58:00,mfh,65.91
2023-07-19T19:59:00,mfh,67.13
2023-07-19T20:00:00,mfh,67.27
2023-07-19T20:01:00,mfh,66.62
2023-07-19T20:02:00,mfh,65.01
2023-07-19T20:03:00,mfh,64.93
2023-07-19T20:04:00,mfh,65.23
2023-07-19T20:05:00,mfh,71.22
2023-07-19T20:06:00,mfh,71.84
2023-07-19T20:07:00,mfh,71.63
2023-07-19T20:08:00,mfh,71.52
2023-07-19T20:09:00,mfh,71.44
2023-07-19T20:10:00,mfh,71.26
2023-07-19T20:11:00,mfh,71.60
2023-07-19T20:12:00,mfh,71.43
2023-07-19T20:13:00,mfh,70.61
2023-07-19T20:14:00,mfh,70.28
2023-07-19T20:15:00,mfh,70.40
2023-07-19T20:16:00,mfh,70.91
2023-07-19T20:17:00,mfh,71.01
2023-07-19T20:18:00,mfh,70.98
2023-07-19T20:19:00,mfh,70.80
2023-07-19T20:20:00,mfh,76.55
2023-07-19T20:21:00,mfh,72.40
2023-07-19T20:22:00,mfh,71.44
2023-07-19T20:23:00,mfh,72.48
2023-07-19T20:24:00,mfh,72.55
2023-07-19T20:25:00,mfh,73.34
2023-07-19T20:26:00,mfh,73.44
2023-07-19T20:27:00,mfh,78.14
2023-07-19T20:28:00,mfh,78.29
2023-07-19T20:29:00,mfh,78.13
2023-07-19T20:30:00,mfh,78.29
2023-07-19T20:31:00,mfh,78.43
2023-07-19T20:32:00,mfh,78.33
2023-07-19T20:33:00,mfh,77.73
2023-07-19T20:34:00,mfh,77.42
2023-07-19T20:35:00,mfh,77.44
2023-07-19T20:36:00,mfh,83.20
2023-07-19T20:37:00,mfh,83.44
2023-07-19T20:38:00,mfh,83.56
2023-07-19T20:39:00,mfh,83.59
2023-07-19T20:40:00,mfh,82.88
2023-07-19T20:41:00,mfh,82.84
2023-07-19T20:42:00,mfh,82.78
2023-07-19T20:43:00,mfh,82.98
2023-07-19T20:44:00,mfh,83.06
2023-07-19T20:45:00,mfh,83.15
2023-07-19T20:46:00,mfh,80.07
2023-07-19T20:47:00,mfh,80.19
2023-07-19T20:48:00,mfh,75.42
2023-07-19T20:49:00,mfh,75.19
2023-07-19T20:50:00,mfh,75.41
2023-07-19T20:51:00,mfh,75.34
2023-07-19T20:52:00,mfh,75.36
2023-07-19T20:53:00,mfh,74.60
2023-07-19T20:54:00,mfh,74.77
2023-07-19T20:55:00,mfh,74.70
2023-07-19T20:56:00,mfh,75.21
2023-07-19T20:57:00,mfh,74.56
2023-07-19T20:58:00,mfh,74.49
2023-07-19T20:59:00,mfh,74.42
2023-07-19T21:00:00,mfh,75.29
2023-07-19T21:01:00,mfh,72.13
2023-07-19T21:02:00,mfh,70.23
2023-07-19T21:03:00,mfh,70.15
2023-07-19T21:04:00,mfh,69.92
2023-07-19T21:05:00,mfh,69.98
2023-07-19T21:06:00,mfh,70.65
2023-07-19T21:07:00,mfh,70.69
2023-07-19T21:08:00,mfh,70.66
2023-07-19T21:09:00,mfh,70.79
2023-07-19T21:10:00,mfh,70.62
2023-07-19T21:11:00,mfh,69.97
2023-07-19T21:12:00,mfh,69.49
2023-07-19T21:13:00,mfh,69.31
2023-07-19T21:14:00,mfh,69.58
2023-07-19T21:15:00,mfh,70.73
2023-07-19T21:16:00,mfh,70.61
2023-07-19T21:17:00,mfh,70.80
2023-07-19T21:18:00,mfh,70.69
2023-07-19T21:19:00,mfh,71.16
2023-07-19T21:20:00,mfh,71.03
2023-07-19T21:21:00,mfh,71.02
2023-07-19T21:22:00,mfh,70.98
2023-07-19T21:23:00,mfh,71.85
2023-07-19T21:24:00,mfh,69.99
2023-07-19T21:25:00,mfh,70.50
2023-07-19T21:26:00,mfh,69.97
2023-07-19T21:27:00,mfh,69.23
2023-07-19T21:28:00,mfh,68.50
2023-07-19T21:29:00,mfh,69.15
2023-07-19T21:30:00,mfh,69.24
2023-07-19T21:31:00,mfh,69.22
2023-07-19T21:32:00,mfh,69.44
2023-07-19T21:33:00,mfh,69.61
2023-07-19T21:34:00,mfh,69.35
2023-07-19T21:35:00,mfh,69.53
2023-07-19T21:36:00,mfh,68.92
2023-07-19T21:37:00,mfh,68.83
2023-07-19T21:38:00,mfh,69.22
2023-07-19T21:39:00,mfh,64.16
2023-07-19T21:40:00,mfh,64.59
2023-07-19T21:41:00,mfh,57.83
2023-07-19T21:42:00,mfh,57.20
2023-07-19T21:43:00,mfh,57.13
2023-07-19T21:44:00,mfh,57.22
2023-07-19T21:45:00,mfh,57.20
2023-07-19T21:46:00,mfh,57.16
2023-07-19T21:47:00,mfh,57.16
2023-07-19T21:48:00,mfh,57.26
2023-07-19T21:49:00,mfh,57.95
2023-07-19T21:50:00,mfh,57.85
2023-07-19T21:51:00,mfh,57.87
2023-07-19T21:52:00,mfh,57.92
2023-07-19T21:53:00,mfh,57.42
2023-07-19T21:54:00,mfh,58.30
2023-07-19T21:55:00,mfh,57.27
2023-07-19T21:56:00,mfh,57.56
2023-07-19T21:57:00,mfh,57.45
2023-07-19T21:58:00,mfh,57.24
2023-07-19T21:59:00,mfh,56.49
2023-07-19T22:00:00,mfh,56.65
2023-07-19T22:01:00,mfh,50.64
2023-07-19T22:02:00,mfh,31.16
2023-07-19T22:03:00,mfh,30.24
2023-07-19T22:04:00,mfh,25.11
2023-07-19T22:05:00,mfh,25.66
2023-07-19T22:06:00,mfh,25.60
2023-07-19T22:07:00,mfh,25.66
2023-07-19T22:08:00,mfh,26.70
2023-07-19T22:09:00,mfh,25.80
2023-07-19T22:10:00,mfh,24.73
2023-07-19T22:11:00,mfh,24.33
