#datetime,building,power
2022-09-07T21:22:00,nat,681.80
2022-09-07T21:24:00,nat,763.89
2022-09-07T21:26:00,nat,763.79
2022-09-07T21:28:00,nat,727.11
2022-09-07T21:29:00,nat,173.07
2022-09-07T21:31:00,nat,607.98
2022-09-07T21:33:00,nat,588.07
2022-09-07T21:35:00,nat,820.20
2022-09-07T21:36:00,nat,256.17
2022-09-07T21:38:00,nat,633.60
2022-09-07T21:40:00,nat,773.71
2022-09-07T21:41:00,nat,167.83
2022-09-07T21:43:00,nat,594.82
2022-09-07T21:44:00,nat,348.92
2022-09-07T21:46:00,nat,761.88
2022-09-07T21:48:00,nat,591.58
2022-09-07T21:49:00,nat,159.62
2022-09-07T21:51:00,nat,759.17
2022-09-07T21:52:00,nat,216.99
2022-09-07T21:54:00,nat,719.76
2022-09-07T21:56:00,nat,779.01
2022-09-07T21:57:00,nat,157.92
2022-09-07T21:59:00,nat,769.96
2022-09-07T22:01:00,nat,738.11
2022-09-07T22:03:00,nat,602.22
2022-09-07T22:05:00,nat,627.62
2022-09-07T22:06:00,nat,267.62
2022-09-07T22:08:00,nat,564.79
2022-09-07T22:10:00,nat,582.30
2022-09-07T22:12:00,nat,559.03
2022-09-07T22:13:00,nat,248.37
2022-09-07T22:15:00,nat,611.15
2022-09-07T22:17:00,nat,565.70
2022-09-07T22:18:00,nat,315.62
2022-09-07T22:20:00,nat,556.53
2022-09-07T22:21:00,nat,159.08
2022-09-07T22:23:00,nat,579.87
2022-09-07T22:24:00,nat,231.82
2022-09-07T22:26:00,nat,587.28
2022-09-07T22:28:00,nat,548.29
2022-09-07T22:29:00,nat,232.89
2022-09-07T22:31:00,nat,611.46
2022-09-07T22:32:00,nat,203.47
2022-09-07T22:34:00,nat,511.07
2022-09-07T22:36:00,nat,554.54
2022-09-07T22:38:00,nat,574.45
2022-09-07T22:39:00,nat,166.46
2022-09-07T22:41:00,nat,533.47
2022-09-07T22:43:00,nat,574.51
2022-09-07T22:45:00,nat,557.71
2022-09-07T22:47:00,nat,583.84
2022-09-07T22:49:00,nat,598.05
2022-09-07T22:51:00,nat,598.86
2022-09-07T22:53:00,nat,588.66
2022-09-07T22:55:00,nat,469.81
2022-09-07T22:57:00,nat,596.76
2022-09-07T22:59:00,nat,559.70
2022-09-07T23:00:00,nat,144.81
2022-09-07T23:02:00,nat,523.92
2022-09-07T23:03:00,nat,254.70
2022-09-07T23:05:00,nat,559.30
2022-09-07T23:07:00,nat,546.20
2022-09-07T23:09:00,nat,591.92
2022-09-07T23:10:00,nat,193.47
2022-09-07T23:12:00,nat,530.71
2022-09-07T23:14:00,nat,480.69
2022-09-07T23:16:00,nat,489.37
2022-09-07T23:18:00,nat,492.47
2022-09-07T23:20:00,nat,527.53
2022-09-07T23:22:00,nat,526.92
2022-09-07T23:24:00,nat,417.24
2022-09-07T23:26:00,nat,379.61
2022-09-07T23:27:00,nat,266.54
2022-09-07T23:28:00,nat,150.35
2022-09-07T23:30:00,nat,455.64
2022-09-07T23:32:00,nat,442.46
2022-09-07T23:34:00,nat,449.43
2022-09-07T23:36:00,nat,437.38
2022-09-07T23:37:00,nat,157.71
2022-09-07T23:39:00,nat,460.80
2022-09-07T23:41:00,nat,509.52
2022-09-07T23:43:00,nat,588.25
2022-09-07T23:44:00,nat,241.49
2022-09-07T23:46:00,nat,480.48
2022-09-07T23:48:00,nat,486.94
2022-09-07T23:50:00,nat,502.06
2022-09-07T23:52:00,nat,489.81
2022-09-07T23:54:00,nat,507.54
2022-09-07T23:55:00,nat,272.34
2022-09-07T23:57:00,nat,546.01
2022-09-07T23:58:00,nat,211.68
