#datetime,building,power
2022-08-26T18:26:00,vtr,30.70
2022-08-26T18:28:00,vtr,61.17
2022-08-26T18:29:00,vtr,26.37
2022-08-26T18:31:00,vtr,61.17
2022-08-26T18:32:00,vtr,30.59
2022-08-26T18:34:00,vtr,57.07
2022-08-26T18:36:00,vtr,56.95
2022-08-26T18:38:00,vtr,52.85
2022-08-26T18:39:00,vtr,26.37
2022-08-26T18:41:00,vtr,48.05
2022-08-26T18:43:00,vtr,61.17
2022-08-26T18:45:00,vtr,65.98
2022-08-26T18:47:00,vtr,65.39
2022-08-26T18:49:00,vtr,61.17
2022-08-26T18:51:00,vtr,61.29
2022-08-26T18:52:00,vtr,31.17
2022-08-26T18:54:00,vtr,56.95
2022-08-26T18:55:00,vtr,30.59
2022-08-26T18:56:00,vtr,30.70
2022-08-26T18:58:00,vtr,56.95
2022-08-26T19:00:00,vtr,61.17
2022-08-26T19:02:00,vtr,57.07
2022-08-26T19:03:00,vtr,30.59
2022-08-26T19:05:00,vtr,61.17
2022-08-26T19:06:00,vtr,30.59
2022-08-26T19:08:00,vtr,57.07
2022-08-26T19:09:00,vtr,30.59
2022-08-26T19:10:00,vtr,30.59
2022-08-26T19:11:00,vtr,30.59
2022-08-26T19:12:00,vtr,56.95
2022-08-26T19:14:00,vtr,61.17
2022-08-26T19:15:00,vtr,26.48
2022-08-26T19:17:00,vtr,52.73
2022-08-26T19:18:00,vtr,26.48
2022-08-26T19:20:00,vtr,52.15
2022-08-26T19:21:00,vtr,30.59
2022-08-26T19:23:00,vtr,56.95
2022-08-26T19:25:00,vtr,61.29
2022-08-26T19:27:00,vtr,56.95
2022-08-26T19:29:00,vtr,65.98
2022-08-26T19:30:00,vtr,30.59
2022-08-26T19:31:00,vtr,30.70
2022-08-26T19:32:00,vtr,26.37
2022-08-26T19:33:00,vtr,30.59
2022-08-26T19:35:00,vtr,61.17
2022-08-26T19:37:00,vtr,57.07
2022-08-26T19:39:00,vtr,78.52
2022-08-26T19:40:00,vtr,43.83
2022-08-26T19:42:00,vtr,65.98
2022-08-26T19:43:00,vtr,30.59
2022-08-26T19:45:00,vtr,61.29
2022-08-26T19:46:00,vtr,30.59
2022-08-26T19:48:00,vtr,61.17
2022-08-26T19:49:00,vtr,31.17
2022-08-26T19:51:00,vtr,61.17
2022-08-26T19:53:00,vtr,65.51
2022-08-26T19:55:00,vtr,52.73
2022-08-26T19:56:00,vtr,26.37
2022-08-26T19:58:00,vtr,52.27
2022-08-26T20:00:00,vtr,52.73
2022-08-26T20:02:00,vtr,61.29
2022-08-26T20:03:00,vtr,30.59
2022-08-26T20:05:00,vtr,61.17
2022-08-26T20:06:00,vtr,30.59
2022-08-26T20:08:00,vtr,61.76
2022-08-26T20:10:00,vtr,56.48
2022-08-26T20:12:00,vtr,61.76
2022-08-26T20:14:00,vtr,61.17
2022-08-26T20:16:00,vtr,61.29
2022-08-26T20:18:00,vtr,56.95
2022-08-26T20:20:00,vtr,61.17
2022-08-26T20:22:00,vtr,61.17
2022-08-26T20:24:00,vtr,61.88
2022-08-26T20:26:00,vtr,61.17
2022-08-26T20:28:00,vtr,61.17
2022-08-26T20:29:00,vtr,26.48
2022-08-26T20:31:00,vtr,61.17
2022-08-26T20:32:00,vtr,30.59
2022-08-26T20:33:00,vtr,26.37
2022-08-26T20:35:00,vtr,57.07
2022-08-26T20:37:00,vtr,52.15
2022-08-26T20:39:00,vtr,61.76
2022-08-26T20:41:00,vtr,56.48
2022-08-26T20:43:00,vtr,61.76
2022-08-26T20:45:00,vtr,61.17
2022-08-26T20:46:00,vtr,30.59
2022-08-26T20:48:00,vtr,57.07
2022-08-26T20:49:00,vtr,30.59
2022-08-26T20:51:00,vtr,61.17
2022-08-26T20:53:00,vtr,61.17
2022-08-26T20:54:00,vtr,26.48
2022-08-26T20:56:00,vtr,61.17
2022-08-26T20:58:00,vtr,61.76
2022-08-26T20:59:00,vtr,30.59
2022-08-26T21:01:00,vtr,57.07
2022-08-26T21:02:00,vtr,30.59
2022-08-26T21:03:00,vtr,30.59
2022-08-26T21:05:00,vtr,61.17
2022-08-26T21:06:00,vtr,30.59
2022-08-26T21:08:00,vtr,61.29
2022-08-26T21:10:00,vtr,52.73
2022-08-26T21:11:00,vtr,26.48
2022-08-26T21:13:00,vtr,52.15
2022-08-26T21:14:00,vtr,26.37
2022-08-26T21:16:00,vtr,61.17
2022-08-26T21:18:00,vtr,57.07
2022-08-26T21:20:00,vtr,61.17
2022-08-26T21:22:00,vtr,61.76
2022-08-26T21:24:00,vtr,61.29
2022-08-26T21:25:00,vtr,30.59
2022-08-26T21:27:00,vtr,61.17
2022-08-26T21:29:00,vtr,61.17
2022-08-26T21:31:00,vtr,61.29
2022-08-26T21:33:00,vtr,61.76
2022-08-26T21:34:00,vtr,30.59
2022-08-26T21:36:00,vtr,61.17
2022-08-26T21:38:00,vtr,65.98
2022-08-26T21:40:00,vtr,61.29
2022-08-26T21:41:00,vtr,30.59
2022-08-26T21:43:00,vtr,70.20
2022-08-26T21:44:00,vtr,30.59
2022-08-26T21:46:00,vtr,65.39
2022-08-26T21:47:00,vtr,30.59
2022-08-26T21:49:00,vtr,65.98
2022-08-26T21:50:00,vtr,25.90
2022-08-26T21:51:00,vtr,26.37
2022-08-26T21:53:00,vtr,52.73
2022-08-26T21:55:00,vtr,61.29
2022-08-26T21:56:00,vtr,30.59
2022-08-26T21:58:00,vtr,61.17
2022-08-26T22:00:00,vtr,61.76
2022-08-26T22:01:00,vtr,30.59
2022-08-26T22:02:00,vtr,26.48
2022-08-26T22:03:00,vtr,30.59
2022-08-26T22:05:00,vtr,61.17
2022-08-26T22:07:00,vtr,61.17
2022-08-26T22:09:00,vtr,61.29
2022-08-26T22:11:00,vtr,61.17
2022-08-26T22:13:00,vtr,61.76
2022-08-26T22:14:00,vtr,30.59
2022-08-26T22:15:00,vtr,30.59
2022-08-26T22:17:00,vtr,61.29
2022-08-26T22:19:00,vtr,61.17
2022-08-26T22:21:00,vtr,61.76
2022-08-26T22:23:00,vtr,56.48
2022-08-26T22:24:00,vtr,30.59
2022-08-26T22:25:00,vtr,31.17
2022-08-26T22:27:00,vtr,52.15
2022-08-26T22:28:00,vtr,26.48
2022-08-26T22:30:00,vtr,52.73
2022-08-26T22:31:00,vtr,30.59
2022-08-26T22:33:00,vtr,87.66
2022-08-26T22:34:00,vtr,39.02
2022-08-26T22:36:00,vtr,56.95
2022-08-26T22:37:00,vtr,30.59
2022-08-26T22:39:00,vtr,61.88
2022-08-26T22:41:00,vtr,61.17
2022-08-26T22:43:00,vtr,61.17
2022-08-26T22:45:00,vtr,56.95
2022-08-26T22:47:00,vtr,61.29
2022-08-26T22:49:00,vtr,61.17
2022-08-26T22:51:00,vtr,65.98
2022-08-26T22:52:00,vtr,26.37
2022-08-26T22:54:00,vtr,61.29
2022-08-26T22:56:00,vtr,61.17
2022-08-26T22:58:00,vtr,61.17
2022-08-26T23:00:00,vtr,61.17
2022-08-26T23:02:00,vtr,57.07
2022-08-26T23:04:00,vtr,52.73
2022-08-26T23:06:00,vtr,52.27
2022-08-26T23:08:00,vtr,61.76
2022-08-26T23:10:00,vtr,56.95
