#datetime,building,power
2024-01-19T11:06:00,mcc,70.61
2024-01-19T11:07:00,mcc,69.38
2024-01-19T11:08:00,mcc,81.21
2024-01-19T11:09:00,mcc,69.77
2024-01-19T11:10:00,mcc,80.29
2024-01-19T11:11:00,mcc,80.22
2024-01-19T11:12:00,mcc,78.53
2024-01-19T11:13:00,mcc,77.46
2024-01-19T11:14:00,mcc,71.40
2024-01-19T11:15:00,mcc,71.81
2024-01-19T11:16:00,mcc,77.28
2024-01-19T11:17:00,mcc,78.02
2024-01-19T11:18:00,mcc,71.25
2024-01-19T11:19:00,mcc,70.97
2024-01-19T11:20:00,mcc,73.80
2024-01-19T11:21:00,mcc,82.21
2024-01-19T11:22:00,mcc,72.67
2024-01-19T11:23:00,mcc,70.36
2024-01-19T11:24:00,mcc,71.89
2024-01-19T11:25:00,mcc,72.40
2024-01-19T11:26:00,mcc,71.16
2024-01-19T11:27:00,mcc,75.89
2024-01-19T11:28:00,mcc,77.84
2024-01-19T11:29:00,mcc,73.48
2024-01-19T11:30:00,mcc,79.64
2024-01-19T11:31:00,mcc,81.69
2024-01-19T11:32:00,mcc,75.35
2024-01-19T11:33:00,mcc,73.44
2024-01-19T11:34:00,mcc,70.71
2024-01-19T11:35:00,mcc,75.89
2024-01-19T11:36:00,mcc,73.04
2024-01-19T11:37:00,mcc,74.21
2024-01-19T11:38:00,mcc,71.24
2024-01-19T11:39:00,mcc,71.16
2024-01-19T11:40:00,mcc,85.62
2024-01-19T11:41:00,mcc,72.32
2024-01-19T11:42:00,mcc,77.65
2024-01-19T11:43:00,mcc,92.17
2024-01-19T11:44:00,mcc,69.94
2024-01-19T11:45:00,mcc,79.31
2024-01-19T11:46:00,mcc,70.54
2024-01-19T11:47:00,mcc,85.81
2024-01-19T11:48:00,mcc,73.96
2024-01-19T11:49:00,mcc,74.15
2024-01-19T11:50:00,mcc,78.79
2024-01-19T11:51:00,mcc,71.97
2024-01-19T11:52:00,mcc,72.07
2024-01-19T11:53:00,mcc,72.40
2024-01-19T11:54:00,mcc,69.28
2024-01-19T11:55:00,mcc,78.11
2024-01-19T11:56:00,mcc,70.25
2024-01-19T11:57:00,mcc,70.60
2024-01-19T11:58:00,mcc,71.77
2024-01-19T11:59:00,mcc,69.22
2024-01-19T12:00:00,mcc,79.85
2024-01-19T12:01:00,mcc,69.96
2024-01-19T12:02:00,mcc,75.38
2024-01-19T12:03:00,mcc,68.68
2024-01-19T12:04:00,mcc,67.93
2024-01-19T12:05:00,mcc,78.38
2024-01-19T12:06:00,mcc,70.08
2024-01-19T12:07:00,mcc,69.53
2024-01-19T12:08:00,mcc,76.00
2024-01-19T12:09:00,mcc,70.70
2024-01-19T12:10:00,mcc,70.56
2024-01-19T12:11:00,mcc,69.11
2024-01-19T12:12:00,mcc,72.14
2024-01-19T12:13:00,mcc,71.65
2024-01-19T12:14:00,mcc,71.07
2024-01-19T12:15:00,mcc,68.24
2024-01-19T12:16:00,mcc,69.41
2024-01-19T12:17:00,mcc,72.57
2024-01-19T12:18:00,mcc,67.67
2024-01-19T12:19:00,mcc,69.97
2024-01-19T12:20:00,mcc,69.34
2024-01-19T12:21:00,mcc,67.59
2024-01-19T12:22:00,mcc,65.97
2024-01-19T12:23:00,mcc,80.82
2024-01-19T12:24:00,mcc,65.62
2024-01-19T12:25:00,mcc,64.25
2024-01-19T12:26:00,mcc,66.64
2024-01-19T12:27:00,mcc,62.82
2024-01-19T12:28:00,mcc,68.35
2024-01-19T12:29:00,mcc,68.52
2024-01-19T12:30:00,mcc,67.83
2024-01-19T12:31:00,mcc,68.80
2024-01-19T12:32:00,mcc,67.29
2024-01-19T12:33:00,mcc,66.46
2024-01-19T12:34:00,mcc,69.80
2024-01-19T12:35:00,mcc,69.24
2024-01-19T12:36:00,mcc,71.43
2024-01-19T12:37:00,mcc,70.92
2024-01-19T12:38:00,mcc,68.10
2024-01-19T12:39:00,mcc,73.00
2024-01-19T12:40:00,mcc,79.66
2024-01-19T12:41:00,mcc,68.26
2024-01-19T12:42:00,mcc,67.42
2024-01-19T12:43:00,mcc,71.57
2024-01-19T12:44:00,mcc,68.96
2024-01-19T12:45:00,mcc,69.81
2024-01-19T12:46:00,mcc,69.85
2024-01-19T12:47:00,mcc,67.37
2024-01-19T12:48:00,mcc,67.81
2024-01-19T12:49:00,mcc,66.61
2024-01-19T12:50:00,mcc,65.81
2024-01-19T12:51:00,mcc,69.25
2024-01-19T12:52:00,mcc,66.60
2024-01-19T12:53:00,mcc,68.79
2024-01-19T12:54:00,mcc,65.92
2024-01-19T12:55:00,mcc,71.28
2024-01-19T12:56:00,mcc,66.64
2024-01-19T12:57:00,mcc,69.42
2024-01-19T12:58:00,mcc,66.87
2024-01-19T12:59:00,mcc,69.65
2024-01-19T13:00:00,mcc,70.66
2024-01-19T13:01:00,mcc,76.60
2024-01-19T13:02:00,mcc,79.24
2024-01-19T13:03:00,mcc,73.91
2024-01-19T13:04:00,mcc,74.36
2024-01-19T13:05:00,mcc,74.95
2024-01-19T13:06:00,mcc,76.70
2024-01-19T13:07:00,mcc,73.83
2024-01-19T13:08:00,mcc,73.09
2024-01-19T13:09:00,mcc,71.89
2024-01-19T13:10:00,mcc,72.42
2024-01-19T13:11:00,mcc,74.80
2024-01-19T13:12:00,mcc,72.47
2024-01-19T13:13:00,mcc,67.97
2024-01-19T13:14:00,mcc,69.74
2024-01-19T13:15:00,mcc,72.68
2024-01-19T13:16:00,mcc,70.82
2024-01-19T13:17:00,mcc,88.16
2024-01-19T13:18:00,mcc,75.46
2024-01-19T13:19:00,mcc,78.87
2024-01-19T13:20:00,mcc,82.70
2024-01-19T13:21:00,mcc,67.01
2024-01-19T13:22:00,mcc,67.53
2024-01-19T13:23:00,mcc,70.87
2024-01-19T13:24:00,mcc,67.16
2024-01-19T13:25:00,mcc,67.33
2024-01-19T13:26:00,mcc,71.49
2024-01-19T13:27:00,mcc,69.62
2024-01-19T13:28:00,mcc,74.00
2024-01-19T13:29:00,mcc,66.00
2024-01-19T13:30:00,mcc,69.02
2024-01-19T13:31:00,mcc,71.00
2024-01-19T13:32:00,mcc,68.23
2024-01-19T13:33:00,mcc,66.95
2024-01-19T13:34:00,mcc,68.16
2024-01-19T13:35:00,mcc,68.65
2024-01-19T13:36:00,mcc,80.18
2024-01-19T13:37:00,mcc,74.17
2024-01-19T13:38:00,mcc,71.79
2024-01-19T13:39:00,mcc,71.88
2024-01-19T13:40:00,mcc,70.49
2024-01-19T13:41:00,mcc,68.88
2024-01-19T13:42:00,mcc,71.38
2024-01-19T13:43:00,mcc,65.33
2024-01-19T13:44:00,mcc,71.05
2024-01-19T13:45:00,mcc,73.80
2024-01-19T13:46:00,mcc,70.31
2024-01-19T13:47:00,mcc,65.35
2024-01-19T13:48:00,mcc,69.56
2024-01-19T13:49:00,mcc,69.34
2024-01-19T13:50:00,mcc,65.31
2024-01-19T13:51:00,mcc,69.16
2024-01-19T13:52:00,mcc,72.80
2024-01-19T13:53:00,mcc,67.28
2024-01-19T13:54:00,mcc,69.44
2024-01-19T13:55:00,mcc,68.63
2024-01-19T13:56:00,mcc,71.99
2024-01-19T13:57:00,mcc,68.95
2024-01-19T13:58:00,mcc,68.63
2024-01-19T13:59:00,mcc,66.55
2024-01-19T14:00:00,mcc,67.27
2024-01-19T14:01:00,mcc,78.11
2024-01-19T14:02:00,mcc,71.90
2024-01-19T14:03:00,mcc,69.52
2024-01-19T14:04:00,mcc,72.95
2024-01-19T14:05:00,mcc,69.25
2024-01-19T14:06:00,mcc,67.41
2024-01-19T14:07:00,mcc,68.06
2024-01-19T14:08:00,mcc,65.78
2024-01-19T14:09:00,mcc,69.18
2024-01-19T14:10:00,mcc,69.96
2024-01-19T14:11:00,mcc,65.99
2024-01-19T14:12:00,mcc,66.54
2024-01-19T14:13:00,mcc,69.48
2024-01-19T14:14:00,mcc,66.58
2024-01-19T14:15:00,mcc,67.90
2024-01-19T14:16:00,mcc,62.61
2024-01-19T14:17:00,mcc,64.42
2024-01-19T14:18:00,mcc,67.61
2024-01-19T14:19:00,mcc,67.27
2024-01-19T14:20:00,mcc,63.84
2024-01-19T14:21:00,mcc,63.02
2024-01-19T14:22:00,mcc,65.68
2024-01-19T14:23:00,mcc,64.66
2024-01-19T14:24:00,mcc,63.74
2024-01-19T14:25:00,mcc,64.96
2024-01-19T14:26:00,mcc,64.57
2024-01-19T14:27:00,mcc,67.12
2024-01-19T14:28:00,mcc,65.62
2024-01-19T14:29:00,mcc,66.40
2024-01-19T14:30:00,mcc,65.89
2024-01-19T14:31:00,mcc,63.69
2024-01-19T14:32:00,mcc,80.42
2024-01-19T14:33:00,mcc,62.98
2024-01-19T14:34:00,mcc,66.27
2024-01-19T14:35:00,mcc,64.23
2024-01-19T14:36:00,mcc,64.51
2024-01-19T14:37:00,mcc,68.24
2024-01-19T14:38:00,mcc,65.69
2024-01-19T14:39:00,mcc,64.74
2024-01-19T14:40:00,mcc,71.69
2024-01-19T14:41:00,mcc,68.98
2024-01-19T14:42:00,mcc,66.83
2024-01-19T14:43:00,mcc,68.56
2024-01-19T14:44:00,mcc,68.22
2024-01-19T14:45:00,mcc,67.33
2024-01-19T14:46:00,mcc,64.79
2024-01-19T14:47:00,mcc,65.11
2024-01-19T14:48:00,mcc,64.90
2024-01-19T14:49:00,mcc,63.36
2024-01-19T14:50:00,mcc,75.70
2024-01-19T14:51:00,mcc,66.16
2024-01-19T14:52:00,mcc,64.16
2024-01-19T14:53:00,mcc,66.22
2024-01-19T14:54:00,mcc,62.45
2024-01-19T14:55:00,mcc,64.22
2024-01-19T14:56:00,mcc,62.85
2024-01-19T14:57:00,mcc,63.19
2024-01-19T14:58:00,mcc,66.25
2024-01-19T14:59:00,mcc,62.51
2024-01-19T15:00:00,mcc,59.94
2024-01-19T15:01:00,mcc,64.16
2024-01-19T15:02:00,mcc,60.42
2024-01-19T15:03:00,mcc,61.91
2024-01-19T15:04:00,mcc,62.81
2024-01-19T15:05:00,mcc,62.86
2024-01-19T15:06:00,mcc,67.11
2024-01-19T15:07:00,mcc,65.45
2024-01-19T15:08:00,mcc,64.46
2024-01-19T15:09:00,mcc,66.02
2024-01-19T15:10:00,mcc,65.54
2024-01-19T15:11:00,mcc,65.50
2024-01-19T15:12:00,mcc,65.50
2024-01-19T15:13:00,mcc,63.75
2024-01-19T15:14:00,mcc,62.30
2024-01-19T15:15:00,mcc,63.65
2024-01-19T15:16:00,mcc,60.58
2024-01-19T15:17:00,mcc,62.64
2024-01-19T15:18:00,mcc,64.34
2024-01-19T15:19:00,mcc,62.79
2024-01-19T15:20:00,mcc,62.36
2024-01-19T15:21:00,mcc,63.74
2024-01-19T15:22:00,mcc,64.80
2024-01-19T15:23:00,mcc,66.66
2024-01-19T15:24:00,mcc,67.38
2024-01-19T15:25:00,mcc,67.12
2024-01-19T15:26:00,mcc,64.19
2024-01-19T15:27:00,mcc,63.66
2024-01-19T15:28:00,mcc,70.38
2024-01-19T15:29:00,mcc,63.68
2024-01-19T15:30:00,mcc,63.17
2024-01-19T15:31:00,mcc,56.78
2024-01-19T15:32:00,mcc,57.91
2024-01-19T15:33:00,mcc,61.01
2024-01-19T15:34:00,mcc,60.51
2024-01-19T15:35:00,mcc,60.64
2024-01-19T15:36:00,mcc,62.11
2024-01-19T15:37:00,mcc,58.01
2024-01-19T15:38:00,mcc,60.26
2024-01-19T15:39:00,mcc,58.81
2024-01-19T15:40:00,mcc,58.02
2024-01-19T15:41:00,mcc,58.02
2024-01-19T15:42:00,mcc,62.94
2024-01-19T15:43:00,mcc,62.11
2024-01-19T15:44:00,mcc,67.22
2024-01-19T15:45:00,mcc,62.77
2024-01-19T15:46:00,mcc,62.98
2024-01-19T15:47:00,mcc,66.85
2024-01-19T15:48:00,mcc,58.23
2024-01-19T15:49:00,mcc,60.81
2024-01-19T15:50:00,mcc,60.10
2024-01-19T15:51:00,mcc,57.68
2024-01-19T15:52:00,mcc,58.89
2024-01-19T15:53:00,mcc,58.00
2024-01-19T15:54:00,mcc,58.62
2024-01-19T15:55:00,mcc,59.55
2024-01-19T15:56:00,mcc,55.61
2024-01-19T15:57:00,mcc,59.71
2024-01-19T15:58:00,mcc,60.69
2024-01-19T15:59:00,mcc,64.19
2024-01-19T16:00:00,mcc,71.61
2024-01-19T16:01:00,mcc,70.42
2024-01-19T16:02:00,mcc,68.21
2024-01-19T16:03:00,mcc,73.67
2024-01-19T16:04:00,mcc,68.61
2024-01-19T16:05:00,mcc,69.55
2024-01-19T16:06:00,mcc,79.67
2024-01-19T16:07:00,mcc,68.52
2024-01-19T16:08:00,mcc,67.50
2024-01-19T16:09:00,mcc,68.01
2024-01-19T16:10:00,mcc,63.87
2024-01-19T16:11:00,mcc,64.28
2024-01-19T16:12:00,mcc,66.56
2024-01-19T16:13:00,mcc,66.03
2024-01-19T16:14:00,mcc,65.78
2024-01-19T16:15:00,mcc,68.57
2024-01-19T16:16:00,mcc,63.86
2024-01-19T16:17:00,mcc,61.21
2024-01-19T16:18:00,mcc,56.30
2024-01-19T16:19:00,mcc,56.68
2024-01-19T16:20:00,mcc,55.87
2024-01-19T16:21:00,mcc,78.86
2024-01-19T16:22:00,mcc,55.89
2024-01-19T16:23:00,mcc,57.52
2024-01-19T16:24:00,mcc,64.75
2024-01-19T16:25:00,mcc,58.39
2024-01-19T16:26:00,mcc,62.48
2024-01-19T16:27:00,mcc,66.10
2024-01-19T16:28:00,mcc,59.73
2024-01-19T16:29:00,mcc,60.98
2024-01-19T16:30:00,mcc,67.42
2024-01-19T16:31:00,mcc,60.75
2024-01-19T16:32:00,mcc,70.01
2024-01-19T16:33:00,mcc,63.36
2024-01-19T16:34:00,mcc,57.14
2024-01-19T16:35:00,mcc,60.16
2024-01-19T16:36:00,mcc,57.38
2024-01-19T16:37:00,mcc,68.28
2024-01-19T16:38:00,mcc,67.96
2024-01-19T16:39:00,mcc,60.04
2024-01-19T16:40:00,mcc,58.26
2024-01-19T16:41:00,mcc,68.82
2024-01-19T16:42:00,mcc,77.71
2024-01-19T16:43:00,mcc,73.07
2024-01-19T16:44:00,mcc,84.01
2024-01-19T16:45:00,mcc,55.48
2024-01-19T16:46:00,mcc,65.74
2024-01-19T16:47:00,mcc,64.21
2024-01-19T16:48:00,mcc,61.26
2024-01-19T16:49:00,mcc,62.41
2024-01-19T16:50:00,mcc,61.48
2024-01-19T16:51:00,mcc,61.71
2024-01-19T16:52:00,mcc,68.32
2024-01-19T16:53:00,mcc,60.54
2024-01-19T16:54:00,mcc,60.06
2024-01-19T16:55:00,mcc,60.28
2024-01-19T16:56:00,mcc,61.61
2024-01-19T16:57:00,mcc,60.04
2024-01-19T16:58:00,mcc,63.20
2024-01-19T16:59:00,mcc,63.59
2024-01-19T17:00:00,mcc,62.44
2024-01-19T17:01:00,mcc,61.13
2024-01-19T17:02:00,mcc,60.57
2024-01-19T17:03:00,mcc,60.76
2024-01-19T17:04:00,mcc,63.71
2024-01-19T17:05:00,mcc,58.81
2024-01-19T17:06:00,mcc,59.64
2024-01-19T17:07:00,mcc,56.15
2024-01-19T17:08:00,mcc,66.37
2024-01-19T17:09:00,mcc,59.02
2024-01-19T17:10:00,mcc,60.11
2024-01-19T17:11:00,mcc,57.08
2024-01-19T17:12:00,mcc,56.45
2024-01-19T17:13:00,mcc,61.29
2024-01-19T17:14:00,mcc,52.71
2024-01-19T17:15:00,mcc,52.89
2024-01-19T17:16:00,mcc,50.65
2024-01-19T17:17:00,mcc,53.73
2024-01-19T17:18:00,mcc,68.50
2024-01-19T17:19:00,mcc,55.12
2024-01-19T17:20:00,mcc,56.40
2024-01-19T17:21:00,mcc,52.61
2024-01-19T17:22:00,mcc,53.73
2024-01-19T17:23:00,mcc,65.28
2024-01-19T17:24:00,mcc,53.53
2024-01-19T17:25:00,mcc,54.97
2024-01-19T17:26:00,mcc,57.73
2024-01-19T17:27:00,mcc,55.21
2024-01-19T17:28:00,mcc,65.20
2024-01-19T17:29:00,mcc,56.73
2024-01-19T17:30:00,mcc,54.91
2024-01-19T17:31:00,mcc,55.83
2024-01-19T17:32:00,mcc,54.62
2024-01-19T17:33:00,mcc,54.43
2024-01-19T17:34:00,mcc,52.63
2024-01-19T17:35:00,mcc,52.73
2024-01-19T17:36:00,mcc,61.41
2024-01-19T17:37:00,mcc,56.40
2024-01-19T17:38:00,mcc,62.11
2024-01-19T17:39:00,mcc,54.55
2024-01-19T17:40:00,mcc,57.54
2024-01-19T17:41:00,mcc,53.95
2024-01-19T17:42:00,mcc,61.24
2024-01-19T17:43:00,mcc,68.91
2024-01-19T17:44:00,mcc,57.46
2024-01-19T17:45:00,mcc,58.87
2024-01-19T17:46:00,mcc,56.75
2024-01-19T17:47:00,mcc,57.55
2024-01-19T17:48:00,mcc,58.57
2024-01-19T17:49:00,mcc,56.07
2024-01-19T17:50:00,mcc,67.71
2024-01-19T17:51:00,mcc,61.19
2024-01-19T17:52:00,mcc,60.41
2024-01-19T17:53:00,mcc,58.02
2024-01-19T17:54:00,mcc,91.91
2024-01-19T17:55:00,mcc,68.38
2024-01-19T17:56:00,mcc,58.77
2024-01-19T17:57:00,mcc,58.74
2024-01-19T17:58:00,mcc,58.43
2024-01-19T17:59:00,mcc,57.26
2024-01-19T18:00:00,mcc,65.12
2024-01-19T18:01:00,mcc,58.57
2024-01-19T18:02:00,mcc,61.87
2024-01-19T18:03:00,mcc,58.22
2024-01-19T18:04:00,mcc,58.06
2024-01-19T18:05:00,mcc,60.68
2024-01-19T18:06:00,mcc,56.60
2024-01-19T18:07:00,mcc,56.56
2024-01-19T18:08:00,mcc,67.36
2024-01-19T18:09:00,mcc,57.66
2024-01-19T18:10:00,mcc,58.55
2024-01-19T18:11:00,mcc,61.20
2024-01-19T18:12:00,mcc,64.73
2024-01-19T18:13:00,mcc,62.30
2024-01-19T18:14:00,mcc,68.06
2024-01-19T18:15:00,mcc,67.80
2024-01-19T18:16:00,mcc,57.07
2024-01-19T18:17:00,mcc,58.57
2024-01-19T18:18:00,mcc,59.58
2024-01-19T18:19:00,mcc,63.21
2024-01-19T18:20:00,mcc,57.09
2024-01-19T18:21:00,mcc,58.62
2024-01-19T18:22:00,mcc,57.98
2024-01-19T18:23:00,mcc,57.83
2024-01-19T18:24:00,mcc,59.82
2024-01-19T18:25:00,mcc,67.86
2024-01-19T18:26:00,mcc,56.82
2024-01-19T18:27:00,mcc,55.34
2024-01-19T18:28:00,mcc,57.59
2024-01-19T18:29:00,mcc,62.48
2024-01-19T18:30:00,mcc,58.77
2024-01-19T18:31:00,mcc,66.58
2024-01-19T18:32:00,mcc,55.78
2024-01-19T18:33:00,mcc,59.31
2024-01-19T18:34:00,mcc,56.87
2024-01-19T18:35:00,mcc,61.67
2024-01-19T18:36:00,mcc,53.96
2024-01-19T18:37:00,mcc,57.82
2024-01-19T18:38:00,mcc,56.76
2024-01-19T18:39:00,mcc,57.40
2024-01-19T18:40:00,mcc,56.51
2024-01-19T18:41:00,mcc,55.35
2024-01-19T18:42:00,mcc,70.52
2024-01-19T18:43:00,mcc,57.93
2024-01-19T18:44:00,mcc,58.22
2024-01-19T18:45:00,mcc,60.14
2024-01-19T18:46:00,mcc,65.38
2024-01-19T18:47:00,mcc,59.98
2024-01-19T18:48:00,mcc,54.36
2024-01-19T18:49:00,mcc,63.40
2024-01-19T18:50:00,mcc,63.93
2024-01-19T18:51:00,mcc,57.72
2024-01-19T18:52:00,mcc,57.03
2024-01-19T18:53:00,mcc,55.74
2024-01-19T18:54:00,mcc,56.66
2024-01-19T18:55:00,mcc,58.52
2024-01-19T18:56:00,mcc,56.60
2024-01-19T18:57:00,mcc,57.45
2024-01-19T18:58:00,mcc,79.17
2024-01-19T18:59:00,mcc,65.04
2024-01-19T19:00:00,mcc,73.97
2024-01-19T19:01:00,mcc,74.17
2024-01-19T19:02:00,mcc,76.23
2024-01-19T19:03:00,mcc,58.66
2024-01-19T19:04:00,mcc,54.75
2024-01-19T19:05:00,mcc,56.71
2024-01-19T19:06:00,mcc,56.69
2024-01-19T19:07:00,mcc,56.39
2024-01-19T19:08:00,mcc,55.88
2024-01-19T19:09:00,mcc,58.31
2024-01-19T19:10:00,mcc,55.47
2024-01-19T19:11:00,mcc,61.57
2024-01-19T19:12:00,mcc,50.52
2024-01-19T19:13:00,mcc,51.57
2024-01-19T19:14:00,mcc,52.20
2024-01-19T19:15:00,mcc,53.94
2024-01-19T19:16:00,mcc,60.75
2024-01-19T19:17:00,mcc,52.12
2024-01-19T19:18:00,mcc,53.57
2024-01-19T19:19:00,mcc,55.26
2024-01-19T19:20:00,mcc,68.60
2024-01-19T19:21:00,mcc,61.80
2024-01-19T19:22:00,mcc,54.54
2024-01-19T19:23:00,mcc,56.03
2024-01-19T19:24:00,mcc,64.25
2024-01-19T19:25:00,mcc,53.66
2024-01-19T19:26:00,mcc,55.70
2024-01-19T19:27:00,mcc,54.78
2024-01-19T19:28:00,mcc,64.61
2024-01-19T19:29:00,mcc,53.93
2024-01-19T19:30:00,mcc,57.33
2024-01-19T19:31:00,mcc,55.99
2024-01-19T19:32:00,mcc,64.88
2024-01-19T19:33:00,mcc,56.29
2024-01-19T19:34:00,mcc,54.96
2024-01-19T19:35:00,mcc,57.20
2024-01-19T19:36:00,mcc,61.75
2024-01-19T19:37:00,mcc,53.08
2024-01-19T19:38:00,mcc,54.78
2024-01-19T19:39:00,mcc,61.86
2024-01-19T19:40:00,mcc,54.76
2024-01-19T19:41:00,mcc,52.25
2024-01-19T19:42:00,mcc,52.87
2024-01-19T19:43:00,mcc,57.23
2024-01-19T19:44:00,mcc,54.80
2024-01-19T19:45:00,mcc,70.41
2024-01-19T19:46:00,mcc,74.80
2024-01-19T19:47:00,mcc,55.88
2024-01-19T19:48:00,mcc,56.65
2024-01-19T19:49:00,mcc,55.72
2024-01-19T19:50:00,mcc,56.48
2024-01-19T19:51:00,mcc,64.09
2024-01-19T19:52:00,mcc,55.75
2024-01-19T19:53:00,mcc,55.08
2024-01-19T19:54:00,mcc,56.96
2024-01-19T19:55:00,mcc,68.50
2024-01-19T19:56:00,mcc,77.22
2024-01-19T19:57:00,mcc,55.22
2024-01-19T19:58:00,mcc,54.36
2024-01-19T19:59:00,mcc,55.75
2024-01-19T20:00:00,mcc,53.81
2024-01-19T20:01:00,mcc,55.65
2024-01-19T20:02:00,mcc,51.02
2024-01-19T20:03:00,mcc,49.49
2024-01-19T20:04:00,mcc,57.86
2024-01-19T20:05:00,mcc,55.70
2024-01-19T20:06:00,mcc,64.75
2024-01-19T20:07:00,mcc,56.90
2024-01-19T20:08:00,mcc,50.87
2024-01-19T20:09:00,mcc,51.35
2024-01-19T20:10:00,mcc,53.69
2024-01-19T20:11:00,mcc,62.11
2024-01-19T20:12:00,mcc,53.00
2024-01-19T20:13:00,mcc,53.18
2024-01-19T20:14:00,mcc,51.31
2024-01-19T20:15:00,mcc,50.66
2024-01-19T20:16:00,mcc,61.65
2024-01-19T20:17:00,mcc,60.74
2024-01-19T20:18:00,mcc,51.08
2024-01-19T20:19:00,mcc,51.35
2024-01-19T20:20:00,mcc,50.67
2024-01-19T20:21:00,mcc,55.21
2024-01-19T20:22:00,mcc,41.49
2024-01-19T20:23:00,mcc,50.59
2024-01-19T20:24:00,mcc,43.85
2024-01-19T20:25:00,mcc,41.29
2024-01-19T20:26:00,mcc,50.18
2024-01-19T20:27:00,mcc,44.80
2024-01-19T20:28:00,mcc,42.32
2024-01-19T20:29:00,mcc,41.64
2024-01-19T20:30:00,mcc,45.39
2024-01-19T20:31:00,mcc,50.45
2024-01-19T20:32:00,mcc,42.81
2024-01-19T20:33:00,mcc,46.15
2024-01-19T20:34:00,mcc,48.47
2024-01-19T20:35:00,mcc,46.23
2024-01-19T20:36:00,mcc,53.86
2024-01-19T20:37:00,mcc,45.92
2024-01-19T20:38:00,mcc,44.71
2024-01-19T20:39:00,mcc,46.18
2024-01-19T20:40:00,mcc,47.31
2024-01-19T20:41:00,mcc,64.22
2024-01-19T20:42:00,mcc,45.58
2024-01-19T20:43:00,mcc,45.49
2024-01-19T20:44:00,mcc,48.08
2024-01-19T20:45:00,mcc,44.90
2024-01-19T20:46:00,mcc,52.15
2024-01-19T20:47:00,mcc,43.08
2024-01-19T20:48:00,mcc,42.26
2024-01-19T20:49:00,mcc,45.72
2024-01-19T20:50:00,mcc,43.68
2024-01-19T20:51:00,mcc,54.12
2024-01-19T20:52:00,mcc,54.22
2024-01-19T20:53:00,mcc,53.09
2024-01-19T20:54:00,mcc,43.59
2024-01-19T20:55:00,mcc,45.27
2024-01-19T20:56:00,mcc,43.77
2024-01-19T20:57:00,mcc,44.69
2024-01-19T20:58:00,mcc,42.29
2024-01-19T20:59:00,mcc,42.26
2024-01-19T21:00:00,mcc,43.20
2024-01-19T21:01:00,mcc,61.29
2024-01-19T21:02:00,mcc,69.53
2024-01-19T21:03:00,mcc,47.41
2024-01-19T21:04:00,mcc,47.69
2024-01-19T21:05:00,mcc,49.11
2024-01-19T21:06:00,mcc,53.58
2024-01-19T21:07:00,mcc,48.04
2024-01-19T21:08:00,mcc,46.69
2024-01-19T21:09:00,mcc,47.91
2024-01-19T21:10:00,mcc,43.19
2024-01-19T21:11:00,mcc,54.07
2024-01-19T21:12:00,mcc,44.91
2024-01-19T21:13:00,mcc,43.07
2024-01-19T21:14:00,mcc,42.14
2024-01-19T21:15:00,mcc,43.82
2024-01-19T21:16:00,mcc,53.96
2024-01-19T21:17:00,mcc,48.76
2024-01-19T21:18:00,mcc,46.08
2024-01-19T21:19:00,mcc,42.80
2024-01-19T21:20:00,mcc,46.14
2024-01-19T21:21:00,mcc,45.42
2024-01-19T21:22:00,mcc,45.02
2024-01-19T21:23:00,mcc,43.91
2024-01-19T21:24:00,mcc,44.22
2024-01-19T21:25:00,mcc,41.82
2024-01-19T21:26:00,mcc,42.09
2024-01-19T21:27:00,mcc,39.57
2024-01-19T21:28:00,mcc,45.58
2024-01-19T21:29:00,mcc,44.90
2024-01-19T21:30:00,mcc,43.95
2024-01-19T21:31:00,mcc,55.38
2024-01-19T21:32:00,mcc,52.04
2024-01-19T21:33:00,mcc,45.48
2024-01-19T21:34:00,mcc,47.07
2024-01-19T21:35:00,mcc,46.12
2024-01-19T21:36:00,mcc,47.93
2024-01-19T21:37:00,mcc,48.91
2024-01-19T21:38:00,mcc,43.37
2024-01-19T21:39:00,mcc,49.65
2024-01-19T21:40:00,mcc,43.54
2024-01-19T21:41:00,mcc,41.92
2024-01-19T21:42:00,mcc,45.48
2024-01-19T21:43:00,mcc,43.11
2024-01-19T21:44:00,mcc,43.73
2024-01-19T21:45:00,mcc,42.96
2024-01-19T21:46:00,mcc,40.71
2024-01-19T21:47:00,mcc,63.14
2024-01-19T21:48:00,mcc,43.02
2024-01-19T21:49:00,mcc,42.21
2024-01-19T21:50:00,mcc,44.64
2024-01-19T21:51:00,mcc,45.95
2024-01-19T21:52:00,mcc,42.79
2024-01-19T21:53:00,mcc,44.19
2024-01-19T21:54:00,mcc,45.73
2024-01-19T21:55:00,mcc,44.94
2024-01-19T21:56:00,mcc,45.12
2024-01-19T21:57:00,mcc,55.05
2024-01-19T21:58:00,mcc,48.03
2024-01-19T21:59:00,mcc,50.83
2024-01-19T22:00:00,mcc,48.09
2024-01-19T22:01:00,mcc,55.98
2024-01-19T22:02:00,mcc,53.43
2024-01-19T22:03:00,mcc,42.40
2024-01-19T22:04:00,mcc,44.36
2024-01-19T22:05:00,mcc,63.93
2024-01-19T22:06:00,mcc,45.17
2024-01-19T22:07:00,mcc,48.50
2024-01-19T22:08:00,mcc,49.87
2024-01-19T22:09:00,mcc,45.07
2024-01-19T22:10:00,mcc,44.08
2024-01-19T22:11:00,mcc,46.28
