#datetime,building,power
2022-05-23T11:39:00,prt,128.77
2022-05-23T11:40:00,prt,123.81
2022-05-23T11:41:00,prt,126.64
2022-05-23T11:42:00,prt,132.03
2022-05-23T11:43:00,prt,113.37
2022-05-23T11:44:00,prt,109.51
2022-05-23T11:45:00,prt,120.65
2022-05-23T11:46:00,prt,101.20
2022-05-23T11:47:00,prt,114.38
2022-05-23T11:48:00,prt,100.45
2022-05-23T11:49:00,prt,111.63
2022-05-23T11:50:00,prt,113.64
2022-05-23T11:51:00,prt,117.50
2022-05-23T11:52:00,prt,103.38
2022-05-23T11:53:00,prt,111.16
2022-05-23T11:54:00,prt,102.43
2022-05-23T11:55:00,prt,96.73
2022-05-23T11:56:00,prt,103.94
2022-05-23T11:57:00,prt,88.52
2022-05-23T11:58:00,prt,101.21
2022-05-23T11:59:00,prt,92.98
2022-05-23T12:00:00,prt,109.02
2022-05-23T12:01:00,prt,92.58
2022-05-23T12:02:00,prt,103.58
2022-05-23T12:03:00,prt,101.24
2022-05-23T12:04:00,prt,91.51
2022-05-23T12:05:00,prt,108.61
2022-05-23T12:06:00,prt,104.83
2022-05-23T12:07:00,prt,107.69
2022-05-23T12:08:00,prt,107.45
2022-05-23T12:09:00,prt,114.08
2022-05-23T12:10:00,prt,102.79
2022-05-23T12:11:00,prt,115.48
2022-05-23T12:12:00,prt,103.47
2022-05-23T12:13:00,prt,105.28
2022-05-23T12:14:00,prt,97.35
2022-05-23T12:15:00,prt,106.44
2022-05-23T12:16:00,prt,99.57
2022-05-23T12:17:00,prt,105.32
2022-05-23T12:18:00,prt,103.11
2022-05-23T12:19:00,prt,98.87
2022-05-23T12:20:00,prt,92.65
2022-05-23T12:21:00,prt,105.00
2022-05-23T12:22:00,prt,97.64
2022-05-23T12:23:00,prt,92.55
2022-05-23T12:24:00,prt,94.58
2022-05-23T12:25:00,prt,99.85
2022-05-23T12:26:00,prt,96.10
2022-05-23T12:27:00,prt,116.50
2022-05-23T12:28:00,prt,103.90
2022-05-23T12:29:00,prt,119.47
2022-05-23T12:30:00,prt,108.03
2022-05-23T12:31:00,prt,113.56
2022-05-23T12:32:00,prt,100.71
2022-05-23T12:33:00,prt,108.71
2022-05-23T12:34:00,prt,98.29
2022-05-23T12:35:00,prt,109.71
2022-05-23T12:36:00,prt,127.47
2022-05-23T12:37:00,prt,114.26
2022-05-23T12:38:00,prt,131.38
2022-05-23T12:39:00,prt,130.89
2022-05-23T12:40:00,prt,142.08
2022-05-23T12:41:00,prt,145.41
2022-05-23T12:42:00,prt,155.06
2022-05-23T12:43:00,prt,135.36
2022-05-23T12:44:00,prt,132.75
2022-05-23T12:45:00,prt,111.68
2022-05-23T12:46:00,prt,98.56
2022-05-23T12:47:00,prt,101.98
2022-05-23T12:48:00,prt,100.05
2022-05-23T12:49:00,prt,98.55
2022-05-23T12:50:00,prt,98.28
2022-05-23T12:51:00,prt,99.32
2022-05-23T12:52:00,prt,101.05
2022-05-23T12:53:00,prt,99.50
2022-05-23T12:54:00,prt,117.99
2022-05-23T12:55:00,prt,111.25
2022-05-23T12:56:00,prt,106.83
2022-05-23T12:57:00,prt,110.51
2022-05-23T12:58:00,prt,107.18
2022-05-23T12:59:00,prt,105.81
2022-05-23T13:00:00,prt,106.05
2022-05-23T13:01:00,prt,119.59
2022-05-23T13:02:00,prt,115.25
2022-05-23T13:03:00,prt,98.09
2022-05-23T13:04:00,prt,98.48
2022-05-23T13:05:00,prt,98.64
2022-05-23T13:06:00,prt,99.54
2022-05-23T13:07:00,prt,105.03
2022-05-23T13:08:00,prt,100.69
2022-05-23T13:09:00,prt,91.30
2022-05-23T13:10:00,prt,105.03
2022-05-23T13:11:00,prt,127.29
2022-05-23T13:12:00,prt,116.62
2022-05-23T13:13:00,prt,114.96
2022-05-23T13:14:00,prt,110.86
2022-05-23T13:15:00,prt,117.35
2022-05-23T13:16:00,prt,113.80
2022-05-23T13:17:00,prt,113.97
2022-05-23T13:18:00,prt,108.06
2022-05-23T13:19:00,prt,108.08
2022-05-23T13:20:00,prt,114.55
2022-05-23T13:21:00,prt,116.74
2022-05-23T13:22:00,prt,120.21
2022-05-23T13:23:00,prt,118.40
2022-05-23T13:24:00,prt,112.44
2022-05-23T13:25:00,prt,107.25
2022-05-23T13:26:00,prt,102.45
2022-05-23T13:27:00,prt,102.78
2022-05-23T13:28:00,prt,100.06
2022-05-23T13:29:00,prt,104.37
2022-05-23T13:30:00,prt,113.63
2022-05-23T13:31:00,prt,102.69
2022-05-23T13:32:00,prt,116.20
2022-05-23T13:33:00,prt,106.96
2022-05-23T13:34:00,prt,104.26
2022-05-23T13:35:00,prt,106.07
2022-05-23T13:36:00,prt,96.19
2022-05-23T13:37:00,prt,97.92
2022-05-23T13:38:00,prt,104.02
2022-05-23T13:39:00,prt,104.97
2022-05-23T13:40:00,prt,96.49
2022-05-23T13:41:00,prt,104.05
2022-05-23T13:42:00,prt,98.73
2022-05-23T13:43:00,prt,92.65
2022-05-23T13:44:00,prt,91.30
2022-05-23T13:45:00,prt,90.21
2022-05-23T13:46:00,prt,95.08
2022-05-23T13:47:00,prt,93.23
2022-05-23T13:48:00,prt,90.71
2022-05-23T13:49:00,prt,90.38
2022-05-23T13:50:00,prt,95.98
2022-05-23T13:51:00,prt,96.55
2022-05-23T13:52:00,prt,99.99
2022-05-23T13:53:00,prt,106.93
2022-05-23T13:54:00,prt,101.33
2022-05-23T13:55:00,prt,98.47
2022-05-23T13:56:00,prt,94.74
2022-05-23T13:57:00,prt,90.28
2022-05-23T13:58:00,prt,93.49
2022-05-23T13:59:00,prt,89.33
2022-05-23T14:00:00,prt,88.38
2022-05-23T14:01:00,prt,93.03
2022-05-23T14:02:00,prt,98.44
2022-05-23T14:03:00,prt,88.10
2022-05-23T14:04:00,prt,88.46
2022-05-23T14:05:00,prt,95.72
2022-05-23T14:06:00,prt,109.78
2022-05-23T14:07:00,prt,105.06
2022-05-23T14:08:00,prt,99.10
2022-05-23T14:09:00,prt,106.35
2022-05-23T14:10:00,prt,113.96
2022-05-23T14:11:00,prt,119.87
2022-05-23T14:12:00,prt,119.59
2022-05-23T14:13:00,prt,114.16
2022-05-23T14:14:00,prt,121.91
2022-05-23T14:15:00,prt,125.28
2022-05-23T14:16:00,prt,123.45
2022-05-23T14:17:00,prt,114.92
2022-05-23T14:18:00,prt,111.16
2022-05-23T14:19:00,prt,129.70
2022-05-23T14:20:00,prt,117.70
2022-05-23T14:21:00,prt,112.72
2022-05-23T14:22:00,prt,124.49
2022-05-23T14:23:00,prt,126.08
2022-05-23T14:24:00,prt,132.77
2022-05-23T14:25:00,prt,137.78
2022-05-23T14:26:00,prt,144.19
2022-05-23T14:27:00,prt,138.66
2022-05-23T14:28:00,prt,136.34
2022-05-23T14:29:00,prt,116.00
2022-05-23T14:30:00,prt,91.29
2022-05-23T14:31:00,prt,89.87
2022-05-23T14:32:00,prt,91.00
2022-05-23T14:33:00,prt,102.74
2022-05-23T14:34:00,prt,90.15
2022-05-23T14:35:00,prt,88.46
2022-05-23T14:36:00,prt,95.90
2022-05-23T14:37:00,prt,90.28
2022-05-23T14:38:00,prt,94.20
2022-05-23T14:39:00,prt,88.98
2022-05-23T14:40:00,prt,98.35
2022-05-23T14:41:00,prt,89.72
2022-05-23T14:42:00,prt,87.69
2022-05-23T14:43:00,prt,89.64
2022-05-23T14:44:00,prt,95.96
2022-05-23T14:45:00,prt,94.59
2022-05-23T14:46:00,prt,91.95
2022-05-23T14:47:00,prt,89.15
2022-05-23T14:48:00,prt,89.75
2022-05-23T14:49:00,prt,89.36
2022-05-23T14:50:00,prt,93.05
2022-05-23T14:51:00,prt,100.39
2022-05-23T14:52:00,prt,94.83
2022-05-23T14:53:00,prt,99.34
2022-05-23T14:54:00,prt,90.17
2022-05-23T14:55:00,prt,84.62
2022-05-23T14:56:00,prt,83.75
2022-05-23T14:57:00,prt,81.63
2022-05-23T14:58:00,prt,80.13
2022-05-23T14:59:00,prt,86.25
2022-05-23T15:00:00,prt,91.23
2022-05-23T15:01:00,prt,101.42
2022-05-23T15:02:00,prt,101.90
2022-05-23T15:03:00,prt,100.39
2022-05-23T15:04:00,prt,96.00
2022-05-23T15:05:00,prt,93.72
2022-05-23T15:06:00,prt,87.50
2022-05-23T15:07:00,prt,88.54
2022-05-23T15:08:00,prt,90.94
2022-05-23T15:09:00,prt,81.70
2022-05-23T15:10:00,prt,81.93
2022-05-23T15:11:00,prt,84.64
2022-05-23T15:12:00,prt,84.80
2022-05-23T15:13:00,prt,82.88
2022-05-23T15:14:00,prt,79.69
2022-05-23T15:15:00,prt,93.42
2022-05-23T15:16:00,prt,85.96
2022-05-23T15:17:00,prt,95.72
2022-05-23T15:18:00,prt,94.26
2022-05-23T15:19:00,prt,95.92
2022-05-23T15:20:00,prt,98.91
2022-05-23T15:21:00,prt,103.27
2022-05-23T15:22:00,prt,94.24
2022-05-23T15:23:00,prt,92.37
2022-05-23T15:24:00,prt,96.10
2022-05-23T15:29:00,prt,81.71
2022-05-23T15:30:00,prt,92.30
2022-05-23T15:31:00,prt,96.74
2022-05-23T15:32:00,prt,91.67
2022-05-23T15:33:00,prt,83.59
2022-05-23T15:34:00,prt,92.25
2022-05-23T15:35:00,prt,95.57
2022-05-23T15:36:00,prt,97.76
2022-05-23T15:37:00,prt,94.31
2022-05-23T15:38:00,prt,91.67
2022-05-23T15:39:00,prt,102.52
2022-05-23T15:40:00,prt,97.54
2022-05-23T15:41:00,prt,98.76
2022-05-23T15:42:00,prt,102.42
2022-05-23T15:43:00,prt,99.99
2022-05-23T15:44:00,prt,87.64
2022-05-23T15:45:00,prt,83.55
2022-05-23T15:46:00,prt,82.91
2022-05-23T15:47:00,prt,84.56
2022-05-23T15:48:00,prt,87.06
2022-05-23T15:49:00,prt,100.24
2022-05-23T15:50:00,prt,86.04
2022-05-23T15:51:00,prt,97.07
2022-05-23T15:52:00,prt,92.14
2022-05-23T15:53:00,prt,97.65
2022-05-23T15:54:00,prt,97.52
2022-05-23T15:55:00,prt,96.55
2022-05-23T15:56:00,prt,91.14
2022-05-23T15:57:00,prt,89.15
2022-05-23T15:58:00,prt,81.75
2022-05-23T15:59:00,prt,85.18
2022-05-23T16:00:00,prt,82.12
2022-05-23T16:01:00,prt,85.97
2022-05-23T16:02:00,prt,88.96
2022-05-23T16:03:00,prt,97.08
2022-05-23T16:04:00,prt,95.56
2022-05-23T16:05:00,prt,89.71
2022-05-23T16:06:00,prt,88.03
2022-05-23T16:07:00,prt,82.47
2022-05-23T16:08:00,prt,77.95
2022-05-23T16:09:00,prt,89.14
2022-05-23T16:10:00,prt,87.19
2022-05-23T16:11:00,prt,87.26
2022-05-23T16:12:00,prt,91.72
2022-05-23T16:13:00,prt,92.11
2022-05-23T16:14:00,prt,82.25
2022-05-23T16:15:00,prt,89.88
2022-05-23T16:16:00,prt,81.96
2022-05-23T16:17:00,prt,78.89
2022-05-23T16:18:00,prt,82.23
2022-05-23T16:19:00,prt,87.29
2022-05-23T16:20:00,prt,85.18
2022-05-23T16:21:00,prt,85.82
2022-05-23T16:22:00,prt,90.23
2022-05-23T16:23:00,prt,91.67
2022-05-23T16:24:00,prt,92.48
2022-05-23T16:25:00,prt,90.58
2022-05-23T16:26:00,prt,103.85
2022-05-23T16:27:00,prt,107.97
2022-05-23T16:28:00,prt,98.00
2022-05-23T16:29:00,prt,95.98
2022-05-23T16:30:00,prt,90.14
2022-05-23T16:31:00,prt,95.99
2022-05-23T16:32:00,prt,96.05
2022-05-23T16:33:00,prt,98.23
2022-05-23T16:34:00,prt,86.34
2022-05-23T16:35:00,prt,87.87
2022-05-23T16:36:00,prt,101.38
2022-05-23T16:37:00,prt,92.05
2022-05-23T16:38:00,prt,101.69
2022-05-23T16:39:00,prt,93.16
2022-05-23T16:40:00,prt,91.55
2022-05-23T16:41:00,prt,89.60
2022-05-23T16:42:00,prt,92.77
2022-05-23T16:43:00,prt,103.48
2022-05-23T16:44:00,prt,102.14
2022-05-23T16:45:00,prt,96.91
2022-05-23T16:46:00,prt,103.15
2022-05-23T16:47:00,prt,105.51
2022-05-23T16:48:00,prt,106.44
2022-05-23T16:49:00,prt,107.42
2022-05-23T16:50:00,prt,102.26
2022-05-23T16:51:00,prt,100.06
2022-05-23T16:52:00,prt,94.14
2022-05-23T16:53:00,prt,93.13
2022-05-23T16:54:00,prt,93.38
2022-05-23T16:55:00,prt,92.54
2022-05-23T16:56:00,prt,96.21
2022-05-23T16:57:00,prt,95.21
2022-05-23T16:58:00,prt,92.86
2022-05-23T16:59:00,prt,103.77
2022-05-23T17:00:00,prt,108.31
2022-05-23T17:01:00,prt,108.10
2022-05-23T17:02:00,prt,106.12
2022-05-23T17:03:00,prt,105.94
2022-05-23T17:04:00,prt,105.31
2022-05-23T17:05:00,prt,108.86
2022-05-23T17:06:00,prt,101.86
2022-05-23T17:07:00,prt,103.12
2022-05-23T17:08:00,prt,103.45
2022-05-23T17:09:00,prt,101.08
2022-05-23T17:10:00,prt,106.09
2022-05-23T17:11:00,prt,101.13
2022-05-23T17:12:00,prt,115.80
2022-05-23T17:13:00,prt,102.88
2022-05-23T17:14:00,prt,100.19
2022-05-23T17:15:00,prt,95.00
2022-05-23T17:16:00,prt,92.46
2022-05-23T17:17:00,prt,107.12
2022-05-23T17:18:00,prt,121.60
2022-05-23T17:19:00,prt,117.69
2022-05-23T17:20:00,prt,95.05
2022-05-23T17:21:00,prt,96.41
2022-05-23T17:22:00,prt,96.69
2022-05-23T17:23:00,prt,104.40
2022-05-23T17:24:00,prt,91.57
2022-05-23T17:25:00,prt,90.68
2022-05-23T17:26:00,prt,102.84
2022-05-23T17:27:00,prt,95.20
2022-05-23T17:28:00,prt,107.12
2022-05-23T17:29:00,prt,97.22
2022-05-23T17:30:00,prt,91.02
2022-05-23T17:31:00,prt,86.47
2022-05-23T17:32:00,prt,91.56
2022-05-23T17:33:00,prt,95.24
2022-05-23T17:34:00,prt,95.86
2022-05-23T17:35:00,prt,87.08
2022-05-23T17:36:00,prt,91.65
2022-05-23T17:37:00,prt,87.34
2022-05-23T17:38:00,prt,88.41
2022-05-23T17:39:00,prt,98.58
2022-05-23T17:40:00,prt,90.48
2022-05-23T17:41:00,prt,99.75
2022-05-23T17:42:00,prt,96.94
2022-05-23T17:43:00,prt,95.79
2022-05-23T17:44:00,prt,94.67
2022-05-23T17:45:00,prt,99.90
2022-05-23T17:46:00,prt,99.15
2022-05-23T17:47:00,prt,102.87
2022-05-23T17:48:00,prt,107.36
2022-05-23T17:49:00,prt,89.21
2022-05-23T17:50:00,prt,86.64
2022-05-23T17:51:00,prt,90.58
2022-05-23T17:52:00,prt,91.08
2022-05-23T17:53:00,prt,92.05
2022-05-23T17:54:00,prt,89.44
2022-05-23T17:55:00,prt,86.05
2022-05-23T17:56:00,prt,95.67
2022-05-23T17:57:00,prt,103.99
2022-05-23T17:58:00,prt,97.45
2022-05-23T17:59:00,prt,102.30
2022-05-23T18:00:00,prt,103.06
2022-05-23T18:01:00,prt,88.79
2022-05-23T18:02:00,prt,93.73
2022-05-23T18:03:00,prt,95.03
2022-05-23T18:04:00,prt,93.32
2022-05-23T18:05:00,prt,87.03
2022-05-23T18:06:00,prt,80.39
2022-05-23T18:07:00,prt,80.62
2022-05-23T18:08:00,prt,90.63
2022-05-23T18:09:00,prt,95.22
2022-05-23T18:10:00,prt,91.26
2022-05-23T18:11:00,prt,87.41
2022-05-23T18:12:00,prt,97.31
2022-05-23T18:13:00,prt,98.73
2022-05-23T18:14:00,prt,98.99
2022-05-23T18:15:00,prt,91.21
2022-05-23T18:16:00,prt,95.48
2022-05-23T18:17:00,prt,95.03
2022-05-23T18:18:00,prt,93.48
2022-05-23T18:19:00,prt,89.06
2022-05-23T18:20:00,prt,94.70
2022-05-23T18:21:00,prt,94.13
2022-05-23T18:22:00,prt,89.74
2022-05-23T18:23:00,prt,91.89
2022-05-23T18:24:00,prt,84.36
2022-05-23T18:25:00,prt,83.21
2022-05-23T18:26:00,prt,86.76
2022-05-23T18:27:00,prt,92.15
2022-05-23T18:28:00,prt,91.91
2022-05-23T18:29:00,prt,100.83
2022-05-23T18:30:00,prt,105.36
2022-05-23T18:31:00,prt,109.74
2022-05-23T18:32:00,prt,97.88
2022-05-23T18:33:00,prt,97.17
2022-05-23T18:34:00,prt,96.65
2022-05-23T18:35:00,prt,102.59
2022-05-23T18:36:00,prt,94.79
2022-05-23T18:37:00,prt,97.88
2022-05-23T18:38:00,prt,95.67
2022-05-23T18:39:00,prt,94.28
2022-05-23T18:40:00,prt,94.38
2022-05-23T18:41:00,prt,101.81
2022-05-23T18:42:00,prt,99.01
2022-05-23T18:43:00,prt,109.58
2022-05-23T18:44:00,prt,98.85
2022-05-23T18:45:00,prt,98.45
2022-05-23T18:46:00,prt,103.87
2022-05-23T18:47:00,prt,100.91
2022-05-23T18:48:00,prt,96.87
2022-05-23T18:49:00,prt,91.49
2022-05-23T18:50:00,prt,91.28
2022-05-23T18:51:00,prt,92.12
2022-05-23T18:52:00,prt,82.59
2022-05-23T18:53:00,prt,82.27
2022-05-23T18:54:00,prt,95.83
2022-05-23T18:55:00,prt,99.03
2022-05-23T18:56:00,prt,95.48
2022-05-23T18:57:00,prt,95.58
2022-05-23T18:58:00,prt,91.50
2022-05-23T18:59:00,prt,85.52
2022-05-23T19:00:00,prt,92.06
2022-05-23T19:01:00,prt,88.17
2022-05-23T19:02:00,prt,91.77
2022-05-23T19:03:00,prt,98.03
2022-05-23T19:04:00,prt,97.16
2022-05-23T19:05:00,prt,96.60
2022-05-23T19:06:00,prt,97.30
2022-05-23T19:07:00,prt,87.37
2022-05-23T19:08:00,prt,86.57
2022-05-23T19:09:00,prt,87.37
2022-05-23T19:10:00,prt,92.37
2022-05-23T19:11:00,prt,98.38
2022-05-23T19:12:00,prt,85.50
2022-05-23T19:13:00,prt,87.41
2022-05-23T19:14:00,prt,88.91
2022-05-23T19:15:00,prt,80.96
2022-05-23T19:16:00,prt,80.63
2022-05-23T19:17:00,prt,79.99
2022-05-23T19:18:00,prt,85.21
2022-05-23T19:19:00,prt,89.25
2022-05-23T19:20:00,prt,86.97
2022-05-23T19:21:00,prt,102.18
2022-05-23T19:22:00,prt,101.19
2022-05-23T19:23:00,prt,98.92
2022-05-23T19:24:00,prt,102.26
2022-05-23T19:25:00,prt,93.45
2022-05-23T19:26:00,prt,91.80
2022-05-23T19:27:00,prt,93.70
2022-05-23T19:28:00,prt,93.53
2022-05-23T19:29:00,prt,96.48
2022-05-23T19:30:00,prt,95.57
2022-05-23T19:31:00,prt,97.12
2022-05-23T19:32:00,prt,88.86
2022-05-23T19:33:00,prt,83.43
2022-05-23T19:34:00,prt,82.50
2022-05-23T19:35:00,prt,85.16
2022-05-23T19:36:00,prt,82.37
2022-05-23T19:37:00,prt,78.40
2022-05-23T19:38:00,prt,78.65
2022-05-23T19:39:00,prt,88.52
2022-05-23T19:40:00,prt,94.52
2022-05-23T19:41:00,prt,98.83
2022-05-23T19:42:00,prt,103.76
2022-05-23T19:43:00,prt,103.64
2022-05-23T19:44:00,prt,109.70
2022-05-23T19:45:00,prt,89.33
2022-05-23T19:46:00,prt,91.93
2022-05-23T19:47:00,prt,88.09
2022-05-23T19:48:00,prt,83.92
2022-05-23T19:49:00,prt,79.85
2022-05-23T19:50:00,prt,74.45
2022-05-23T19:51:00,prt,84.72
2022-05-23T19:52:00,prt,76.35
2022-05-23T19:53:00,prt,76.10
2022-05-23T19:54:00,prt,85.08
2022-05-23T19:55:00,prt,84.12
2022-05-23T19:56:00,prt,85.17
2022-05-23T19:57:00,prt,81.36
2022-05-23T19:58:00,prt,81.93
2022-05-23T19:59:00,prt,80.56
2022-05-23T20:00:00,prt,79.88
2022-05-23T20:01:00,prt,87.74
2022-05-23T20:02:00,prt,91.26
2022-05-23T20:03:00,prt,79.59
2022-05-23T20:04:00,prt,85.42
2022-05-23T20:05:00,prt,85.10
2022-05-23T20:06:00,prt,86.87
2022-05-23T20:07:00,prt,84.62
2022-05-23T20:08:00,prt,80.25
2022-05-23T20:09:00,prt,77.33
2022-05-23T20:10:00,prt,72.38
2022-05-23T20:11:00,prt,73.23
2022-05-23T20:12:00,prt,83.75
2022-05-23T20:13:00,prt,77.02
2022-05-23T20:14:00,prt,74.08
2022-05-23T20:15:00,prt,75.37
2022-05-23T20:16:00,prt,69.30
2022-05-23T20:17:00,prt,62.24
2022-05-23T20:18:00,prt,54.05
2022-05-23T20:19:00,prt,52.05
2022-05-23T20:20:00,prt,56.87
2022-05-23T20:21:00,prt,57.30
2022-05-23T20:22:00,prt,62.32
2022-05-23T20:23:00,prt,54.04
2022-05-23T20:24:00,prt,55.79
2022-05-23T20:25:00,prt,51.61
2022-05-23T20:26:00,prt,64.68
2022-05-23T20:27:00,prt,62.19
2022-05-23T20:28:00,prt,63.50
2022-05-23T20:29:00,prt,61.40
2022-05-23T20:30:00,prt,61.03
2022-05-23T20:31:00,prt,53.55
2022-05-23T20:32:00,prt,55.12
2022-05-23T20:33:00,prt,61.88
2022-05-23T20:34:00,prt,55.44
2022-05-23T20:35:00,prt,51.94
2022-05-23T20:36:00,prt,52.01
2022-05-23T20:37:00,prt,52.25
2022-05-23T20:38:00,prt,51.30
2022-05-23T20:39:00,prt,50.64
2022-05-23T20:40:00,prt,50.09
2022-05-23T20:41:00,prt,50.70
2022-05-23T20:42:00,prt,56.62
2022-05-23T20:43:00,prt,57.44
2022-05-23T20:44:00,prt,62.05
2022-05-23T20:45:00,prt,54.63
2022-05-23T20:46:00,prt,69.26
2022-05-23T20:47:00,prt,56.11
2022-05-23T20:48:00,prt,56.72
2022-05-23T20:49:00,prt,55.12
2022-05-23T20:50:00,prt,53.16
2022-05-23T20:51:00,prt,52.03
2022-05-23T20:52:00,prt,50.79
2022-05-23T20:53:00,prt,51.35
2022-05-23T20:54:00,prt,49.71
2022-05-23T20:55:00,prt,58.90
2022-05-23T20:56:00,prt,56.50
2022-05-23T20:57:00,prt,50.66
2022-05-23T20:58:00,prt,56.04
2022-05-23T20:59:00,prt,52.37
2022-05-23T21:00:00,prt,50.67
2022-05-23T21:01:00,prt,34.59
2022-05-23T21:02:00,prt,32.17
2022-05-23T21:03:00,prt,29.83
2022-05-23T21:04:00,prt,29.97
2022-05-23T21:05:00,prt,30.70
2022-05-23T21:06:00,prt,31.14
2022-05-23T21:07:00,prt,37.97
2022-05-23T21:08:00,prt,30.96
2022-05-23T21:09:00,prt,30.61
2022-05-23T21:10:00,prt,30.61
2022-05-23T21:11:00,prt,36.14
2022-05-23T21:12:00,prt,31.41
2022-05-23T21:13:00,prt,31.35
2022-05-23T21:14:00,prt,35.08
2022-05-23T21:15:00,prt,31.62
2022-05-23T21:16:00,prt,33.01
2022-05-23T21:17:00,prt,30.35
2022-05-23T21:18:00,prt,41.96
2022-05-23T21:19:00,prt,39.04
2022-05-23T21:20:00,prt,29.51
2022-05-23T21:21:00,prt,33.65
2022-05-23T21:22:00,prt,32.87
2022-05-23T21:23:00,prt,33.58
2022-05-23T21:24:00,prt,38.25
2022-05-23T21:25:00,prt,38.21
2022-05-23T21:26:00,prt,38.35
2022-05-23T21:27:00,prt,40.75
2022-05-23T21:28:00,prt,37.83
2022-05-23T21:29:00,prt,36.06
2022-05-23T21:30:00,prt,42.90
2022-05-23T21:31:00,prt,41.42
2022-05-23T21:32:00,prt,38.47
2022-05-23T21:33:00,prt,39.82
2022-05-23T21:34:00,prt,36.88
2022-05-23T21:35:00,prt,38.56
2022-05-23T21:36:00,prt,37.95
2022-05-23T21:37:00,prt,37.46
2022-05-23T21:38:00,prt,37.62
2022-05-23T21:39:00,prt,37.59
2022-05-23T21:40:00,prt,37.60
2022-05-23T21:41:00,prt,45.14
2022-05-23T21:42:00,prt,43.65
2022-05-23T21:43:00,prt,41.60
2022-05-23T21:44:00,prt,38.00
2022-05-23T21:45:00,prt,37.51
2022-05-23T21:46:00,prt,40.31
2022-05-23T21:47:00,prt,36.67
2022-05-23T21:48:00,prt,35.07
2022-05-23T21:49:00,prt,35.56
2022-05-23T21:50:00,prt,34.49
2022-05-23T21:51:00,prt,35.67
2022-05-23T21:52:00,prt,33.89
2022-05-23T21:53:00,prt,34.16
2022-05-23T21:54:00,prt,34.61
2022-05-23T21:55:00,prt,36.98
2022-05-23T21:56:00,prt,38.24
2022-05-23T21:57:00,prt,38.68
2022-05-23T21:58:00,prt,35.60
2022-05-23T21:59:00,prt,34.72
2022-05-23T22:00:00,prt,35.39
2022-05-23T22:01:00,prt,36.25
2022-05-23T22:02:00,prt,37.47
2022-05-23T22:03:00,prt,38.76
2022-05-23T22:04:00,prt,38.57
2022-05-23T22:05:00,prt,41.96
2022-05-23T22:06:00,prt,42.96
2022-05-23T22:07:00,prt,42.15
2022-05-23T22:08:00,prt,42.98
2022-05-23T22:09:00,prt,38.59
2022-05-23T22:10:00,prt,35.02
2022-05-23T22:11:00,prt,35.73
2022-05-23T22:12:00,prt,37.25
2022-05-23T22:13:00,prt,34.73
2022-05-23T22:14:00,prt,41.41
2022-05-23T22:15:00,prt,39.74
2022-05-23T22:16:00,prt,31.39
2022-05-23T22:17:00,prt,33.90
2022-05-23T22:18:00,prt,31.63
2022-05-23T22:19:00,prt,31.60
2022-05-23T22:20:00,prt,32.46
2022-05-23T22:21:00,prt,31.07
2022-05-23T22:22:00,prt,32.31
2022-05-23T22:23:00,prt,34.70
2022-05-23T22:24:00,prt,33.23
2022-05-23T22:25:00,prt,32.96
2022-05-23T22:26:00,prt,32.65
2022-05-23T22:27:00,prt,34.60
2022-05-23T22:28:00,prt,32.30
2022-05-23T22:29:00,prt,31.98
2022-05-23T22:30:00,prt,31.86
2022-05-23T22:31:00,prt,33.12
2022-05-23T22:32:00,prt,37.54
2022-05-23T22:33:00,prt,31.85
2022-05-23T22:34:00,prt,32.31
2022-05-23T22:35:00,prt,31.98
2022-05-23T22:36:00,prt,33.11
2022-05-23T22:37:00,prt,30.17
2022-05-23T22:38:00,prt,30.04
2022-05-23T22:39:00,prt,30.57
2022-05-23T22:40:00,prt,27.58
2022-05-23T22:41:00,prt,28.79
2022-05-23T22:42:00,prt,27.72
2022-05-23T22:43:00,prt,27.62
2022-05-23T22:44:00,prt,27.70
2022-05-23T22:45:00,prt,28.25
2022-05-23T22:46:00,prt,31.01
2022-05-23T22:47:00,prt,32.53
2022-05-23T22:48:00,prt,32.25
2022-05-23T22:49:00,prt,32.21
2022-05-23T22:50:00,prt,25.56
2022-05-23T22:51:00,prt,32.25
2022-05-23T22:52:00,prt,27.06
2022-05-23T22:53:00,prt,28.41
2022-05-23T22:54:00,prt,27.16
2022-05-23T22:55:00,prt,27.84
2022-05-23T22:56:00,prt,27.96
2022-05-23T22:57:00,prt,29.70
2022-05-23T22:58:00,prt,32.72
2022-05-23T22:59:00,prt,30.10
2022-05-23T23:00:00,prt,32.95
2022-05-23T23:01:00,prt,34.50
2022-05-23T23:02:00,prt,34.45
2022-05-23T23:03:00,prt,32.04
2022-05-23T23:04:00,prt,33.43
2022-05-23T23:05:00,prt,29.87
2022-05-23T23:06:00,prt,30.51
2022-05-23T23:07:00,prt,33.37
2022-05-23T23:08:00,prt,33.18
2022-05-23T23:09:00,prt,32.27
2022-05-23T23:10:00,prt,33.49
2022-05-23T23:11:00,prt,32.85
2022-05-23T23:12:00,prt,30.34
2022-05-23T23:13:00,prt,30.26
2022-05-23T23:14:00,prt,27.02
2022-05-23T23:15:00,prt,24.36
2022-05-23T23:16:00,prt,24.54
2022-05-23T23:17:00,prt,24.21
2022-05-23T23:18:00,prt,21.64
2022-05-23T23:19:00,prt,21.97
2022-05-23T23:20:00,prt,21.89
2022-05-23T23:21:00,prt,23.38
