#datetime,building,power
2023-07-06T20:10:00,ptr,14.40
2023-07-06T20:12:00,ptr,14.40
2023-07-06T20:14:00,ptr,14.40
2023-07-06T20:16:00,ptr,14.41
2023-07-06T20:18:00,ptr,11.40
2023-07-06T20:19:00,ptr,9.00
2023-07-06T20:21:00,ptr,11.40
2023-07-06T20:23:00,ptr,14.40
2023-07-06T20:25:00,ptr,11.40
2023-07-06T20:27:00,ptr,14.40
2023-07-06T20:29:00,ptr,14.40
2023-07-06T20:30:00,ptr,6.00
2023-07-06T20:32:00,ptr,14.40
2023-07-06T20:34:00,ptr,14.40
2023-07-06T20:35:00,ptr,11.40
2023-07-06T20:38:00,ptr,14.40
2023-07-06T20:40:00,ptr,14.40
2023-07-06T20:42:00,ptr,14.40
2023-07-06T20:44:00,ptr,11.40
2023-07-06T20:45:00,ptr,8.39
2023-07-06T20:47:00,ptr,20.41
2023-07-06T20:50:00,ptr,14.40
2023-07-06T20:52:00,ptr,14.40
2023-07-06T20:54:00,ptr,14.40
2023-07-06T20:56:00,ptr,14.40
2023-07-06T20:57:00,ptr,14.40
2023-07-06T20:59:00,ptr,6.00
2023-07-06T21:01:00,ptr,14.40
2023-07-06T21:02:00,ptr,11.40
2023-07-06T21:05:00,ptr,17.40
2023-07-06T21:07:00,ptr,11.40
2023-07-06T21:09:00,ptr,14.40
2023-07-06T21:10:00,ptr,5.40
2023-07-06T21:12:00,ptr,14.40
2023-07-06T21:14:00,ptr,14.41
2023-07-06T21:16:00,ptr,14.40
2023-07-06T21:17:00,ptr,6.00
2023-07-06T21:19:00,ptr,14.40
2023-07-06T21:21:00,ptr,14.40
2023-07-06T21:23:00,ptr,11.40
2023-07-06T21:24:00,ptr,14.41
2023-07-06T21:26:00,ptr,6.00
2023-07-06T21:28:00,ptr,14.40
2023-07-06T21:29:00,ptr,8.40
2023-07-06T21:31:00,ptr,14.40
2023-07-06T21:32:00,ptr,6.00
2023-07-06T21:34:00,ptr,17.40
2023-07-06T21:36:00,ptr,14.40
2023-07-06T21:38:00,ptr,16.80
2023-07-06T21:40:00,ptr,14.40
2023-07-06T21:41:00,ptr,14.40
2023-07-06T21:44:00,ptr,14.40
2023-07-06T21:46:00,ptr,23.40
2023-07-06T21:49:00,ptr,14.40
2023-07-06T21:51:00,ptr,14.40
2023-07-06T21:53:00,ptr,17.40
2023-07-06T21:55:00,ptr,14.41
2023-07-06T21:57:00,ptr,14.40
2023-07-06T21:59:00,ptr,14.40
2023-07-06T22:01:00,ptr,14.40
2023-07-06T22:03:00,ptr,22.80
2023-07-06T22:06:00,ptr,17.40
2023-07-06T22:08:00,ptr,14.41
2023-07-06T22:10:00,ptr,17.40
2023-07-06T22:11:00,ptr,5.40
2023-07-06T22:13:00,ptr,14.41
2023-07-06T22:15:00,ptr,17.40
2023-07-06T22:17:00,ptr,14.40
2023-07-06T22:19:00,ptr,14.40
2023-07-06T22:20:00,ptr,8.40
2023-07-06T22:22:00,ptr,12.00
2023-07-06T22:24:00,ptr,16.79
2023-07-06T22:25:00,ptr,12.00
2023-07-06T22:28:00,ptr,16.80
2023-07-06T22:30:00,ptr,14.40
2023-07-06T22:32:00,ptr,14.40
2023-07-06T22:34:00,ptr,14.40
2023-07-06T22:36:00,ptr,17.40
2023-07-06T22:38:00,ptr,14.40
2023-07-06T22:40:00,ptr,14.40
2023-07-06T22:42:00,ptr,14.40
2023-07-06T22:44:00,ptr,14.40
2023-07-06T22:45:00,ptr,9.00
2023-07-06T22:47:00,ptr,14.40
2023-07-06T22:49:00,ptr,14.40
2023-07-06T22:51:00,ptr,14.40
2023-07-06T22:52:00,ptr,8.40
2023-07-06T22:54:00,ptr,14.40
2023-07-06T22:56:00,ptr,17.40
2023-07-06T22:58:00,ptr,14.40
2023-07-06T23:00:00,ptr,17.40
2023-07-06T23:02:00,ptr,14.40
2023-07-06T23:04:00,ptr,16.80
2023-07-06T23:06:00,ptr,14.40
2023-07-06T23:08:00,ptr,14.40
2023-07-06T23:09:00,ptr,14.40
2023-07-06T23:12:00,ptr,12.00
2023-07-06T23:13:00,ptr,8.40
2023-07-06T23:14:00,ptr,14.40
2023-07-06T23:16:00,ptr,8.40
2023-07-06T23:18:00,ptr,17.40
2023-07-06T23:19:00,ptr,17.40
2023-07-06T23:22:00,ptr,14.40
2023-07-06T23:24:00,ptr,17.40
2023-07-06T23:26:00,ptr,14.40
2023-07-06T23:27:00,ptr,8.40
2023-07-06T23:29:00,ptr,23.40
2023-07-06T23:32:00,ptr,14.40
2023-07-06T23:34:00,ptr,19.80
2023-07-06T23:36:00,ptr,17.40
2023-07-06T23:38:00,ptr,17.40
2023-07-06T23:40:00,ptr,17.40
2023-07-06T23:41:00,ptr,16.80
2023-07-06T23:43:00,ptr,9.00
2023-07-06T23:45:00,ptr,17.40
2023-07-06T23:46:00,ptr,8.40
2023-07-06T23:48:00,ptr,20.40
2023-07-06T23:49:00,ptr,8.40
2023-07-06T23:51:00,ptr,17.40
