#datetime,building,power
2022-11-15T21:36:00,och,21.61
2022-11-15T21:38:00,och,21.59
2022-11-15T21:40:00,och,19.80
2022-11-15T21:42:00,och,20.39
2022-11-15T21:43:00,och,11.41
2022-11-15T21:45:00,och,20.39
2022-11-15T21:46:00,och,11.41
2022-11-15T21:47:00,och,10.20
2022-11-15T21:49:00,och,21.59
2022-11-15T21:50:00,och,9.61
2022-11-15T21:51:00,och,10.20
2022-11-15T21:53:00,och,25.80
2022-11-15T21:55:00,och,34.80
2022-11-15T21:56:00,och,10.20
2022-11-15T21:58:00,och,19.80
2022-11-15T21:59:00,och,10.20
2022-11-15T22:01:00,och,21.61
2022-11-15T22:02:00,och,11.40
2022-11-15T22:04:00,och,19.20
2022-11-15T22:05:00,och,8.39
2022-11-15T22:07:00,och,17.40
2022-11-15T22:08:00,och,8.41
2022-11-15T22:10:00,och,17.39
2022-11-15T22:12:00,och,15.60
2022-11-15T22:14:00,och,17.40
2022-11-15T22:15:00,och,9.01
2022-11-15T22:17:00,och,16.80
2022-11-15T22:19:00,och,17.39
2022-11-15T22:21:00,och,17.40
2022-11-15T22:22:00,och,8.41
2022-11-15T22:24:00,och,17.40
2022-11-15T22:26:00,och,18.59
2022-11-15T22:28:00,och,17.40
2022-11-15T22:30:00,och,17.40
2022-11-15T22:32:00,och,17.40
2022-11-15T22:33:00,och,8.39
2022-11-15T22:34:00,och,9.01
2022-11-15T22:36:00,och,16.80
2022-11-15T22:37:00,och,8.99
2022-11-15T22:39:00,och,15.60
2022-11-15T22:40:00,och,10.20
2022-11-15T22:41:00,och,8.41
2022-11-15T22:43:00,och,16.20
2022-11-15T22:45:00,och,17.39
2022-11-15T22:47:00,och,16.80
2022-11-15T22:48:00,och,7.21
2022-11-15T22:50:00,och,17.40
2022-11-15T22:51:00,och,8.99
2022-11-15T22:53:00,och,28.80
2022-11-15T22:55:00,och,24.01
2022-11-15T22:57:00,och,17.39
2022-11-15T22:59:00,och,17.40
2022-11-15T23:01:00,och,17.40
