#datetime,building,power
2022-05-01T20:11:00,prs,5.40
2022-05-01T20:12:00,prs,6.00
2022-05-01T20:14:00,prs,10.80
2022-05-01T20:16:00,prs,14.40
2022-05-01T20:17:00,prs,7.20
2022-05-01T20:19:00,prs,10.80
2022-05-01T20:20:00,prs,6.00
2022-05-01T20:22:00,prs,11.40
2022-05-01T20:23:00,prs,5.40
2022-05-01T20:25:00,prs,9.60
2022-05-01T20:27:00,prs,11.40
2022-05-01T20:29:00,prs,11.40
2022-05-01T20:31:00,prs,12.60
2022-05-01T20:32:00,prs,7.20
2022-05-01T20:34:00,prs,11.40
2022-05-01T20:36:00,prs,12.60
2022-05-01T20:37:00,prs,7.20
2022-05-01T20:39:00,prs,13.80
2022-05-01T20:41:00,prs,12.60
2022-05-01T20:42:00,prs,7.20
2022-05-01T20:44:00,prs,12.60
2022-05-01T20:46:00,prs,12.60
2022-05-01T20:48:00,prs,14.40
2022-05-01T20:50:00,prs,13.80
2022-05-01T20:52:00,prs,12.60
2022-05-01T20:53:00,prs,6.00
2022-05-01T20:55:00,prs,12.60
2022-05-01T20:57:00,prs,12.60
2022-05-01T20:59:00,prs,12.60
2022-05-01T21:01:00,prs,13.20
2022-05-01T21:03:00,prs,12.60
2022-05-01T21:05:00,prs,12.60
2022-05-01T21:07:00,prs,13.80
2022-05-01T21:09:00,prs,12.60
2022-05-01T21:10:00,prs,7.20
2022-05-01T21:12:00,prs,14.40
2022-05-01T21:13:00,prs,5.40
2022-05-01T21:15:00,prs,14.40
2022-05-01T21:16:00,prs,6.60
2022-05-01T21:18:00,prs,14.40
2022-05-01T21:20:00,prs,13.80
2022-05-01T21:21:00,prs,7.20
2022-05-01T21:23:00,prs,14.40
2022-05-01T21:25:00,prs,13.80
2022-05-01T21:27:00,prs,14.40
2022-05-01T21:29:00,prs,12.60
2022-05-01T21:31:00,prs,13.80
2022-05-01T21:33:00,prs,12.60
2022-05-01T21:35:00,prs,14.40
2022-05-01T21:37:00,prs,13.80
2022-05-01T21:39:00,prs,13.20
2022-05-01T21:40:00,prs,6.60
2022-05-01T21:41:00,prs,7.20
2022-05-01T21:43:00,prs,12.60
2022-05-01T21:45:00,prs,14.40
2022-05-01T21:47:00,prs,13.80
2022-05-01T21:49:00,prs,12.60
2022-05-01T21:51:00,prs,14.40
2022-05-01T21:53:00,prs,13.80
2022-05-01T21:55:00,prs,14.40
2022-05-01T21:56:00,prs,7.20
2022-05-01T21:58:00,prs,13.80
2022-05-01T22:00:00,prs,14.40
2022-05-01T22:02:00,prs,13.80
2022-05-01T22:03:00,prs,7.20
2022-05-01T22:05:00,prs,12.60
2022-05-01T22:07:00,prs,13.80
2022-05-01T22:09:00,prs,14.40
2022-05-01T22:11:00,prs,12.60
2022-05-01T22:13:00,prs,12.60
2022-05-01T22:15:00,prs,14.40
2022-05-01T22:16:00,prs,5.40
2022-05-01T22:18:00,prs,14.40
2022-05-01T22:20:00,prs,15.60
2022-05-01T22:21:00,prs,5.40
2022-05-01T22:23:00,prs,12.60
2022-05-01T22:25:00,prs,14.40
2022-05-01T22:26:00,prs,6.60
2022-05-01T22:28:00,prs,14.40
2022-05-01T22:30:00,prs,12.60
2022-05-01T22:31:00,prs,7.20
2022-05-01T22:32:00,prs,5.40
2022-05-01T22:34:00,prs,12.60
2022-05-01T22:36:00,prs,12.60
2022-05-01T22:37:00,prs,7.20
2022-05-01T22:39:00,prs,12.60
2022-05-01T22:41:00,prs,12.60
2022-05-01T22:43:00,prs,14.40
2022-05-01T22:44:00,prs,8.40
2022-05-01T22:46:00,prs,15.60
2022-05-01T22:48:00,prs,12.60
2022-05-01T22:50:00,prs,12.60
2022-05-01T22:51:00,prs,7.20
2022-05-01T22:53:00,prs,12.60
2022-05-01T22:55:00,prs,12.60
2022-05-01T22:56:00,prs,7.20
2022-05-01T22:58:00,prs,12.60
2022-05-01T23:00:00,prs,14.40
2022-05-01T23:01:00,prs,6.60
2022-05-01T23:03:00,prs,14.40
