#datetime,building,power
2023-04-13T18:29:00,vtr,66.01
2023-04-13T18:31:00,vtr,57.01
2023-04-13T18:33:00,vtr,61.17
2023-04-13T18:36:00,vtr,87.63
2023-04-13T18:37:00,vtr,30.59
2023-04-13T18:39:00,vtr,57.01
2023-04-13T18:40:00,vtr,34.78
2023-04-13T18:42:00,vtr,61.82
2023-04-13T18:44:00,vtr,57.01
2023-04-13T18:46:00,vtr,56.98
2023-04-13T18:47:00,vtr,30.62
2023-04-13T18:49:00,vtr,56.98
2023-04-13T18:51:00,vtr,56.40
2023-04-13T18:53:00,vtr,61.82
2023-04-13T18:55:00,vtr,56.40
2023-04-13T18:57:00,vtr,61.79
2023-04-13T18:59:00,vtr,57.01
2023-04-13T19:00:00,vtr,30.59
2023-04-13T19:01:00,vtr,25.81
2023-04-13T19:03:00,vtr,57.01
2023-04-13T19:05:00,vtr,56.98
2023-04-13T19:07:00,vtr,57.01
2023-04-13T19:09:00,vtr,61.20
2023-04-13T19:11:00,vtr,48.60
2023-04-13T19:12:00,vtr,25.78
2023-04-13T19:14:00,vtr,52.82
2023-04-13T19:15:00,vtr,30.59
2023-04-13T19:17:00,vtr,57.01
2023-04-13T19:18:00,vtr,26.40
2023-04-13T19:20:00,vtr,56.98
2023-04-13T19:21:00,vtr,30.62
2023-04-13T19:23:00,vtr,52.79
2023-04-13T19:25:00,vtr,56.40
2023-04-13T19:27:00,vtr,57.01
2023-04-13T19:28:00,vtr,30.59
2023-04-13T19:30:00,vtr,57.01
2023-04-13T19:32:00,vtr,56.98
2023-04-13T19:34:00,vtr,57.01
2023-04-13T19:35:00,vtr,30.62
2023-04-13T19:36:00,vtr,26.40
2023-04-13T19:38:00,vtr,61.20
2023-04-13T19:39:00,vtr,26.40
2023-04-13T19:41:00,vtr,61.20
2023-04-13T19:43:00,vtr,66.01
2023-04-13T19:45:00,vtr,74.38
2023-04-13T19:46:00,vtr,43.80
2023-04-13T19:48:00,vtr,61.20
2023-04-13T19:50:00,vtr,52.79
2023-04-13T19:52:00,vtr,48.02
2023-04-13T19:53:00,vtr,30.59
2023-04-13T19:54:00,vtr,26.40
2023-04-13T19:55:00,vtr,30.62
2023-04-13T19:57:00,vtr,56.98
2023-04-13T19:59:00,vtr,57.01
2023-04-13T20:01:00,vtr,57.01
2023-04-13T20:03:00,vtr,56.98
2023-04-13T20:05:00,vtr,56.40
2023-04-13T20:07:00,vtr,57.01
2023-04-13T20:09:00,vtr,61.20
2023-04-13T20:11:00,vtr,56.98
2023-04-13T20:12:00,vtr,26.43
2023-04-13T20:14:00,vtr,65.98
2023-04-13T20:15:00,vtr,34.80
2023-04-13T20:17:00,vtr,61.20
2023-04-13T20:18:00,vtr,30.62
2023-04-13T20:20:00,vtr,56.98
2023-04-13T20:22:00,vtr,57.01
2023-04-13T20:24:00,vtr,56.98
2023-04-13T20:25:00,vtr,26.43
2023-04-13T20:27:00,vtr,52.18
2023-04-13T20:28:00,vtr,22.21
2023-04-13T20:30:00,vtr,57.01
2023-04-13T20:32:00,vtr,56.98
2023-04-13T20:34:00,vtr,57.01
2023-04-13T20:36:00,vtr,61.20
2023-04-13T20:38:00,vtr,56.98
2023-04-13T20:39:00,vtr,26.43
2023-04-13T20:41:00,vtr,61.20
2023-04-13T20:43:00,vtr,56.98
2023-04-13T20:45:00,vtr,61.20
2023-04-13T20:47:00,vtr,57.01
2023-04-13T20:48:00,vtr,26.40
2023-04-13T20:50:00,vtr,61.20
2023-04-13T20:52:00,vtr,56.98
2023-04-13T20:53:00,vtr,30.62
2023-04-13T20:54:00,vtr,26.40
2023-04-13T20:56:00,vtr,65.39
2023-04-13T20:57:00,vtr,26.40
2023-04-13T20:59:00,vtr,57.01
2023-04-13T21:00:00,vtr,30.59
2023-04-13T21:02:00,vtr,57.01
2023-04-13T21:03:00,vtr,21.59
2023-04-13T21:04:00,vtr,26.40
2023-04-13T21:06:00,vtr,52.82
2023-04-13T21:08:00,vtr,56.98
2023-04-13T21:09:00,vtr,30.62
2023-04-13T21:11:00,vtr,56.98
2023-04-13T21:13:00,vtr,78.60
2023-04-13T21:14:00,vtr,39.61
2023-04-13T21:15:00,vtr,38.99
2023-04-13T21:17:00,vtr,61.82
2023-04-13T21:19:00,vtr,61.20
2023-04-13T21:21:00,vtr,65.39
2023-04-13T21:23:00,vtr,70.20
2023-04-13T21:25:00,vtr,70.20
2023-04-13T21:27:00,vtr,65.42
2023-04-13T21:28:00,vtr,35.39
2023-04-13T21:30:00,vtr,70.20
2023-04-13T21:32:00,vtr,69.61
2023-04-13T21:34:00,vtr,65.98
2023-04-13T21:36:00,vtr,61.20
2023-04-13T21:37:00,vtr,34.80
2023-04-13T21:39:00,vtr,61.82
2023-04-13T21:40:00,vtr,30.59
2023-04-13T21:42:00,vtr,57.01
2023-04-13T21:43:00,vtr,30.59
2023-04-13T21:44:00,vtr,30.62
2023-04-13T21:46:00,vtr,56.98
2023-04-13T21:48:00,vtr,61.20
2023-04-13T21:49:00,vtr,26.40
2023-04-13T21:50:00,vtr,30.62
2023-04-13T21:52:00,vtr,61.20
2023-04-13T21:54:00,vtr,56.98
2023-04-13T21:55:00,vtr,26.43
2023-04-13T21:57:00,vtr,61.20
2023-04-13T21:59:00,vtr,56.98
2023-04-13T22:01:00,vtr,61.20
2023-04-13T22:03:00,vtr,48.02
2023-04-13T22:05:00,vtr,52.79
2023-04-13T22:07:00,vtr,56.98
2023-04-13T22:08:00,vtr,30.62
2023-04-13T22:09:00,vtr,30.59
2023-04-13T22:10:00,vtr,26.40
2023-04-13T22:12:00,vtr,61.20
2023-04-13T22:13:00,vtr,30.62
2023-04-13T22:15:00,vtr,56.98
2023-04-13T22:16:00,vtr,30.62
2023-04-13T22:18:00,vtr,66.01
2023-04-13T22:20:00,vtr,56.98
2023-04-13T22:22:00,vtr,56.40
2023-04-13T22:24:00,vtr,66.01
2023-04-13T22:25:00,vtr,30.62
2023-04-13T22:27:00,vtr,56.98
2023-04-13T22:28:00,vtr,30.62
2023-04-13T22:30:00,vtr,56.98
2023-04-13T22:32:00,vtr,52.82
2023-04-13T22:34:00,vtr,47.99
2023-04-13T22:36:00,vtr,52.21
2023-04-13T22:38:00,vtr,61.79
2023-04-13T22:39:00,vtr,25.81
2023-04-13T22:41:00,vtr,61.79
2023-04-13T22:43:00,vtr,61.20
2023-04-13T22:44:00,vtr,26.40
2023-04-13T22:46:00,vtr,61.20
2023-04-13T22:47:00,vtr,26.43
2023-04-13T22:49:00,vtr,61.17
2023-04-13T22:51:00,vtr,57.01
2023-04-13T22:53:00,vtr,61.20
2023-04-13T22:55:00,vtr,65.39
2023-04-13T22:56:00,vtr,35.42
2023-04-13T22:58:00,vtr,56.98
2023-04-13T22:59:00,vtr,30.62
2023-04-13T23:01:00,vtr,52.79
2023-04-13T23:02:00,vtr,25.81
2023-04-13T23:04:00,vtr,52.79
2023-04-13T23:05:00,vtr,21.59
2023-04-13T23:07:00,vtr,61.82
2023-04-13T23:08:00,vtr,25.78
2023-04-13T23:09:00,vtr,31.20
2023-04-13T23:11:00,vtr,61.20
2023-04-13T23:13:00,vtr,57.01
2023-04-13T23:15:00,vtr,61.20
2023-04-13T23:17:00,vtr,61.20
2023-04-13T23:19:00,vtr,56.98
2023-04-13T23:20:00,vtr,30.62
2023-04-13T23:21:00,vtr,30.62
2023-04-13T23:22:00,vtr,56.98
2023-04-13T23:24:00,vtr,57.01
2023-04-13T23:25:00,vtr,30.59
2023-04-13T23:26:00,vtr,30.62
2023-04-13T23:28:00,vtr,61.20
2023-04-13T23:30:00,vtr,79.19
2023-04-13T23:31:00,vtr,34.80
2023-04-13T23:33:00,vtr,52.79
2023-04-13T23:35:00,vtr,61.20
2023-04-13T23:37:00,vtr,57.01
2023-04-13T23:39:00,vtr,61.20
2023-04-13T23:41:00,vtr,56.98
2023-04-13T23:43:00,vtr,57.01
2023-04-13T23:44:00,vtr,26.40
2023-04-13T23:45:00,vtr,30.62
2023-04-13T23:47:00,vtr,56.98
2023-04-13T23:49:00,vtr,56.40
2023-04-13T23:50:00,vtr,30.62
2023-04-13T23:52:00,vtr,56.98
