#datetime,building,power
2022-06-14T11:39:00,prt,49.77
2022-06-14T11:40:00,prt,49.72
2022-06-14T11:41:00,prt,51.50
2022-06-14T11:42:00,prt,51.62
2022-06-14T11:43:00,prt,54.19
2022-06-14T11:44:00,prt,52.16
2022-06-14T11:45:00,prt,53.04
2022-06-14T11:46:00,prt,50.11
2022-06-14T11:47:00,prt,59.43
2022-06-14T11:48:00,prt,63.85
2022-06-14T11:49:00,prt,62.88
2022-06-14T11:50:00,prt,62.88
2022-06-14T11:51:00,prt,54.15
2022-06-14T11:52:00,prt,54.03
2022-06-14T11:53:00,prt,44.29
2022-06-14T11:54:00,prt,43.49
2022-06-14T11:55:00,prt,42.51
2022-06-14T11:56:00,prt,38.80
2022-06-14T11:57:00,prt,38.24
2022-06-14T11:58:00,prt,44.13
2022-06-14T11:59:00,prt,50.42
2022-06-14T12:00:00,prt,51.59
2022-06-14T12:01:00,prt,51.81
2022-06-14T12:02:00,prt,51.55
2022-06-14T12:03:00,prt,49.18
2022-06-14T12:04:00,prt,50.16
2022-06-14T12:05:00,prt,50.95
2022-06-14T12:06:00,prt,50.47
2022-06-14T12:07:00,prt,51.43
2022-06-14T12:08:00,prt,56.78
2022-06-14T12:09:00,prt,56.61
2022-06-14T12:10:00,prt,55.89
2022-06-14T12:11:00,prt,55.39
2022-06-14T12:12:00,prt,55.53
2022-06-14T12:13:00,prt,55.22
2022-06-14T12:14:00,prt,55.72
2022-06-14T12:15:00,prt,44.91
2022-06-14T12:16:00,prt,41.55
2022-06-14T12:17:00,prt,40.37
2022-06-14T12:18:00,prt,39.76
2022-06-14T12:19:00,prt,40.07
2022-06-14T12:20:00,prt,49.64
2022-06-14T12:21:00,prt,51.91
2022-06-14T12:22:00,prt,51.97
2022-06-14T12:23:00,prt,60.40
2022-06-14T12:24:00,prt,63.31
2022-06-14T12:25:00,prt,65.02
2022-06-14T12:26:00,prt,61.42
2022-06-14T12:27:00,prt,62.14
2022-06-14T12:28:00,prt,56.33
2022-06-14T12:29:00,prt,53.92
2022-06-14T12:30:00,prt,43.92
2022-06-14T12:31:00,prt,43.20
2022-06-14T12:32:00,prt,43.44
2022-06-14T12:33:00,prt,45.39
2022-06-14T12:34:00,prt,44.07
2022-06-14T12:35:00,prt,55.47
2022-06-14T12:36:00,prt,52.65
2022-06-14T12:37:00,prt,52.50
2022-06-14T12:38:00,prt,51.23
2022-06-14T12:39:00,prt,51.19
2022-06-14T12:40:00,prt,47.38
2022-06-14T12:41:00,prt,48.33
2022-06-14T12:42:00,prt,48.91
2022-06-14T12:43:00,prt,48.10
2022-06-14T12:44:00,prt,48.71
2022-06-14T12:45:00,prt,50.29
2022-06-14T12:46:00,prt,50.35
2022-06-14T12:47:00,prt,53.57
2022-06-14T12:48:00,prt,56.83
2022-06-14T12:49:00,prt,57.41
2022-06-14T12:50:00,prt,56.83
2022-06-14T12:51:00,prt,58.40
2022-06-14T12:52:00,prt,58.19
2022-06-14T12:53:00,prt,47.45
2022-06-14T12:54:00,prt,46.67
2022-06-14T12:55:00,prt,47.55
2022-06-14T12:56:00,prt,47.28
2022-06-14T12:57:00,prt,44.40
2022-06-14T12:58:00,prt,44.96
2022-06-14T12:59:00,prt,44.74
2022-06-14T13:00:00,prt,52.06
2022-06-14T13:01:00,prt,53.02
2022-06-14T13:02:00,prt,52.43
2022-06-14T13:03:00,prt,52.75
2022-06-14T13:04:00,prt,50.91
2022-06-14T13:05:00,prt,54.07
2022-06-14T13:06:00,prt,55.29
2022-06-14T13:07:00,prt,52.90
2022-06-14T13:08:00,prt,52.17
2022-06-14T13:09:00,prt,56.09
2022-06-14T13:10:00,prt,52.91
2022-06-14T13:11:00,prt,51.59
2022-06-14T13:12:00,prt,51.78
2022-06-14T13:13:00,prt,53.75
2022-06-14T13:14:00,prt,56.08
2022-06-14T13:15:00,prt,59.56
2022-06-14T13:16:00,prt,56.26
2022-06-14T13:17:00,prt,52.57
2022-06-14T13:18:00,prt,55.46
2022-06-14T13:19:00,prt,53.87
2022-06-14T13:20:00,prt,53.44
2022-06-14T13:21:00,prt,52.80
2022-06-14T13:22:00,prt,52.62
2022-06-14T13:23:00,prt,53.17
2022-06-14T13:24:00,prt,52.57
2022-06-14T13:25:00,prt,52.59
2022-06-14T13:26:00,prt,52.77
2022-06-14T13:27:00,prt,52.75
2022-06-14T13:28:00,prt,52.24
2022-06-14T13:29:00,prt,54.32
2022-06-14T13:30:00,prt,45.66
2022-06-14T13:31:00,prt,45.73
2022-06-14T13:32:00,prt,45.83
2022-06-14T13:33:00,prt,46.57
2022-06-14T13:34:00,prt,46.29
2022-06-14T13:35:00,prt,46.58
2022-06-14T13:36:00,prt,56.74
2022-06-14T13:37:00,prt,52.59
2022-06-14T13:38:00,prt,51.26
2022-06-14T13:39:00,prt,52.11
2022-06-14T13:40:00,prt,52.02
2022-06-14T13:41:00,prt,51.89
2022-06-14T13:42:00,prt,51.74
2022-06-14T13:43:00,prt,48.58
2022-06-14T13:44:00,prt,49.22
2022-06-14T13:45:00,prt,50.18
2022-06-14T13:46:00,prt,50.16
2022-06-14T13:47:00,prt,49.28
2022-06-14T13:48:00,prt,49.48
2022-06-14T13:49:00,prt,49.54
2022-06-14T13:50:00,prt,55.25
2022-06-14T13:51:00,prt,55.56
2022-06-14T13:52:00,prt,56.21
2022-06-14T13:53:00,prt,56.20
2022-06-14T13:54:00,prt,56.23
2022-06-14T13:55:00,prt,52.97
2022-06-14T13:56:00,prt,52.93
2022-06-14T13:57:00,prt,48.91
2022-06-14T13:58:00,prt,50.83
2022-06-14T13:59:00,prt,51.14
2022-06-14T14:00:00,prt,49.73
2022-06-14T14:01:00,prt,49.21
2022-06-14T14:02:00,prt,48.01
2022-06-14T14:03:00,prt,48.20
2022-06-14T14:04:00,prt,48.70
2022-06-14T14:05:00,prt,47.70
2022-06-14T14:06:00,prt,49.25
2022-06-14T14:07:00,prt,54.35
2022-06-14T14:08:00,prt,51.88
2022-06-14T14:09:00,prt,51.01
2022-06-14T14:10:00,prt,46.32
2022-06-14T14:11:00,prt,44.35
2022-06-14T14:12:00,prt,43.78
2022-06-14T14:13:00,prt,44.26
2022-06-14T14:14:00,prt,47.88
2022-06-14T14:15:00,prt,48.47
2022-06-14T14:16:00,prt,57.25
2022-06-14T14:17:00,prt,57.40
2022-06-14T14:18:00,prt,54.69
2022-06-14T14:19:00,prt,54.16
2022-06-14T14:20:00,prt,51.54
2022-06-14T14:21:00,prt,51.67
2022-06-14T14:22:00,prt,49.40
2022-06-14T14:23:00,prt,49.15
2022-06-14T14:24:00,prt,47.32
2022-06-14T14:25:00,prt,47.18
2022-06-14T14:26:00,prt,47.20
2022-06-14T14:27:00,prt,56.23
2022-06-14T14:28:00,prt,55.49
2022-06-14T14:29:00,prt,56.12
2022-06-14T14:30:00,prt,54.67
2022-06-14T14:31:00,prt,59.31
2022-06-14T14:32:00,prt,56.26
2022-06-14T14:33:00,prt,56.11
2022-06-14T14:34:00,prt,54.94
2022-06-14T14:35:00,prt,54.73
2022-06-14T14:36:00,prt,45.13
2022-06-14T14:37:00,prt,43.52
2022-06-14T14:38:00,prt,43.50
2022-06-14T14:39:00,prt,41.17
2022-06-14T14:40:00,prt,42.09
2022-06-14T14:41:00,prt,42.48
2022-06-14T14:42:00,prt,52.36
2022-06-14T14:43:00,prt,52.19
2022-06-14T14:44:00,prt,54.07
2022-06-14T14:45:00,prt,51.77
2022-06-14T14:46:00,prt,53.65
2022-06-14T14:47:00,prt,51.26
2022-06-14T14:48:00,prt,52.23
2022-06-14T14:49:00,prt,51.70
2022-06-14T14:50:00,prt,52.51
2022-06-14T14:51:00,prt,51.19
2022-06-14T14:52:00,prt,54.79
2022-06-14T14:53:00,prt,54.38
2022-06-14T14:54:00,prt,54.34
2022-06-14T14:55:00,prt,54.02
2022-06-14T14:56:00,prt,54.15
2022-06-14T14:57:00,prt,56.88
2022-06-14T14:58:00,prt,55.74
2022-06-14T14:59:00,prt,56.15
2022-06-14T15:00:00,prt,52.07
2022-06-14T15:01:00,prt,54.01
2022-06-14T15:02:00,prt,52.61
2022-06-14T15:03:00,prt,53.06
2022-06-14T15:04:00,prt,55.74
2022-06-14T15:05:00,prt,57.26
2022-06-14T15:06:00,prt,55.02
2022-06-14T15:07:00,prt,55.95
2022-06-14T15:08:00,prt,54.48
2022-06-14T15:09:00,prt,51.52
2022-06-14T15:10:00,prt,52.13
2022-06-14T15:11:00,prt,51.73
2022-06-14T15:12:00,prt,52.68
2022-06-14T15:13:00,prt,51.01
2022-06-14T15:14:00,prt,55.68
2022-06-14T15:15:00,prt,52.86
2022-06-14T15:16:00,prt,53.73
2022-06-14T15:17:00,prt,49.22
2022-06-14T15:18:00,prt,48.28
2022-06-14T15:19:00,prt,48.20
2022-06-14T15:20:00,prt,46.06
2022-06-14T15:21:00,prt,42.46
2022-06-14T15:22:00,prt,53.51
2022-06-14T15:23:00,prt,51.53
2022-06-14T15:24:00,prt,52.14
2022-06-14T15:25:00,prt,62.27
2022-06-14T15:26:00,prt,63.05
2022-06-14T15:27:00,prt,61.89
2022-06-14T15:28:00,prt,61.42
2022-06-14T15:29:00,prt,53.56
2022-06-14T15:30:00,prt,51.51
2022-06-14T15:31:00,prt,52.34
2022-06-14T15:32:00,prt,42.40
2022-06-14T15:33:00,prt,44.10
2022-06-14T15:34:00,prt,43.28
2022-06-14T15:35:00,prt,46.26
2022-06-14T15:36:00,prt,46.65
2022-06-14T15:37:00,prt,57.98
2022-06-14T15:38:00,prt,58.32
2022-06-14T15:39:00,prt,54.05
2022-06-14T15:40:00,prt,57.38
2022-06-14T15:41:00,prt,58.50
2022-06-14T15:42:00,prt,59.90
2022-06-14T15:43:00,prt,56.68
2022-06-14T15:44:00,prt,55.81
2022-06-14T15:45:00,prt,56.31
2022-06-14T15:46:00,prt,51.70
2022-06-14T15:47:00,prt,52.04
2022-06-14T15:48:00,prt,53.74
2022-06-14T15:49:00,prt,51.11
2022-06-14T15:50:00,prt,50.34
2022-06-14T15:51:00,prt,51.60
2022-06-14T15:52:00,prt,50.56
2022-06-14T15:53:00,prt,51.06
2022-06-14T15:54:00,prt,50.70
2022-06-14T15:55:00,prt,50.58
2022-06-14T15:56:00,prt,42.12
2022-06-14T15:57:00,prt,44.30
2022-06-14T15:58:00,prt,44.41
2022-06-14T15:59:00,prt,44.27
2022-06-14T16:00:00,prt,44.10
2022-06-14T16:01:00,prt,43.91
2022-06-14T16:02:00,prt,53.42
2022-06-14T16:03:00,prt,53.97
2022-06-14T16:04:00,prt,51.70
2022-06-14T16:05:00,prt,51.18
2022-06-14T16:06:00,prt,51.45
2022-06-14T16:07:00,prt,51.08
2022-06-14T16:08:00,prt,50.84
2022-06-14T16:09:00,prt,49.64
2022-06-14T16:10:00,prt,49.08
2022-06-14T16:11:00,prt,50.17
2022-06-14T16:12:00,prt,49.61
2022-06-14T16:13:00,prt,49.57
2022-06-14T16:14:00,prt,50.29
2022-06-14T16:15:00,prt,49.31
2022-06-14T16:16:00,prt,53.21
2022-06-14T16:17:00,prt,56.64
2022-06-14T16:18:00,prt,64.43
2022-06-14T16:19:00,prt,63.17
2022-06-14T16:20:00,prt,62.46
2022-06-14T16:21:00,prt,60.83
2022-06-14T16:22:00,prt,60.28
2022-06-14T16:23:00,prt,58.16
2022-06-14T16:24:00,prt,55.73
2022-06-14T16:25:00,prt,53.14
2022-06-14T16:26:00,prt,51.45
2022-06-14T16:27:00,prt,51.12
2022-06-14T16:28:00,prt,53.21
2022-06-14T16:29:00,prt,52.11
2022-06-14T16:30:00,prt,52.06
2022-06-14T16:31:00,prt,51.22
2022-06-14T16:32:00,prt,50.01
2022-06-14T16:33:00,prt,53.23
2022-06-14T16:34:00,prt,52.20
2022-06-14T16:35:00,prt,53.22
2022-06-14T16:36:00,prt,42.74
2022-06-14T16:37:00,prt,41.56
2022-06-14T16:38:00,prt,39.51
2022-06-14T16:39:00,prt,43.12
2022-06-14T16:40:00,prt,42.86
2022-06-14T16:41:00,prt,42.83
2022-06-14T16:42:00,prt,52.56
2022-06-14T16:43:00,prt,51.70
2022-06-14T16:44:00,prt,52.42
2022-06-14T16:45:00,prt,62.11
2022-06-14T16:46:00,prt,60.24
2022-06-14T16:47:00,prt,57.92
2022-06-14T16:48:00,prt,60.30
2022-06-14T16:49:00,prt,48.82
2022-06-14T16:50:00,prt,49.56
2022-06-14T16:51:00,prt,48.84
2022-06-14T16:52:00,prt,49.64
2022-06-14T16:53:00,prt,51.18
2022-06-14T16:54:00,prt,48.97
2022-06-14T16:55:00,prt,52.38
2022-06-14T16:56:00,prt,53.38
2022-06-14T16:57:00,prt,51.52
2022-06-14T16:58:00,prt,52.54
2022-06-14T16:59:00,prt,51.30
2022-06-14T17:00:00,prt,51.03
2022-06-14T17:01:00,prt,45.38
2022-06-14T17:02:00,prt,44.95
2022-06-14T17:03:00,prt,48.08
2022-06-14T17:04:00,prt,45.71
2022-06-14T17:05:00,prt,44.01
2022-06-14T17:06:00,prt,43.43
2022-06-14T17:07:00,prt,53.38
2022-06-14T17:08:00,prt,53.36
2022-06-14T17:09:00,prt,49.80
2022-06-14T17:10:00,prt,51.15
2022-06-14T17:11:00,prt,52.23
2022-06-14T17:12:00,prt,49.59
2022-06-14T17:13:00,prt,48.12
2022-06-14T17:14:00,prt,47.55
2022-06-14T17:15:00,prt,48.33
2022-06-14T17:16:00,prt,49.31
2022-06-14T17:17:00,prt,53.83
2022-06-14T17:18:00,prt,54.45
2022-06-14T17:19:00,prt,53.80
2022-06-14T17:20:00,prt,53.20
2022-06-14T17:21:00,prt,53.27
2022-06-14T17:22:00,prt,58.00
2022-06-14T17:23:00,prt,55.24
2022-06-14T17:24:00,prt,54.43
2022-06-14T17:25:00,prt,55.16
2022-06-14T17:26:00,prt,52.47
2022-06-14T17:27:00,prt,52.11
2022-06-14T17:28:00,prt,54.28
2022-06-14T17:29:00,prt,48.99
2022-06-14T17:30:00,prt,48.45
2022-06-14T17:31:00,prt,49.21
2022-06-14T17:32:00,prt,48.56
2022-06-14T17:33:00,prt,50.37
2022-06-14T17:34:00,prt,42.77
2022-06-14T17:35:00,prt,39.39
2022-06-14T17:36:00,prt,36.50
2022-06-14T17:37:00,prt,35.87
2022-06-14T17:38:00,prt,36.29
2022-06-14T17:39:00,prt,37.06
2022-06-14T17:40:00,prt,36.12
2022-06-14T17:41:00,prt,47.12
2022-06-14T17:42:00,prt,45.64
2022-06-14T17:43:00,prt,49.18
2022-06-14T17:44:00,prt,48.94
2022-06-14T17:45:00,prt,49.49
2022-06-14T17:46:00,prt,48.51
2022-06-14T17:47:00,prt,50.35
2022-06-14T17:48:00,prt,49.49
2022-06-14T17:49:00,prt,49.27
2022-06-14T17:50:00,prt,49.09
2022-06-14T17:51:00,prt,46.48
2022-06-14T17:52:00,prt,47.95
2022-06-14T17:53:00,prt,47.32
2022-06-14T17:54:00,prt,47.83
2022-06-14T17:55:00,prt,46.16
2022-06-14T17:56:00,prt,46.10
2022-06-14T17:57:00,prt,35.65
2022-06-14T17:58:00,prt,36.10
2022-06-14T17:59:00,prt,36.77
2022-06-14T18:00:00,prt,37.20
2022-06-14T18:01:00,prt,36.33
2022-06-14T18:02:00,prt,35.03
2022-06-14T18:03:00,prt,34.16
2022-06-14T18:04:00,prt,43.33
2022-06-14T18:05:00,prt,46.54
2022-06-14T18:06:00,prt,45.72
2022-06-14T18:07:00,prt,47.16
2022-06-14T18:08:00,prt,52.23
2022-06-14T18:09:00,prt,51.08
2022-06-14T18:10:00,prt,52.16
2022-06-14T18:11:00,prt,42.38
2022-06-14T18:12:00,prt,37.15
2022-06-14T18:13:00,prt,31.04
2022-06-14T18:14:00,prt,32.22
2022-06-14T18:15:00,prt,32.24
2022-06-14T18:16:00,prt,37.34
2022-06-14T18:17:00,prt,34.05
2022-06-14T18:18:00,prt,33.81
2022-06-14T18:19:00,prt,35.61
2022-06-14T18:20:00,prt,44.36
2022-06-14T18:21:00,prt,47.71
2022-06-14T18:22:00,prt,46.98
2022-06-14T18:23:00,prt,48.67
2022-06-14T18:24:00,prt,47.83
2022-06-14T18:25:00,prt,49.08
2022-06-14T18:26:00,prt,48.95
2022-06-14T18:27:00,prt,46.69
2022-06-14T18:28:00,prt,37.64
2022-06-14T18:29:00,prt,36.80
2022-06-14T18:30:00,prt,36.87
2022-06-14T18:31:00,prt,35.34
2022-06-14T18:32:00,prt,36.11
2022-06-14T18:33:00,prt,34.18
2022-06-14T18:34:00,prt,33.84
2022-06-14T18:35:00,prt,36.99
2022-06-14T18:36:00,prt,36.97
2022-06-14T18:37:00,prt,45.88
2022-06-14T18:38:00,prt,47.74
2022-06-14T18:39:00,prt,46.20
2022-06-14T18:40:00,prt,42.66
2022-06-14T18:41:00,prt,41.78
2022-06-14T18:42:00,prt,42.68
2022-06-14T18:43:00,prt,40.60
2022-06-14T18:44:00,prt,41.31
2022-06-14T18:45:00,prt,35.31
2022-06-14T18:46:00,prt,35.78
2022-06-14T18:47:00,prt,35.85
2022-06-14T18:48:00,prt,39.48
2022-06-14T18:49:00,prt,39.71
2022-06-14T18:50:00,prt,37.71
2022-06-14T18:51:00,prt,38.17
2022-06-14T18:52:00,prt,38.72
2022-06-14T18:53:00,prt,37.89
2022-06-14T18:54:00,prt,47.24
2022-06-14T18:55:00,prt,43.46
2022-06-14T18:56:00,prt,43.33
2022-06-14T18:57:00,prt,43.63
2022-06-14T18:58:00,prt,42.01
2022-06-14T18:59:00,prt,42.27
2022-06-14T19:00:00,prt,40.93
2022-06-14T19:01:00,prt,42.89
2022-06-14T19:02:00,prt,32.72
2022-06-14T19:03:00,prt,32.06
2022-06-14T19:04:00,prt,32.00
2022-06-14T19:05:00,prt,32.73
2022-06-14T19:06:00,prt,32.29
2022-06-14T19:07:00,prt,31.83
2022-06-14T19:08:00,prt,33.70
2022-06-14T19:09:00,prt,36.03
2022-06-14T19:10:00,prt,35.98
2022-06-14T19:11:00,prt,44.97
2022-06-14T19:12:00,prt,46.08
2022-06-14T19:13:00,prt,45.54
2022-06-14T19:14:00,prt,46.48
2022-06-14T19:15:00,prt,46.30
2022-06-14T19:16:00,prt,42.23
2022-06-14T19:17:00,prt,49.16
2022-06-14T19:18:00,prt,46.27
2022-06-14T19:19:00,prt,37.57
2022-06-14T19:20:00,prt,36.38
2022-06-14T19:21:00,prt,39.72
2022-06-14T19:22:00,prt,40.01
2022-06-14T19:23:00,prt,38.91
2022-06-14T19:24:00,prt,38.22
2022-06-14T19:25:00,prt,38.16
2022-06-14T19:26:00,prt,31.87
2022-06-14T19:27:00,prt,32.22
2022-06-14T19:28:00,prt,40.20
2022-06-14T19:29:00,prt,41.52
2022-06-14T19:30:00,prt,40.68
2022-06-14T19:31:00,prt,43.97
2022-06-14T19:32:00,prt,45.61
2022-06-14T19:33:00,prt,46.05
2022-06-14T19:34:00,prt,45.88
2022-06-14T19:35:00,prt,44.15
2022-06-14T19:36:00,prt,35.05
2022-06-14T19:37:00,prt,37.30
2022-06-14T19:38:00,prt,32.35
2022-06-14T19:39:00,prt,31.77
2022-06-14T19:40:00,prt,32.70
2022-06-14T19:41:00,prt,34.92
2022-06-14T19:42:00,prt,34.24
2022-06-14T19:43:00,prt,34.36
2022-06-14T19:44:00,prt,34.37
2022-06-14T19:45:00,prt,34.87
2022-06-14T19:46:00,prt,44.34
2022-06-14T19:47:00,prt,44.46
2022-06-14T19:48:00,prt,45.09
2022-06-14T19:49:00,prt,45.53
2022-06-14T19:50:00,prt,45.44
2022-06-14T19:51:00,prt,45.69
2022-06-14T19:52:00,prt,47.53
2022-06-14T19:53:00,prt,47.53
2022-06-14T19:54:00,prt,37.81
2022-06-14T19:55:00,prt,37.00
2022-06-14T19:56:00,prt,36.61
2022-06-14T19:57:00,prt,36.53
2022-06-14T19:58:00,prt,40.28
2022-06-14T19:59:00,prt,39.96
2022-06-14T20:00:00,prt,38.11
2022-06-14T20:01:00,prt,37.94
2022-06-14T20:02:00,prt,39.98
2022-06-14T20:03:00,prt,47.48
2022-06-14T20:04:00,prt,44.13
2022-06-14T20:05:00,prt,43.73
2022-06-14T20:06:00,prt,44.46
2022-06-14T20:07:00,prt,46.43
2022-06-14T20:08:00,prt,46.78
2022-06-14T20:09:00,prt,47.43
2022-06-14T20:10:00,prt,46.89
2022-06-14T20:11:00,prt,38.25
2022-06-14T20:12:00,prt,39.08
2022-06-14T20:13:00,prt,39.39
2022-06-14T20:14:00,prt,39.54
2022-06-14T20:15:00,prt,40.11
2022-06-14T20:16:00,prt,40.43
2022-06-14T20:17:00,prt,39.34
2022-06-14T20:18:00,prt,35.55
2022-06-14T20:19:00,prt,35.54
2022-06-14T20:20:00,prt,45.21
2022-06-14T20:21:00,prt,45.11
2022-06-14T20:22:00,prt,45.06
2022-06-14T20:23:00,prt,44.59
2022-06-14T20:24:00,prt,46.01
2022-06-14T20:25:00,prt,44.76
2022-06-14T20:26:00,prt,43.72
2022-06-14T20:27:00,prt,43.54
2022-06-14T20:28:00,prt,33.84
2022-06-14T20:29:00,prt,34.43
2022-06-14T20:30:00,prt,34.08
2022-06-14T20:31:00,prt,33.03
2022-06-14T20:32:00,prt,34.86
2022-06-14T20:33:00,prt,32.65
2022-06-14T20:34:00,prt,35.46
2022-06-14T20:35:00,prt,35.00
2022-06-14T20:36:00,prt,46.46
2022-06-14T20:37:00,prt,48.75
2022-06-14T20:38:00,prt,48.47
2022-06-14T20:39:00,prt,46.86
2022-06-14T20:40:00,prt,46.81
2022-06-14T20:41:00,prt,47.14
2022-06-14T20:42:00,prt,47.33
2022-06-14T20:43:00,prt,43.43
2022-06-14T20:44:00,prt,33.94
2022-06-14T20:45:00,prt,33.50
2022-06-14T20:46:00,prt,32.93
2022-06-14T20:47:00,prt,33.47
2022-06-14T20:48:00,prt,32.85
2022-06-14T20:49:00,prt,33.01
2022-06-14T20:50:00,prt,34.48
2022-06-14T20:51:00,prt,34.29
2022-06-14T20:52:00,prt,33.57
2022-06-14T20:53:00,prt,32.83
2022-06-14T20:54:00,prt,43.07
2022-06-14T20:55:00,prt,42.35
2022-06-14T20:56:00,prt,42.16
2022-06-14T20:57:00,prt,43.26
2022-06-14T20:58:00,prt,47.14
2022-06-14T20:59:00,prt,47.00
2022-06-14T21:00:00,prt,47.29
2022-06-14T21:01:00,prt,35.80
2022-06-14T21:02:00,prt,35.38
2022-06-14T21:03:00,prt,36.38
2022-06-14T21:04:00,prt,32.56
2022-06-14T21:05:00,prt,32.04
2022-06-14T21:06:00,prt,29.81
2022-06-14T21:07:00,prt,35.97
2022-06-14T21:08:00,prt,36.84
2022-06-14T21:09:00,prt,33.99
2022-06-14T21:10:00,prt,39.75
2022-06-14T21:11:00,prt,40.99
2022-06-14T21:12:00,prt,40.96
2022-06-14T21:13:00,prt,38.80
2022-06-14T21:14:00,prt,38.73
2022-06-14T21:15:00,prt,31.43
2022-06-14T21:16:00,prt,33.37
2022-06-14T21:17:00,prt,41.57
2022-06-14T21:18:00,prt,41.05
2022-06-14T21:19:00,prt,40.50
2022-06-14T21:20:00,prt,43.29
2022-06-14T21:21:00,prt,42.47
2022-06-14T21:22:00,prt,33.42
2022-06-14T21:23:00,prt,33.56
2022-06-14T21:24:00,prt,33.15
2022-06-14T21:25:00,prt,33.63
2022-06-14T21:26:00,prt,32.48
2022-06-14T21:27:00,prt,32.47
2022-06-14T21:28:00,prt,32.55
2022-06-14T21:29:00,prt,31.18
2022-06-14T21:30:00,prt,30.74
2022-06-14T21:31:00,prt,30.61
2022-06-14T21:32:00,prt,32.62
2022-06-14T21:33:00,prt,34.34
2022-06-14T21:34:00,prt,36.77
2022-06-14T21:35:00,prt,37.10
2022-06-14T21:36:00,prt,36.79
2022-06-14T21:37:00,prt,35.27
2022-06-14T21:38:00,prt,35.03
2022-06-14T21:39:00,prt,34.94
2022-06-14T21:40:00,prt,44.44
2022-06-14T21:41:00,prt,45.18
2022-06-14T21:42:00,prt,46.82
2022-06-14T21:43:00,prt,44.89
2022-06-14T21:44:00,prt,44.84
2022-06-14T21:45:00,prt,34.44
2022-06-14T21:46:00,prt,34.34
2022-06-14T21:47:00,prt,38.47
2022-06-14T21:48:00,prt,38.44
2022-06-14T21:49:00,prt,38.36
2022-06-14T21:50:00,prt,37.13
2022-06-14T21:51:00,prt,35.99
2022-06-14T21:52:00,prt,33.69
2022-06-14T21:53:00,prt,36.17
2022-06-14T21:54:00,prt,36.85
2022-06-14T21:55:00,prt,36.81
2022-06-14T21:56:00,prt,35.64
2022-06-14T21:57:00,prt,35.11
2022-06-14T21:58:00,prt,35.69
2022-06-14T21:59:00,prt,36.47
2022-06-14T22:00:00,prt,37.01
2022-06-14T22:01:00,prt,34.83
2022-06-14T22:02:00,prt,34.83
2022-06-14T22:03:00,prt,44.47
2022-06-14T22:04:00,prt,44.57
2022-06-14T22:05:00,prt,44.36
2022-06-14T22:06:00,prt,44.55
2022-06-14T22:07:00,prt,46.16
2022-06-14T22:08:00,prt,37.67
2022-06-14T22:09:00,prt,37.23
2022-06-14T22:10:00,prt,34.85
2022-06-14T22:11:00,prt,41.11
2022-06-14T22:12:00,prt,38.74
2022-06-14T22:13:00,prt,38.69
2022-06-14T22:14:00,prt,39.34
2022-06-14T22:15:00,prt,39.04
2022-06-14T22:16:00,prt,41.33
2022-06-14T22:17:00,prt,39.06
2022-06-14T22:18:00,prt,39.01
2022-06-14T22:19:00,prt,38.24
2022-06-14T22:20:00,prt,38.05
2022-06-14T22:21:00,prt,40.04
2022-06-14T22:22:00,prt,29.79
2022-06-14T22:23:00,prt,30.68
2022-06-14T22:24:00,prt,29.13
2022-06-14T22:25:00,prt,29.20
2022-06-14T22:26:00,prt,29.61
2022-06-14T22:27:00,prt,29.17
2022-06-14T22:28:00,prt,27.23
2022-06-14T22:29:00,prt,30.57
2022-06-14T22:30:00,prt,30.62
2022-06-14T22:31:00,prt,31.53
2022-06-14T22:32:00,prt,31.44
2022-06-14T22:33:00,prt,31.37
2022-06-14T22:34:00,prt,29.56
2022-06-14T22:35:00,prt,33.08
2022-06-14T22:36:00,prt,31.27
2022-06-14T22:37:00,prt,30.75
2022-06-14T22:38:00,prt,29.57
2022-06-14T22:39:00,prt,29.21
2022-06-14T22:40:00,prt,28.13
2022-06-14T22:41:00,prt,28.52
2022-06-14T22:42:00,prt,28.58
2022-06-14T22:43:00,prt,25.73
2022-06-14T22:44:00,prt,27.18
2022-06-14T22:45:00,prt,27.12
2022-06-14T22:46:00,prt,26.42
2022-06-14T22:47:00,prt,27.18
2022-06-14T22:48:00,prt,27.05
2022-06-14T22:49:00,prt,26.54
2022-06-14T22:50:00,prt,26.46
2022-06-14T22:51:00,prt,46.00
2022-06-14T22:52:00,prt,44.10
2022-06-14T22:53:00,prt,43.80
2022-06-14T22:54:00,prt,43.14
2022-06-14T22:55:00,prt,46.23
2022-06-14T22:56:00,prt,38.55
2022-06-14T22:57:00,prt,28.27
2022-06-14T22:58:00,prt,29.26
2022-06-14T22:59:00,prt,32.55
2022-06-14T23:00:00,prt,33.85
2022-06-14T23:01:00,prt,33.31
2022-06-14T23:02:00,prt,30.22
2022-06-14T23:03:00,prt,28.30
2022-06-14T23:04:00,prt,26.80
2022-06-14T23:05:00,prt,24.55
2022-06-14T23:06:00,prt,24.53
2022-06-14T23:07:00,prt,24.65
2022-06-14T23:08:00,prt,23.65
2022-06-14T23:09:00,prt,25.73
2022-06-14T23:10:00,prt,27.57
2022-06-14T23:11:00,prt,27.62
2022-06-14T23:12:00,prt,27.57
2022-06-14T23:13:00,prt,29.21
2022-06-14T23:14:00,prt,28.39
2022-06-14T23:15:00,prt,26.77
2022-06-14T23:16:00,prt,30.82
2022-06-14T23:17:00,prt,30.66
