2023-12-29T19:01:00,cfa,115.78
2023-12-29T19:03:00,cfa,115.20
2023-12-29T19:05:00,cfa,115.78
2023-12-29T19:06:00,cfa,46.17
2023-12-29T19:08:00,cfa,115.90
2023-12-29T19:10:00,cfa,115.20
2023-12-29T19:12:00,cfa,115.78
2023-12-29T19:14:00,cfa,115.20
2023-12-29T19:16:00,cfa,92.93
2023-12-29T19:18:00,cfa,115.20
2023-12-29T19:20:00,cfa,115.90
2023-12-29T19:22:00,cfa,115.20
2023-12-29T19:23:00,cfa,69.61
2023-12-29T19:25:00,cfa,92.34
2023-12-29T19:27:00,cfa,115.78
2023-12-29T19:28:00,cfa,46.17
2023-12-29T19:30:00,cfa,115.20
2023-12-29T19:31:00,cfa,69.61
2023-12-29T19:33:00,cfa,115.20
2023-12-29T19:35:00,cfa,92.46
2023-12-29T19:36:00,cfa,69.61
2023-12-29T19:37:00,cfa,46.17
2023-12-29T19:39:00,cfa,115.78
2023-12-29T19:40:00,cfa,69.02
2023-12-29T19:42:00,cfa,115.78
2023-12-29T19:44:00,cfa,92.46
2023-12-29T19:46:00,cfa,115.20
2023-12-29T19:48:00,cfa,115.78
2023-12-29T19:50:00,cfa,115.78
2023-12-29T19:51:00,cfa,69.02
2023-12-29T19:53:00,cfa,115.78
2023-12-29T19:55:00,cfa,115.20
2023-12-29T19:57:00,cfa,115.78
2023-12-29T19:59:00,cfa,115.78
2023-12-29T20:01:00,cfa,92.46
2023-12-29T20:03:00,cfa,115.20
2023-12-29T20:04:00,cfa,69.61
2023-12-29T20:06:00,cfa,115.20
2023-12-29T20:08:00,cfa,92.93
2023-12-29T20:10:00,cfa,115.20
2023-12-29T20:12:00,cfa,115.90
2023-12-29T20:14:00,cfa,115.20
2023-12-29T20:16:00,cfa,115.78
2023-12-29T20:18:00,cfa,115.78
2023-12-29T20:20:00,cfa,115.20
2023-12-29T20:22:00,cfa,115.78
2023-12-29T20:24:00,cfa,115.20
2023-12-29T20:26:00,cfa,92.46
2023-12-29T20:27:00,cfa,69.61
2023-12-29T20:29:00,cfa,115.78
2023-12-29T20:31:00,cfa,115.20
2023-12-29T20:33:00,cfa,115.78
2023-12-29T20:34:00,cfa,46.17
2023-12-29T20:36:00,cfa,115.20
2023-12-29T20:37:00,cfa,46.29
2023-12-29T20:39:00,cfa,115.78
2023-12-29T20:40:00,cfa,69.61
2023-12-29T20:41:00,cfa,68.91
2023-12-29T20:43:00,cfa,115.90
2023-12-29T20:45:00,cfa,115.20
2023-12-29T20:47:00,cfa,115.78
2023-12-29T20:49:00,cfa,115.78
2023-12-29T20:51:00,cfa,115.20
2023-12-29T20:52:00,cfa,46.17
2023-12-29T20:54:00,cfa,115.78
2023-12-29T20:56:00,cfa,115.20
2023-12-29T20:58:00,cfa,115.90
2023-12-29T21:00:00,cfa,115.78
2023-12-29T21:02:00,cfa,115.20
2023-12-29T21:04:00,cfa,115.78
2023-12-29T21:06:00,cfa,115.20
2023-12-29T21:07:00,cfa,69.61
2023-12-29T21:08:00,cfa,46.17
2023-12-29T21:09:00,cfa,46.17
2023-12-29T21:11:00,cfa,115.90
2023-12-29T21:12:00,cfa,68.91
2023-12-29T21:14:00,cfa,115.78
2023-12-29T21:16:00,cfa,92.46
2023-12-29T21:17:00,cfa,69.02
2023-12-29T21:19:00,cfa,115.78
2023-12-29T21:20:00,cfa,46.17
2023-12-29T21:22:00,cfa,115.78
2023-12-29T21:23:00,cfa,69.02
2023-12-29T21:25:00,cfa,115.78
2023-12-29T21:26:00,cfa,46.29
2023-12-29T21:28:00,cfa,115.20
2023-12-29T21:30:00,cfa,115.78
2023-12-29T21:31:00,cfa,69.61
2023-12-29T21:33:00,cfa,115.20
2023-12-29T21:35:00,cfa,115.78
2023-12-29T21:37:00,cfa,115.20
2023-12-29T21:38:00,cfa,46.76
2023-12-29T21:39:00,cfa,69.02
2023-12-29T21:41:00,cfa,115.78
2023-12-29T21:43:00,cfa,92.46
2023-12-29T21:44:00,cfa,68.91
2023-12-29T21:46:00,cfa,115.90
2023-12-29T21:48:00,cfa,115.20
2023-12-29T21:50:00,cfa,92.93
2023-12-29T21:52:00,cfa,115.20
2023-12-29T21:53:00,cfa,69.61
2023-12-29T21:55:00,cfa,115.20
2023-12-29T21:57:00,cfa,115.78
2023-12-29T21:58:00,cfa,46.29
2023-12-29T22:00:00,cfa,115.78
2023-12-29T22:02:00,cfa,115.20
2023-12-29T22:04:00,cfa,115.78
2023-12-29T22:06:00,cfa,115.20
2023-12-29T22:08:00,cfa,115.78
2023-12-29T22:10:00,cfa,115.78
2023-12-29T22:12:00,cfa,115.20
2023-12-29T22:13:00,cfa,46.29
2023-12-29T22:14:00,cfa,69.61
2023-12-29T22:16:00,cfa,115.20
2023-12-29T22:18:00,cfa,115.78
