#datetime,building,power
2023-02-07T11:06:00,hdy,48.06
2023-02-07T11:07:00,hdy,49.20
2023-02-07T11:08:00,hdy,48.60
2023-02-07T11:09:00,hdy,49.87
2023-02-07T11:10:00,hdy,49.26
2023-02-07T11:11:00,hdy,74.31
2023-02-07T11:12:00,hdy,49.62
2023-02-07T11:13:00,hdy,48.13
2023-02-07T11:14:00,hdy,49.06
2023-02-07T11:15:00,hdy,74.15
2023-02-07T11:16:00,hdy,50.70
2023-02-07T11:17:00,hdy,50.89
2023-02-07T11:18:00,hdy,51.49
2023-02-07T11:19:00,hdy,49.29
2023-02-07T11:20:00,hdy,51.71
2023-02-07T11:21:00,hdy,56.31
2023-02-07T11:22:00,hdy,52.56
2023-02-07T11:23:00,hdy,52.21
2023-02-07T11:24:00,hdy,50.84
2023-02-07T11:25:00,hdy,49.75
2023-02-07T11:26:00,hdy,49.54
2023-02-07T11:27:00,hdy,74.06
2023-02-07T11:28:00,hdy,69.22
2023-02-07T11:29:00,hdy,50.45
2023-02-07T11:30:00,hdy,50.63
2023-02-07T11:31:00,hdy,68.92
2023-02-07T11:32:00,hdy,48.93
2023-02-07T11:33:00,hdy,50.05
2023-02-07T11:34:00,hdy,50.62
2023-02-07T11:35:00,hdy,67.60
2023-02-07T11:36:00,hdy,50.33
2023-02-07T11:37:00,hdy,53.23
2023-02-07T11:38:00,hdy,52.68
2023-02-07T11:39:00,hdy,51.48
2023-02-07T11:40:00,hdy,75.01
2023-02-07T11:41:00,hdy,49.35
2023-02-07T11:42:00,hdy,49.46
2023-02-07T11:43:00,hdy,49.83
2023-02-07T11:44:00,hdy,49.26
2023-02-07T11:45:00,hdy,49.86
2023-02-07T11:46:00,hdy,48.45
2023-02-07T11:47:00,hdy,48.68
2023-02-07T11:48:00,hdy,48.80
2023-02-07T11:49:00,hdy,51.08
2023-02-07T11:50:00,hdy,51.77
2023-02-07T11:51:00,hdy,52.04
2023-02-07T11:52:00,hdy,49.55
2023-02-07T11:53:00,hdy,68.73
2023-02-07T11:54:00,hdy,73.56
2023-02-07T11:55:00,hdy,51.93
2023-02-07T11:56:00,hdy,50.66
2023-02-07T11:57:00,hdy,50.55
2023-02-07T11:58:00,hdy,73.42
2023-02-07T11:59:00,hdy,49.31
2023-02-07T12:00:00,hdy,76.69
2023-02-07T12:01:00,hdy,50.49
2023-02-07T12:02:00,hdy,50.29
2023-02-07T12:03:00,hdy,49.82
2023-02-07T12:04:00,hdy,50.55
2023-02-07T12:05:00,hdy,71.71
2023-02-07T12:06:00,hdy,49.64
2023-02-07T12:07:00,hdy,49.62
2023-02-07T12:08:00,hdy,49.95
2023-02-07T12:09:00,hdy,50.16
2023-02-07T12:10:00,hdy,51.05
2023-02-07T12:11:00,hdy,50.55
2023-02-07T12:12:00,hdy,49.39
2023-02-07T12:13:00,hdy,49.56
2023-02-07T12:14:00,hdy,50.89
2023-02-07T12:15:00,hdy,50.32
2023-02-07T12:16:00,hdy,49.67
2023-02-07T12:17:00,hdy,49.25
2023-02-07T12:18:00,hdy,48.74
2023-02-07T12:19:00,hdy,51.78
2023-02-07T12:20:00,hdy,49.09
2023-02-07T12:21:00,hdy,50.29
2023-02-07T12:22:00,hdy,50.52
2023-02-07T12:23:00,hdy,51.20
2023-02-07T12:24:00,hdy,75.03
2023-02-07T12:25:00,hdy,71.41
2023-02-07T12:26:00,hdy,50.22
2023-02-07T12:27:00,hdy,49.56
2023-02-07T12:28:00,hdy,52.57
2023-02-07T12:29:00,hdy,50.91
2023-02-07T12:30:00,hdy,51.27
2023-02-07T12:31:00,hdy,50.65
2023-02-07T12:32:00,hdy,68.92
2023-02-07T12:33:00,hdy,50.44
2023-02-07T12:34:00,hdy,52.93
2023-02-07T12:35:00,hdy,52.88
2023-02-07T12:36:00,hdy,51.55
2023-02-07T12:37:00,hdy,49.14
2023-02-07T12:38:00,hdy,49.07
2023-02-07T12:39:00,hdy,49.03
2023-02-07T12:40:00,hdy,49.69
2023-02-07T12:41:00,hdy,66.36
2023-02-07T12:42:00,hdy,50.19
2023-02-07T12:43:00,hdy,50.49
2023-02-07T12:44:00,hdy,50.17
2023-02-07T12:45:00,hdy,49.42
2023-02-07T12:46:00,hdy,50.74
2023-02-07T12:47:00,hdy,50.46
2023-02-07T12:48:00,hdy,49.50
2023-02-07T12:49:00,hdy,49.49
2023-02-07T12:50:00,hdy,50.00
2023-02-07T12:51:00,hdy,50.67
2023-02-07T12:52:00,hdy,50.61
2023-02-07T12:53:00,hdy,49.77
2023-02-07T12:54:00,hdy,49.51
2023-02-07T12:55:00,hdy,91.08
2023-02-07T12:56:00,hdy,50.78
2023-02-07T12:57:00,hdy,49.50
2023-02-07T12:58:00,hdy,48.48
2023-02-07T12:59:00,hdy,71.27
2023-02-07T13:00:00,hdy,51.91
2023-02-07T13:01:00,hdy,51.60
2023-02-07T13:02:00,hdy,51.40
2023-02-07T13:03:00,hdy,52.37
2023-02-07T13:04:00,hdy,50.52
2023-02-07T13:05:00,hdy,49.16
2023-02-07T13:06:00,hdy,48.94
2023-02-07T13:07:00,hdy,50.20
2023-02-07T13:08:00,hdy,50.98
2023-02-07T13:09:00,hdy,51.99
2023-02-07T13:10:00,hdy,52.79
2023-02-07T13:11:00,hdy,50.66
2023-02-07T13:12:00,hdy,49.71
2023-02-07T13:13:00,hdy,49.84
2023-02-07T13:14:00,hdy,50.53
2023-02-07T13:15:00,hdy,74.59
2023-02-07T13:16:00,hdy,77.20
2023-02-07T13:17:00,hdy,52.04
2023-02-07T13:18:00,hdy,51.46
2023-02-07T13:19:00,hdy,51.91
2023-02-07T13:20:00,hdy,51.56
2023-02-07T13:21:00,hdy,52.27
2023-02-07T13:22:00,hdy,51.14
2023-02-07T13:23:00,hdy,50.20
2023-02-07T13:24:00,hdy,49.22
2023-02-07T13:25:00,hdy,49.42
2023-02-07T13:26:00,hdy,48.35
2023-02-07T13:27:00,hdy,49.46
2023-02-07T13:28:00,hdy,48.79
2023-02-07T13:29:00,hdy,49.40
2023-02-07T13:30:00,hdy,72.45
2023-02-07T13:31:00,hdy,48.10
2023-02-07T13:32:00,hdy,48.19
2023-02-07T13:33:00,hdy,49.05
2023-02-07T13:34:00,hdy,49.56
2023-02-07T13:35:00,hdy,67.21
2023-02-07T13:36:00,hdy,49.57
2023-02-07T13:37:00,hdy,49.30
2023-02-07T13:38:00,hdy,49.41
2023-02-07T13:39:00,hdy,53.09
2023-02-07T13:40:00,hdy,52.29
2023-02-07T13:41:00,hdy,52.67
2023-02-07T13:42:00,hdy,52.53
2023-02-07T13:43:00,hdy,51.76
2023-02-07T13:44:00,hdy,50.67
2023-02-07T13:45:00,hdy,50.67
2023-02-07T13:46:00,hdy,51.40
2023-02-07T13:47:00,hdy,52.58
2023-02-07T13:48:00,hdy,51.73
2023-02-07T13:49:00,hdy,76.64
2023-02-07T13:50:00,hdy,69.13
2023-02-07T13:51:00,hdy,51.26
2023-02-07T13:52:00,hdy,50.77
2023-02-07T13:53:00,hdy,53.30
2023-02-07T13:54:00,hdy,54.62
2023-02-07T13:55:00,hdy,54.34
2023-02-07T13:56:00,hdy,52.81
2023-02-07T13:57:00,hdy,50.88
2023-02-07T13:58:00,hdy,50.27
2023-02-07T13:59:00,hdy,50.68
2023-02-07T14:00:00,hdy,52.05
2023-02-07T14:01:00,hdy,70.12
2023-02-07T14:02:00,hdy,53.27
2023-02-07T14:03:00,hdy,52.41
2023-02-07T14:04:00,hdy,68.30
2023-02-07T14:05:00,hdy,50.60
2023-02-07T14:06:00,hdy,50.93
2023-02-07T14:07:00,hdy,50.74
2023-02-07T14:08:00,hdy,50.55
2023-02-07T14:09:00,hdy,52.28
2023-02-07T14:10:00,hdy,50.20
2023-02-07T14:11:00,hdy,49.13
2023-02-07T14:12:00,hdy,49.00
2023-02-07T14:13:00,hdy,50.02
2023-02-07T14:14:00,hdy,50.26
2023-02-07T14:15:00,hdy,50.63
2023-02-07T14:16:00,hdy,73.31
2023-02-07T14:17:00,hdy,50.23
2023-02-07T14:18:00,hdy,50.80
2023-02-07T14:19:00,hdy,52.07
2023-02-07T14:20:00,hdy,53.06
2023-02-07T14:21:00,hdy,51.43
2023-02-07T14:22:00,hdy,69.39
2023-02-07T14:23:00,hdy,50.61
2023-02-07T14:24:00,hdy,51.06
2023-02-07T14:25:00,hdy,71.80
2023-02-07T14:26:00,hdy,50.81
2023-02-07T14:27:00,hdy,75.73
2023-02-07T14:28:00,hdy,62.22
2023-02-07T14:29:00,hdy,50.68
2023-02-07T14:30:00,hdy,51.22
2023-02-07T14:31:00,hdy,73.00
2023-02-07T14:32:00,hdy,63.85
2023-02-07T14:33:00,hdy,51.71
2023-02-07T14:34:00,hdy,72.36
2023-02-07T14:35:00,hdy,49.67
2023-02-07T14:36:00,hdy,49.84
2023-02-07T14:37:00,hdy,49.05
2023-02-07T14:38:00,hdy,50.39
2023-02-07T14:39:00,hdy,50.60
2023-02-07T14:40:00,hdy,49.74
2023-02-07T14:41:00,hdy,49.75
2023-02-07T14:42:00,hdy,50.05
2023-02-07T14:43:00,hdy,73.41
2023-02-07T14:44:00,hdy,50.05
2023-02-07T14:45:00,hdy,51.21
2023-02-07T14:46:00,hdy,51.61
2023-02-07T14:47:00,hdy,52.88
2023-02-07T14:48:00,hdy,52.02
2023-02-07T14:49:00,hdy,51.13
2023-02-07T14:50:00,hdy,50.90
2023-02-07T14:51:00,hdy,50.33
2023-02-07T14:52:00,hdy,49.13
2023-02-07T14:53:00,hdy,50.12
2023-02-07T14:54:00,hdy,50.94
2023-02-07T14:55:00,hdy,50.80
2023-02-07T14:56:00,hdy,74.73
2023-02-07T14:57:00,hdy,50.25
2023-02-07T14:58:00,hdy,50.46
2023-02-07T14:59:00,hdy,51.44
2023-02-07T15:00:00,hdy,50.90
2023-02-07T15:01:00,hdy,51.22
2023-02-07T15:02:00,hdy,53.17
2023-02-07T15:03:00,hdy,50.50
2023-02-07T15:04:00,hdy,50.86
2023-02-07T15:05:00,hdy,67.83
2023-02-07T15:06:00,hdy,52.06
2023-02-07T15:07:00,hdy,53.56
2023-02-07T15:08:00,hdy,54.49
2023-02-07T15:09:00,hdy,54.19
2023-02-07T15:10:00,hdy,51.86
2023-02-07T15:11:00,hdy,50.74
2023-02-07T15:12:00,hdy,51.98
2023-02-07T15:13:00,hdy,53.72
2023-02-07T15:14:00,hdy,53.84
2023-02-07T15:15:00,hdy,53.71
2023-02-07T15:16:00,hdy,51.80
2023-02-07T15:17:00,hdy,51.11
2023-02-07T15:18:00,hdy,51.44
2023-02-07T15:19:00,hdy,51.08
2023-02-07T15:20:00,hdy,53.36
2023-02-07T15:21:00,hdy,52.01
2023-02-07T15:22:00,hdy,53.09
2023-02-07T15:23:00,hdy,52.88
2023-02-07T15:24:00,hdy,53.42
2023-02-07T15:25:00,hdy,53.65
2023-02-07T15:26:00,hdy,54.21
2023-02-07T15:27:00,hdy,53.74
2023-02-07T15:28:00,hdy,53.44
2023-02-07T15:29:00,hdy,52.63
2023-02-07T15:30:00,hdy,51.57
2023-02-07T15:31:00,hdy,51.56
2023-02-07T15:32:00,hdy,50.26
2023-02-07T15:33:00,hdy,51.22
2023-02-07T15:34:00,hdy,51.21
2023-02-07T15:35:00,hdy,52.85
2023-02-07T15:36:00,hdy,51.64
2023-02-07T15:37:00,hdy,50.69
2023-02-07T15:38:00,hdy,51.80
2023-02-07T15:39:00,hdy,50.79
2023-02-07T15:40:00,hdy,52.34
2023-02-07T15:41:00,hdy,53.17
2023-02-07T15:42:00,hdy,53.16
2023-02-07T15:43:00,hdy,75.37
2023-02-07T15:44:00,hdy,52.51
2023-02-07T15:45:00,hdy,53.87
2023-02-07T15:46:00,hdy,51.88
2023-02-07T15:47:00,hdy,78.70
2023-02-07T15:48:00,hdy,51.71
2023-02-07T15:49:00,hdy,50.64
2023-02-07T15:50:00,hdy,72.46
2023-02-07T15:51:00,hdy,50.77
2023-02-07T15:52:00,hdy,50.19
2023-02-07T15:53:00,hdy,51.36
2023-02-07T15:54:00,hdy,73.05
2023-02-07T15:55:00,hdy,51.31
2023-02-07T15:56:00,hdy,52.08
2023-02-07T15:57:00,hdy,54.30
2023-02-07T15:58:00,hdy,53.30
2023-02-07T15:59:00,hdy,77.90
2023-02-07T16:00:00,hdy,52.64
2023-02-07T16:01:00,hdy,53.32
2023-02-07T16:02:00,hdy,53.35
2023-02-07T16:03:00,hdy,52.36
2023-02-07T16:04:00,hdy,52.63
2023-02-07T16:05:00,hdy,53.93
2023-02-07T16:06:00,hdy,54.75
2023-02-07T16:07:00,hdy,53.40
2023-02-07T16:08:00,hdy,53.26
2023-02-07T16:09:00,hdy,54.42
2023-02-07T16:10:00,hdy,51.86
2023-02-07T16:11:00,hdy,51.97
2023-02-07T16:12:00,hdy,53.12
2023-02-07T16:13:00,hdy,55.07
2023-02-07T16:14:00,hdy,53.56
2023-02-07T16:15:00,hdy,52.70
2023-02-07T16:16:00,hdy,52.13
2023-02-07T16:17:00,hdy,52.65
2023-02-07T16:18:00,hdy,51.87
2023-02-07T16:19:00,hdy,54.23
2023-02-07T16:20:00,hdy,54.85
2023-02-07T16:21:00,hdy,56.84
2023-02-07T16:22:00,hdy,53.59
2023-02-07T16:23:00,hdy,52.39
2023-02-07T16:24:00,hdy,51.41
2023-02-07T16:25:00,hdy,50.17
2023-02-07T16:26:00,hdy,51.14
2023-02-07T16:27:00,hdy,51.40
2023-02-07T16:28:00,hdy,50.26
2023-02-07T16:29:00,hdy,51.59
2023-02-07T16:30:00,hdy,50.91
2023-02-07T16:31:00,hdy,51.22
2023-02-07T16:32:00,hdy,51.11
2023-02-07T16:33:00,hdy,51.82
2023-02-07T16:34:00,hdy,52.13
2023-02-07T16:35:00,hdy,52.09
2023-02-07T16:36:00,hdy,53.50
2023-02-07T16:37:00,hdy,51.34
2023-02-07T16:38:00,hdy,68.54
2023-02-07T16:39:00,hdy,51.12
2023-02-07T16:40:00,hdy,51.40
2023-02-07T16:41:00,hdy,51.26
2023-02-07T16:42:00,hdy,51.75
2023-02-07T16:43:00,hdy,52.41
2023-02-07T16:44:00,hdy,51.18
2023-02-07T16:45:00,hdy,50.23
2023-02-07T16:46:00,hdy,50.95
2023-02-07T16:47:00,hdy,51.76
2023-02-07T16:48:00,hdy,53.15
2023-02-07T16:49:00,hdy,51.87
2023-02-07T16:50:00,hdy,50.21
2023-02-07T16:51:00,hdy,50.72
2023-02-07T16:52:00,hdy,51.35
2023-02-07T16:53:00,hdy,52.63
2023-02-07T16:54:00,hdy,75.42
2023-02-07T16:55:00,hdy,51.40
2023-02-07T16:56:00,hdy,51.49
2023-02-07T16:57:00,hdy,52.37
2023-02-07T16:58:00,hdy,51.04
2023-02-07T16:59:00,hdy,51.87
2023-02-07T17:00:00,hdy,51.77
2023-02-07T17:01:00,hdy,53.45
2023-02-07T17:02:00,hdy,51.86
2023-02-07T17:03:00,hdy,51.81
2023-02-07T17:04:00,hdy,50.39
2023-02-07T17:05:00,hdy,50.68
2023-02-07T17:06:00,hdy,51.43
2023-02-07T17:07:00,hdy,53.15
2023-02-07T17:08:00,hdy,51.97
2023-02-07T17:09:00,hdy,50.39
2023-02-07T17:10:00,hdy,50.67
2023-02-07T17:11:00,hdy,50.85
2023-02-07T17:12:00,hdy,51.79
2023-02-07T17:13:00,hdy,51.44
2023-02-07T17:14:00,hdy,51.13
2023-02-07T17:15:00,hdy,51.21
2023-02-07T17:16:00,hdy,50.87
2023-02-07T17:17:00,hdy,50.95
2023-02-07T17:18:00,hdy,49.38
2023-02-07T17:19:00,hdy,50.35
2023-02-07T17:20:00,hdy,50.62
2023-02-07T17:21:00,hdy,51.28
2023-02-07T17:22:00,hdy,52.66
2023-02-07T17:23:00,hdy,52.35
2023-02-07T17:24:00,hdy,52.79
2023-02-07T17:25:00,hdy,55.18
2023-02-07T17:26:00,hdy,55.07
2023-02-07T17:27:00,hdy,55.26
2023-02-07T17:28:00,hdy,55.81
2023-02-07T17:29:00,hdy,54.04
2023-02-07T17:30:00,hdy,54.11
2023-02-07T17:31:00,hdy,54.73
2023-02-07T17:32:00,hdy,54.43
2023-02-07T17:33:00,hdy,54.51
2023-02-07T17:34:00,hdy,54.36
2023-02-07T17:35:00,hdy,52.74
2023-02-07T17:36:00,hdy,52.14
2023-02-07T17:37:00,hdy,52.34
2023-02-07T17:38:00,hdy,52.29
2023-02-07T17:39:00,hdy,51.45
2023-02-07T17:40:00,hdy,53.10
2023-02-07T17:41:00,hdy,53.64
2023-02-07T17:42:00,hdy,53.65
2023-02-07T17:43:00,hdy,54.20
2023-02-07T17:44:00,hdy,53.63
2023-02-07T17:45:00,hdy,52.54
2023-02-07T17:46:00,hdy,52.66
2023-02-07T17:47:00,hdy,53.57
2023-02-07T17:48:00,hdy,52.47
2023-02-07T17:49:00,hdy,50.69
2023-02-07T17:50:00,hdy,51.17
2023-02-07T17:51:00,hdy,51.34
2023-02-07T17:52:00,hdy,51.98
2023-02-07T17:53:00,hdy,52.04
2023-02-07T17:54:00,hdy,51.56
2023-02-07T17:55:00,hdy,51.13
2023-02-07T17:56:00,hdy,50.82
2023-02-07T17:57:00,hdy,50.55
2023-02-07T17:58:00,hdy,50.47
2023-02-07T17:59:00,hdy,51.50
2023-02-07T18:00:00,hdy,50.77
2023-02-07T18:01:00,hdy,50.89
2023-02-07T18:02:00,hdy,52.11
2023-02-07T18:03:00,hdy,51.70
2023-02-07T18:04:00,hdy,51.63
2023-02-07T18:05:00,hdy,51.37
2023-02-07T18:06:00,hdy,52.10
2023-02-07T18:07:00,hdy,50.19
2023-02-07T18:08:00,hdy,50.61
2023-02-07T18:09:00,hdy,51.27
2023-02-07T18:10:00,hdy,50.08
2023-02-07T18:11:00,hdy,50.57
2023-02-07T18:12:00,hdy,50.66
2023-02-07T18:13:00,hdy,53.49
2023-02-07T18:14:00,hdy,54.54
2023-02-07T18:15:00,hdy,55.07
2023-02-07T18:16:00,hdy,51.72
2023-02-07T18:17:00,hdy,52.28
2023-02-07T18:18:00,hdy,53.02
2023-02-07T18:19:00,hdy,51.80
2023-02-07T18:20:00,hdy,51.59
2023-02-07T18:21:00,hdy,51.23
2023-02-07T18:22:00,hdy,75.42
2023-02-07T18:23:00,hdy,52.81
2023-02-07T18:24:00,hdy,51.12
2023-02-07T18:25:00,hdy,51.00
2023-02-07T18:26:00,hdy,50.14
2023-02-07T18:27:00,hdy,50.34
2023-02-07T18:28:00,hdy,50.04
2023-02-07T18:29:00,hdy,49.19
2023-02-07T18:30:00,hdy,50.59
2023-02-07T18:31:00,hdy,52.54
2023-02-07T18:32:00,hdy,52.38
2023-02-07T18:33:00,hdy,52.16
2023-02-07T18:34:00,hdy,70.06
2023-02-07T18:35:00,hdy,52.24
2023-02-07T18:36:00,hdy,51.74
2023-02-07T18:37:00,hdy,75.14
2023-02-07T18:38:00,hdy,50.68
2023-02-07T18:39:00,hdy,51.28
2023-02-07T18:40:00,hdy,51.81
2023-02-07T18:41:00,hdy,52.02
2023-02-07T18:42:00,hdy,49.75
2023-02-07T18:43:00,hdy,50.08
2023-02-07T18:44:00,hdy,50.56
2023-02-07T18:45:00,hdy,51.03
2023-02-07T18:46:00,hdy,50.94
2023-02-07T18:47:00,hdy,50.70
2023-02-07T18:48:00,hdy,51.41
2023-02-07T18:49:00,hdy,49.78
2023-02-07T18:50:00,hdy,50.35
2023-02-07T18:51:00,hdy,50.22
2023-02-07T18:52:00,hdy,51.08
2023-02-07T18:53:00,hdy,51.11
2023-02-07T18:54:00,hdy,52.32
2023-02-07T18:55:00,hdy,52.09
2023-02-07T18:56:00,hdy,50.65
2023-02-07T18:57:00,hdy,50.50
2023-02-07T18:58:00,hdy,50.32
2023-02-07T18:59:00,hdy,51.26
2023-02-07T19:00:00,hdy,51.81
2023-02-07T19:01:00,hdy,52.03
2023-02-07T19:02:00,hdy,51.68
2023-02-07T19:03:00,hdy,50.48
2023-02-07T19:04:00,hdy,50.62
2023-02-07T19:05:00,hdy,75.99
2023-02-07T19:06:00,hdy,53.39
2023-02-07T19:07:00,hdy,53.01
2023-02-07T19:08:00,hdy,53.19
2023-02-07T19:09:00,hdy,51.93
2023-02-07T19:10:00,hdy,50.27
2023-02-07T19:11:00,hdy,50.98
2023-02-07T19:12:00,hdy,52.76
2023-02-07T19:13:00,hdy,51.77
2023-02-07T19:14:00,hdy,52.37
2023-02-07T19:15:00,hdy,53.33
2023-02-07T19:16:00,hdy,52.78
2023-02-07T19:17:00,hdy,51.54
2023-02-07T19:18:00,hdy,50.95
2023-02-07T19:19:00,hdy,54.18
2023-02-07T19:20:00,hdy,53.99
2023-02-07T19:21:00,hdy,54.80
2023-02-07T19:22:00,hdy,55.04
2023-02-07T19:23:00,hdy,77.19
2023-02-07T19:24:00,hdy,52.37
2023-02-07T19:25:00,hdy,54.39
2023-02-07T19:26:00,hdy,55.34
2023-02-07T19:27:00,hdy,52.96
2023-02-07T19:28:00,hdy,53.01
2023-02-07T19:29:00,hdy,52.18
2023-02-07T19:30:00,hdy,51.66
2023-02-07T19:31:00,hdy,51.98
2023-02-07T19:32:00,hdy,51.95
2023-02-07T19:33:00,hdy,52.64
2023-02-07T19:34:00,hdy,51.78
2023-02-07T19:35:00,hdy,51.77
2023-02-07T19:36:00,hdy,50.06
2023-02-07T19:37:00,hdy,50.51
2023-02-07T19:38:00,hdy,50.11
2023-02-07T19:39:00,hdy,51.68
2023-02-07T19:40:00,hdy,51.20
2023-02-07T19:41:00,hdy,51.66
2023-02-07T19:42:00,hdy,52.12
2023-02-07T19:43:00,hdy,53.26
2023-02-07T19:44:00,hdy,73.87
2023-02-07T19:45:00,hdy,52.20
2023-02-07T19:46:00,hdy,53.84
2023-02-07T19:47:00,hdy,55.35
2023-02-07T19:48:00,hdy,56.07
2023-02-07T19:49:00,hdy,54.63
2023-02-07T19:50:00,hdy,55.84
2023-02-07T19:51:00,hdy,55.09
2023-02-07T19:52:00,hdy,52.71
2023-02-07T19:53:00,hdy,56.80
2023-02-07T19:54:00,hdy,53.08
2023-02-07T19:55:00,hdy,53.42
2023-02-07T19:56:00,hdy,52.82
2023-02-07T19:57:00,hdy,53.19
2023-02-07T19:58:00,hdy,53.10
2023-02-07T19:59:00,hdy,76.09
2023-02-07T20:00:00,hdy,55.72
2023-02-07T20:01:00,hdy,54.27
2023-02-07T20:02:00,hdy,52.91
2023-02-07T20:03:00,hdy,52.71
2023-02-07T20:04:00,hdy,52.71
2023-02-07T20:05:00,hdy,53.09
2023-02-07T20:06:00,hdy,53.43
2023-02-07T20:07:00,hdy,54.19
2023-02-07T20:08:00,hdy,54.47
2023-02-07T20:09:00,hdy,68.04
2023-02-07T20:10:00,hdy,52.23
2023-02-07T20:11:00,hdy,53.63
2023-02-07T20:12:00,hdy,55.92
2023-02-07T20:13:00,hdy,55.88
2023-02-07T20:14:00,hdy,78.63
2023-02-07T20:15:00,hdy,78.41
2023-02-07T20:16:00,hdy,56.96
2023-02-07T20:17:00,hdy,57.09
2023-02-07T20:18:00,hdy,79.54
2023-02-07T20:19:00,hdy,56.35
2023-02-07T20:20:00,hdy,81.61
2023-02-07T20:21:00,hdy,55.61
2023-02-07T20:22:00,hdy,57.27
2023-02-07T20:23:00,hdy,53.93
2023-02-07T20:24:00,hdy,52.18
2023-02-07T20:25:00,hdy,53.55
2023-02-07T20:26:00,hdy,53.17
2023-02-07T20:27:00,hdy,54.98
2023-02-07T20:28:00,hdy,55.02
2023-02-07T20:29:00,hdy,56.17
2023-02-07T20:30:00,hdy,55.01
2023-02-07T20:31:00,hdy,76.86
2023-02-07T20:32:00,hdy,53.66
2023-02-07T20:33:00,hdy,54.67
2023-02-07T20:34:00,hdy,54.96
2023-02-07T20:35:00,hdy,55.07
2023-02-07T20:36:00,hdy,55.51
2023-02-07T20:37:00,hdy,54.03
2023-02-07T20:38:00,hdy,55.12
2023-02-07T20:39:00,hdy,54.93
2023-02-07T20:40:00,hdy,53.39
2023-02-07T20:41:00,hdy,56.31
2023-02-07T20:42:00,hdy,53.19
2023-02-07T20:43:00,hdy,54.89
2023-02-07T20:44:00,hdy,55.78
2023-02-07T20:45:00,hdy,56.06
2023-02-07T20:46:00,hdy,54.64
2023-02-07T20:47:00,hdy,79.57
2023-02-07T20:48:00,hdy,55.72
2023-02-07T20:49:00,hdy,54.77
2023-02-07T20:50:00,hdy,53.14
2023-02-07T20:51:00,hdy,53.28
2023-02-07T20:52:00,hdy,54.39
2023-02-07T20:53:00,hdy,64.48
2023-02-07T20:54:00,hdy,55.05
2023-02-07T20:55:00,hdy,54.40
2023-02-07T20:56:00,hdy,54.93
2023-02-07T20:57:00,hdy,78.63
2023-02-07T20:58:00,hdy,57.05
2023-02-07T20:59:00,hdy,79.44
2023-02-07T21:00:00,hdy,58.40
2023-02-07T21:01:00,hdy,57.97
2023-02-07T21:02:00,hdy,56.92
2023-02-07T21:03:00,hdy,56.98
2023-02-07T21:04:00,hdy,75.84
2023-02-07T21:05:00,hdy,58.30
2023-02-07T21:06:00,hdy,57.13
2023-02-07T21:07:00,hdy,72.45
2023-02-07T21:08:00,hdy,55.54
2023-02-07T21:09:00,hdy,54.87
2023-02-07T21:10:00,hdy,55.48
2023-02-07T21:11:00,hdy,55.94
2023-02-07T21:12:00,hdy,57.12
2023-02-07T21:13:00,hdy,54.34
2023-02-07T21:14:00,hdy,55.32
2023-02-07T21:15:00,hdy,54.86
2023-02-07T21:16:00,hdy,54.92
2023-02-07T21:17:00,hdy,53.65
2023-02-07T21:18:00,hdy,54.75
2023-02-07T21:19:00,hdy,56.29
2023-02-07T21:20:00,hdy,55.72
2023-02-07T21:21:00,hdy,54.29
2023-02-07T21:22:00,hdy,53.81
2023-02-07T21:23:00,hdy,91.85
2023-02-07T21:24:00,hdy,55.55
2023-02-07T21:25:00,hdy,55.37
2023-02-07T21:26:00,hdy,78.82
2023-02-07T21:27:00,hdy,55.76
2023-02-07T21:28:00,hdy,57.62
2023-02-07T21:29:00,hdy,55.87
2023-02-07T21:30:00,hdy,58.71
2023-02-07T21:31:00,hdy,56.49
2023-02-07T21:32:00,hdy,56.67
2023-02-07T21:33:00,hdy,80.62
2023-02-07T21:34:00,hdy,56.62
2023-02-07T21:35:00,hdy,78.64
2023-02-07T21:36:00,hdy,55.91
2023-02-07T21:37:00,hdy,55.21
2023-02-07T21:38:00,hdy,75.19
2023-02-07T21:39:00,hdy,56.19
2023-02-07T21:40:00,hdy,56.95
2023-02-07T21:41:00,hdy,55.96
2023-02-07T21:42:00,hdy,55.17
2023-02-07T21:43:00,hdy,55.65
2023-02-07T21:44:00,hdy,56.93
2023-02-07T21:45:00,hdy,57.74
2023-02-07T21:46:00,hdy,56.84
2023-02-07T21:47:00,hdy,57.54
2023-02-07T21:48:00,hdy,56.47
2023-02-07T21:49:00,hdy,56.06
2023-02-07T21:50:00,hdy,78.22
2023-02-07T21:51:00,hdy,53.82
2023-02-07T21:52:00,hdy,54.81
2023-02-07T21:53:00,hdy,54.83
2023-02-07T21:54:00,hdy,55.49
2023-02-07T21:55:00,hdy,55.16
2023-02-07T21:56:00,hdy,77.56
2023-02-07T21:57:00,hdy,53.76
2023-02-07T21:58:00,hdy,56.48
2023-02-07T21:59:00,hdy,56.12
2023-02-07T22:00:00,hdy,55.87
2023-02-07T22:01:00,hdy,56.03
2023-02-07T22:02:00,hdy,54.81
2023-02-07T22:03:00,hdy,54.79
2023-02-07T22:04:00,hdy,54.57
2023-02-07T22:05:00,hdy,54.54
2023-02-07T22:06:00,hdy,54.59
2023-02-07T22:07:00,hdy,72.59
2023-02-07T22:08:00,hdy,54.93
2023-02-07T22:09:00,hdy,54.43
2023-02-07T22:10:00,hdy,54.70
2023-02-07T22:11:00,hdy,56.38
