#datetime,building,power
2023-12-03T11:06:00,mfh,78.46
2023-12-03T11:07:00,mfh,78.53
2023-12-03T11:08:00,mfh,77.86
2023-12-03T11:09:00,mfh,78.51
2023-12-03T11:10:00,mfh,77.19
2023-12-03T11:11:00,mfh,78.02
2023-12-03T11:12:00,mfh,77.14
2023-12-03T11:13:00,mfh,77.32
2023-12-03T11:14:00,mfh,77.50
2023-12-03T11:15:00,mfh,77.34
2023-12-03T11:16:00,mfh,76.47
2023-12-03T11:17:00,mfh,76.30
2023-12-03T11:18:00,mfh,84.19
2023-12-03T11:19:00,mfh,84.22
2023-12-03T11:20:00,mfh,83.50
2023-12-03T11:21:00,mfh,83.26
2023-12-03T11:22:00,mfh,83.21
2023-12-03T11:23:00,mfh,83.19
2023-12-03T11:24:00,mfh,83.13
2023-12-03T11:25:00,mfh,83.27
2023-12-03T11:26:00,mfh,83.31
2023-12-03T11:27:00,mfh,83.18
2023-12-03T11:28:00,mfh,83.21
2023-12-03T11:29:00,mfh,83.28
2023-12-03T11:30:00,mfh,81.61
2023-12-03T11:31:00,mfh,81.69
2023-12-03T11:32:00,mfh,81.70
2023-12-03T11:33:00,mfh,83.35
2023-12-03T11:34:00,mfh,85.27
2023-12-03T11:35:00,mfh,85.11
2023-12-03T11:36:00,mfh,85.64
2023-12-03T11:37:00,mfh,85.78
2023-12-03T11:38:00,mfh,85.80
2023-12-03T11:39:00,mfh,86.82
2023-12-03T11:40:00,mfh,86.78
2023-12-03T11:41:00,mfh,86.86
2023-12-03T11:42:00,mfh,86.81
2023-12-03T11:43:00,mfh,86.77
2023-12-03T11:44:00,mfh,86.73
2023-12-03T11:45:00,mfh,86.73
2023-12-03T11:46:00,mfh,86.72
2023-12-03T11:47:00,mfh,86.75
2023-12-03T11:48:00,mfh,86.70
2023-12-03T11:49:00,mfh,86.55
2023-12-03T11:50:00,mfh,86.61
2023-12-03T11:51:00,mfh,86.84
2023-12-03T11:52:00,mfh,86.75
2023-12-03T11:53:00,mfh,86.74
2023-12-03T11:54:00,mfh,86.67
2023-12-03T11:55:00,mfh,86.51
2023-12-03T11:56:00,mfh,86.52
2023-12-03T11:57:00,mfh,86.48
2023-12-03T11:58:00,mfh,86.68
2023-12-03T11:59:00,mfh,86.42
2023-12-03T12:00:00,mfh,86.59
2023-12-03T12:01:00,mfh,86.43
2023-12-03T12:02:00,mfh,86.57
2023-12-03T12:03:00,mfh,86.52
2023-12-03T12:04:00,mfh,86.47
2023-12-03T12:05:00,mfh,86.44
2023-12-03T12:06:00,mfh,86.45
2023-12-03T12:07:00,mfh,86.33
2023-12-03T12:08:00,mfh,86.34
2023-12-03T12:09:00,mfh,86.94
2023-12-03T12:10:00,mfh,86.88
2023-12-03T12:11:00,mfh,86.87
2023-12-03T12:12:00,mfh,86.63
2023-12-03T12:13:00,mfh,86.87
2023-12-03T12:14:00,mfh,86.58
2023-12-03T12:15:00,mfh,86.73
2023-12-03T12:16:00,mfh,86.72
2023-12-03T12:17:00,mfh,86.49
2023-12-03T12:18:00,mfh,86.69
2023-12-03T12:19:00,mfh,86.61
2023-12-03T12:20:00,mfh,86.87
2023-12-03T12:21:00,mfh,86.45
2023-12-03T12:22:00,mfh,86.40
2023-12-03T12:23:00,mfh,86.53
2023-12-03T12:24:00,mfh,86.65
2023-12-03T12:25:00,mfh,86.63
2023-12-03T12:26:00,mfh,86.97
2023-12-03T12:27:00,mfh,86.85
2023-12-03T12:28:00,mfh,87.09
2023-12-03T12:29:00,mfh,86.89
2023-12-03T12:30:00,mfh,86.90
2023-12-03T12:31:00,mfh,86.83
2023-12-03T12:32:00,mfh,86.97
2023-12-03T12:33:00,mfh,86.96
2023-12-03T12:34:00,mfh,86.83
2023-12-03T12:35:00,mfh,86.81
2023-12-03T12:36:00,mfh,86.83
2023-12-03T12:37:00,mfh,86.65
2023-12-03T12:38:00,mfh,86.62
2023-12-03T12:39:00,mfh,86.44
2023-12-03T12:40:00,mfh,86.37
2023-12-03T12:41:00,mfh,86.38
2023-12-03T12:42:00,mfh,86.47
2023-12-03T12:43:00,mfh,86.47
2023-12-03T12:44:00,mfh,86.50
2023-12-03T12:45:00,mfh,86.54
2023-12-03T12:46:00,mfh,86.54
2023-12-03T12:47:00,mfh,86.60
2023-12-03T12:48:00,mfh,86.63
2023-12-03T12:49:00,mfh,86.44
2023-12-03T12:50:00,mfh,86.39
2023-12-03T12:51:00,mfh,86.30
2023-12-03T12:52:00,mfh,86.31
2023-12-03T12:53:00,mfh,86.41
2023-12-03T12:54:00,mfh,86.41
2023-12-03T12:55:00,mfh,86.33
2023-12-03T12:56:00,mfh,86.28
2023-12-03T12:57:00,mfh,86.41
2023-12-03T12:58:00,mfh,86.43
2023-12-03T12:59:00,mfh,86.47
2023-12-03T13:00:00,mfh,86.33
2023-12-03T13:01:00,mfh,86.31
2023-12-03T13:02:00,mfh,84.82
2023-12-03T13:03:00,mfh,83.53
2023-12-03T13:04:00,mfh,83.71
2023-12-03T13:05:00,mfh,83.68
2023-12-03T13:06:00,mfh,83.77
2023-12-03T13:07:00,mfh,83.58
2023-12-03T13:08:00,mfh,86.35
2023-12-03T13:09:00,mfh,86.52
2023-12-03T13:10:00,mfh,86.58
2023-12-03T13:11:00,mfh,86.62
2023-12-03T13:12:00,mfh,86.59
2023-12-03T13:13:00,mfh,86.28
2023-12-03T13:14:00,mfh,86.34
2023-12-03T13:15:00,mfh,86.32
2023-12-03T13:16:00,mfh,86.55
2023-12-03T13:17:00,mfh,86.54
2023-12-03T13:18:00,mfh,86.64
2023-12-03T13:19:00,mfh,86.63
2023-12-03T13:20:00,mfh,86.58
2023-12-03T13:21:00,mfh,86.56
2023-12-03T13:22:00,mfh,86.95
2023-12-03T13:23:00,mfh,87.21
2023-12-03T13:24:00,mfh,87.10
2023-12-03T13:25:00,mfh,87.09
2023-12-03T13:26:00,mfh,87.12
2023-12-03T13:27:00,mfh,87.12
2023-12-03T13:28:00,mfh,86.96
2023-12-03T13:29:00,mfh,87.25
2023-12-03T13:30:00,mfh,87.13
2023-12-03T13:31:00,mfh,87.22
2023-12-03T13:32:00,mfh,87.15
2023-12-03T13:33:00,mfh,87.35
2023-12-03T13:34:00,mfh,87.41
2023-12-03T13:35:00,mfh,87.14
2023-12-03T13:36:00,mfh,87.29
2023-12-03T13:37:00,mfh,87.28
2023-12-03T13:38:00,mfh,87.20
2023-12-03T13:39:00,mfh,87.21
2023-12-03T13:40:00,mfh,87.25
2023-12-03T13:41:00,mfh,87.32
2023-12-03T13:42:00,mfh,87.40
2023-12-03T13:43:00,mfh,87.47
2023-12-03T13:44:00,mfh,87.38
2023-12-03T13:45:00,mfh,87.33
2023-12-03T13:46:00,mfh,87.37
2023-12-03T13:47:00,mfh,87.28
2023-12-03T13:48:00,mfh,87.26
2023-12-03T13:49:00,mfh,87.10
2023-12-03T13:50:00,mfh,87.26
2023-12-03T13:51:00,mfh,87.31
2023-12-03T13:52:00,mfh,87.21
2023-12-03T13:53:00,mfh,87.27
2023-12-03T13:54:00,mfh,87.27
2023-12-03T13:55:00,mfh,87.24
2023-12-03T13:56:00,mfh,87.17
2023-12-03T13:57:00,mfh,87.20
2023-12-03T13:58:00,mfh,87.24
2023-12-03T13:59:00,mfh,87.37
2023-12-03T14:00:00,mfh,87.32
2023-12-03T14:01:00,mfh,87.23
2023-12-03T14:02:00,mfh,87.13
2023-12-03T14:03:00,mfh,87.41
2023-12-03T14:04:00,mfh,87.56
2023-12-03T14:05:00,mfh,87.21
2023-12-03T14:06:00,mfh,87.29
2023-12-03T14:07:00,mfh,87.27
2023-12-03T14:08:00,mfh,87.32
2023-12-03T14:09:00,mfh,87.26
2023-12-03T14:10:00,mfh,87.35
2023-12-03T14:11:00,mfh,87.14
2023-12-03T14:12:00,mfh,87.05
2023-12-03T14:13:00,mfh,87.13
2023-12-03T14:14:00,mfh,87.13
2023-12-03T14:15:00,mfh,87.04
2023-12-03T14:16:00,mfh,87.07
2023-12-03T14:17:00,mfh,87.34
2023-12-03T14:18:00,mfh,87.12
2023-12-03T14:19:00,mfh,87.48
2023-12-03T14:20:00,mfh,87.34
2023-12-03T14:21:00,mfh,86.97
2023-12-03T14:22:00,mfh,86.93
2023-12-03T14:23:00,mfh,87.01
2023-12-03T14:24:00,mfh,87.11
2023-12-03T14:25:00,mfh,87.51
2023-12-03T14:26:00,mfh,87.32
2023-12-03T14:27:00,mfh,87.45
2023-12-03T14:28:00,mfh,87.20
2023-12-03T14:29:00,mfh,87.14
2023-12-03T14:30:00,mfh,87.44
2023-12-03T14:31:00,mfh,87.08
2023-12-03T14:32:00,mfh,87.15
2023-12-03T14:33:00,mfh,87.22
2023-12-03T14:34:00,mfh,87.21
2023-12-03T14:35:00,mfh,87.33
2023-12-03T14:36:00,mfh,86.99
2023-12-03T14:37:00,mfh,87.16
2023-12-03T14:38:00,mfh,87.05
2023-12-03T14:39:00,mfh,87.00
2023-12-03T14:40:00,mfh,87.27
2023-12-03T14:41:00,mfh,86.99
2023-12-03T14:42:00,mfh,86.98
2023-12-03T14:43:00,mfh,86.84
2023-12-03T14:44:00,mfh,86.57
2023-12-03T14:45:00,mfh,86.60
2023-12-03T14:46:00,mfh,86.49
2023-12-03T14:47:00,mfh,86.52
2023-12-03T14:48:00,mfh,86.55
2023-12-03T14:49:00,mfh,86.55
2023-12-03T14:50:00,mfh,86.51
2023-12-03T14:51:00,mfh,86.68
2023-12-03T14:52:00,mfh,86.45
2023-12-03T14:53:00,mfh,86.45
2023-12-03T14:54:00,mfh,86.74
2023-12-03T14:55:00,mfh,86.25
2023-12-03T14:56:00,mfh,86.36
2023-12-03T14:57:00,mfh,86.29
2023-12-03T14:58:00,mfh,86.53
2023-12-03T14:59:00,mfh,86.70
2023-12-03T15:00:00,mfh,86.57
2023-12-03T15:01:00,mfh,87.01
2023-12-03T15:02:00,mfh,86.75
2023-12-03T15:03:00,mfh,86.81
2023-12-03T15:04:00,mfh,86.81
2023-12-03T15:05:00,mfh,86.97
2023-12-03T15:06:00,mfh,86.85
2023-12-03T15:07:00,mfh,86.66
2023-12-03T15:08:00,mfh,86.61
2023-12-03T15:09:00,mfh,86.65
2023-12-03T15:10:00,mfh,86.77
2023-12-03T15:11:00,mfh,86.32
2023-12-03T15:12:00,mfh,86.42
2023-12-03T15:13:00,mfh,86.52
2023-12-03T15:14:00,mfh,86.71
2023-12-03T15:15:00,mfh,86.47
2023-12-03T15:16:00,mfh,86.53
2023-12-03T15:17:00,mfh,86.61
2023-12-03T15:18:00,mfh,86.63
2023-12-03T15:19:00,mfh,86.59
2023-12-03T15:20:00,mfh,86.58
2023-12-03T15:21:00,mfh,86.82
2023-12-03T15:22:00,mfh,86.73
2023-12-03T15:23:00,mfh,86.81
2023-12-03T15:24:00,mfh,87.24
2023-12-03T15:25:00,mfh,86.98
2023-12-03T15:26:00,mfh,86.91
2023-12-03T15:27:00,mfh,87.18
2023-12-03T15:28:00,mfh,86.99
2023-12-03T15:29:00,mfh,86.86
2023-12-03T15:30:00,mfh,86.81
2023-12-03T15:31:00,mfh,86.98
2023-12-03T15:32:00,mfh,87.15
2023-12-03T15:33:00,mfh,87.08
2023-12-03T15:34:00,mfh,86.99
2023-12-03T15:35:00,mfh,87.02
2023-12-03T15:36:00,mfh,86.98
2023-12-03T15:37:00,mfh,87.18
2023-12-03T15:38:00,mfh,87.18
2023-12-03T15:39:00,mfh,87.22
2023-12-03T15:40:00,mfh,87.34
2023-12-03T15:41:00,mfh,87.28
2023-12-03T15:42:00,mfh,87.25
2023-12-03T15:43:00,mfh,87.42
2023-12-03T15:44:00,mfh,87.53
2023-12-03T15:45:00,mfh,87.00
2023-12-03T15:46:00,mfh,86.95
2023-12-03T15:47:00,mfh,87.05
2023-12-03T15:48:00,mfh,87.12
2023-12-03T15:49:00,mfh,87.11
2023-12-03T15:50:00,mfh,87.16
2023-12-03T15:51:00,mfh,87.12
2023-12-03T15:52:00,mfh,87.37
2023-12-03T15:53:00,mfh,87.36
2023-12-03T15:54:00,mfh,87.26
2023-12-03T15:55:00,mfh,87.41
2023-12-03T15:56:00,mfh,87.56
2023-12-03T15:57:00,mfh,87.33
2023-12-03T15:58:00,mfh,87.30
2023-12-03T15:59:00,mfh,87.26
2023-12-03T16:00:00,mfh,87.29
2023-12-03T16:01:00,mfh,87.24
2023-12-03T16:02:00,mfh,87.28
2023-12-03T16:03:00,mfh,87.32
2023-12-03T16:04:00,mfh,87.18
2023-12-03T16:05:00,mfh,87.30
2023-12-03T16:06:00,mfh,87.28
2023-12-03T16:07:00,mfh,87.36
2023-12-03T16:08:00,mfh,87.41
2023-12-03T16:09:00,mfh,87.26
2023-12-03T16:10:00,mfh,87.23
2023-12-03T16:11:00,mfh,87.31
2023-12-03T16:12:00,mfh,87.32
2023-12-03T16:13:00,mfh,87.44
2023-12-03T16:14:00,mfh,87.42
2023-12-03T16:15:00,mfh,87.45
2023-12-03T16:16:00,mfh,87.42
2023-12-03T16:17:00,mfh,87.83
2023-12-03T16:18:00,mfh,87.61
2023-12-03T16:19:00,mfh,87.45
2023-12-03T16:20:00,mfh,87.46
2023-12-03T16:21:00,mfh,87.56
2023-12-03T16:22:00,mfh,87.48
2023-12-03T16:23:00,mfh,87.51
2023-12-03T16:24:00,mfh,87.58
2023-12-03T16:25:00,mfh,87.60
2023-12-03T16:26:00,mfh,87.54
2023-12-03T16:27:00,mfh,87.62
2023-12-03T16:28:00,mfh,87.56
2023-12-03T16:29:00,mfh,87.65
2023-12-03T16:30:00,mfh,87.50
2023-12-03T16:31:00,mfh,87.47
2023-12-03T16:32:00,mfh,87.59
2023-12-03T16:33:00,mfh,87.51
2023-12-03T16:34:00,mfh,87.60
2023-12-03T16:35:00,mfh,87.56
2023-12-03T16:36:00,mfh,87.52
2023-12-03T16:37:00,mfh,87.53
2023-12-03T16:38:00,mfh,87.63
2023-12-03T16:39:00,mfh,87.80
2023-12-03T16:40:00,mfh,87.54
2023-12-03T16:41:00,mfh,87.61
2023-12-03T16:42:00,mfh,87.61
2023-12-03T16:43:00,mfh,87.69
2023-12-03T16:44:00,mfh,87.68
2023-12-03T16:45:00,mfh,87.56
2023-12-03T16:46:00,mfh,87.56
2023-12-03T16:47:00,mfh,87.62
2023-12-03T16:48:00,mfh,87.51
2023-12-03T16:49:00,mfh,87.46
2023-12-03T16:50:00,mfh,87.40
2023-12-03T16:51:00,mfh,87.53
2023-12-03T16:52:00,mfh,87.52
2023-12-03T16:53:00,mfh,87.34
2023-12-03T16:54:00,mfh,87.39
2023-12-03T16:55:00,mfh,87.48
2023-12-03T16:56:00,mfh,87.53
2023-12-03T16:57:00,mfh,87.42
2023-12-03T16:58:00,mfh,87.79
2023-12-03T16:59:00,mfh,87.52
2023-12-03T17:00:00,mfh,87.35
2023-12-03T17:01:00,mfh,85.86
2023-12-03T17:02:00,mfh,85.94
2023-12-03T17:03:00,mfh,85.92
2023-12-03T17:04:00,mfh,86.12
2023-12-03T17:05:00,mfh,85.79
2023-12-03T17:06:00,mfh,85.86
2023-12-03T17:07:00,mfh,86.08
2023-12-03T17:08:00,mfh,85.66
2023-12-03T17:09:00,mfh,85.95
2023-12-03T17:10:00,mfh,85.71
2023-12-03T17:11:00,mfh,85.84
2023-12-03T17:12:00,mfh,86.00
2023-12-03T17:13:00,mfh,86.17
2023-12-03T17:14:00,mfh,86.24
2023-12-03T17:15:00,mfh,85.92
2023-12-03T17:16:00,mfh,85.98
2023-12-03T17:17:00,mfh,86.65
2023-12-03T17:18:00,mfh,86.05
2023-12-03T17:19:00,mfh,86.07
2023-12-03T17:20:00,mfh,86.01
2023-12-03T17:21:00,mfh,84.42
2023-12-03T17:22:00,mfh,82.95
2023-12-03T17:23:00,mfh,81.15
2023-12-03T17:24:00,mfh,80.35
2023-12-03T17:25:00,mfh,79.90
2023-12-03T17:26:00,mfh,79.84
2023-12-03T17:27:00,mfh,77.53
2023-12-03T17:28:00,mfh,77.85
2023-12-03T17:29:00,mfh,80.92
2023-12-03T17:30:00,mfh,80.53
2023-12-03T17:31:00,mfh,80.79
2023-12-03T17:32:00,mfh,80.90
2023-12-03T17:33:00,mfh,80.67
2023-12-03T17:34:00,mfh,84.80
2023-12-03T17:35:00,mfh,84.81
2023-12-03T17:36:00,mfh,84.88
2023-12-03T17:37:00,mfh,84.74
2023-12-03T17:38:00,mfh,84.93
2023-12-03T17:39:00,mfh,86.56
2023-12-03T17:40:00,mfh,86.05
2023-12-03T17:41:00,mfh,86.01
2023-12-03T17:42:00,mfh,86.46
2023-12-03T17:43:00,mfh,86.27
2023-12-03T17:44:00,mfh,85.80
2023-12-03T17:45:00,mfh,86.77
2023-12-03T17:46:00,mfh,86.93
2023-12-03T17:47:00,mfh,86.98
2023-12-03T17:48:00,mfh,86.60
2023-12-03T17:49:00,mfh,86.69
2023-12-03T17:50:00,mfh,86.74
2023-12-03T17:51:00,mfh,86.46
2023-12-03T17:52:00,mfh,86.45
2023-12-03T17:53:00,mfh,86.19
2023-12-03T17:54:00,mfh,86.31
2023-12-03T17:55:00,mfh,86.32
2023-12-03T17:56:00,mfh,84.83
2023-12-03T17:57:00,mfh,83.48
2023-12-03T17:58:00,mfh,83.59
2023-12-03T17:59:00,mfh,82.09
2023-12-03T18:00:00,mfh,82.25
2023-12-03T18:01:00,mfh,82.58
2023-12-03T18:02:00,mfh,82.38
2023-12-03T18:03:00,mfh,82.48
2023-12-03T18:04:00,mfh,82.57
2023-12-03T18:05:00,mfh,82.78
2023-12-03T18:06:00,mfh,82.89
2023-12-03T18:07:00,mfh,83.09
2023-12-03T18:08:00,mfh,82.40
2023-12-03T18:09:00,mfh,86.80
2023-12-03T18:10:00,mfh,86.82
2023-12-03T18:11:00,mfh,87.08
2023-12-03T18:12:00,mfh,86.54
2023-12-03T18:13:00,mfh,86.53
2023-12-03T18:14:00,mfh,86.61
2023-12-03T18:15:00,mfh,86.64
2023-12-03T18:16:00,mfh,86.50
2023-12-03T18:17:00,mfh,86.59
2023-12-03T18:18:00,mfh,86.57
2023-12-03T18:19:00,mfh,86.47
2023-12-03T18:20:00,mfh,86.18
2023-12-03T18:21:00,mfh,86.17
2023-12-03T18:22:00,mfh,77.82
2023-12-03T18:23:00,mfh,77.80
2023-12-03T18:24:00,mfh,77.79
2023-12-03T18:25:00,mfh,75.02
2023-12-03T18:26:00,mfh,72.48
2023-12-03T18:27:00,mfh,67.45
2023-12-03T18:28:00,mfh,64.11
2023-12-03T18:29:00,mfh,63.97
2023-12-03T18:30:00,mfh,63.90
2023-12-03T18:31:00,mfh,63.98
2023-12-03T18:32:00,mfh,63.06
2023-12-03T18:33:00,mfh,62.80
2023-12-03T18:34:00,mfh,62.94
2023-12-03T18:35:00,mfh,63.41
2023-12-03T18:36:00,mfh,63.48
2023-12-03T18:37:00,mfh,61.58
2023-12-03T18:38:00,mfh,61.52
2023-12-03T18:39:00,mfh,61.47
2023-12-03T18:40:00,mfh,61.32
2023-12-03T18:41:00,mfh,60.93
2023-12-03T18:42:00,mfh,61.40
2023-12-03T18:43:00,mfh,61.12
2023-12-03T18:44:00,mfh,61.36
2023-12-03T18:45:00,mfh,61.23
2023-12-03T18:46:00,mfh,61.31
2023-12-03T18:47:00,mfh,57.70
2023-12-03T18:48:00,mfh,57.74
2023-12-03T18:49:00,mfh,58.10
2023-12-03T18:50:00,mfh,58.27
2023-12-03T18:51:00,mfh,57.98
2023-12-03T18:52:00,mfh,57.69
2023-12-03T18:53:00,mfh,57.13
2023-12-03T18:54:00,mfh,57.10
2023-12-03T18:55:00,mfh,57.69
2023-12-03T18:56:00,mfh,57.82
2023-12-03T18:57:00,mfh,58.10
2023-12-03T18:58:00,mfh,58.56
2023-12-03T18:59:00,mfh,57.89
2023-12-03T19:00:00,mfh,58.07
2023-12-03T19:01:00,mfh,58.14
2023-12-03T19:02:00,mfh,58.04
2023-12-03T19:03:00,mfh,58.56
2023-12-03T19:04:00,mfh,58.72
2023-12-03T19:05:00,mfh,58.94
2023-12-03T19:06:00,mfh,59.07
2023-12-03T19:07:00,mfh,59.98
2023-12-03T19:08:00,mfh,58.92
2023-12-03T19:09:00,mfh,59.67
2023-12-03T19:10:00,mfh,58.88
2023-12-03T19:11:00,mfh,59.08
2023-12-03T19:12:00,mfh,58.63
2023-12-03T19:13:00,mfh,58.95
2023-12-03T19:14:00,mfh,60.04
2023-12-03T19:15:00,mfh,58.93
2023-12-03T19:16:00,mfh,59.61
2023-12-03T19:17:00,mfh,59.70
2023-12-03T19:18:00,mfh,59.26
2023-12-03T19:19:00,mfh,59.94
2023-12-03T19:20:00,mfh,58.45
2023-12-03T19:21:00,mfh,63.73
2023-12-03T19:22:00,mfh,61.44
2023-12-03T19:23:00,mfh,61.98
2023-12-03T19:24:00,mfh,61.91
2023-12-03T19:25:00,mfh,61.92
2023-12-03T19:26:00,mfh,62.24
2023-12-03T19:27:00,mfh,61.71
2023-12-03T19:28:00,mfh,62.27
2023-12-03T19:29:00,mfh,62.53
2023-12-03T19:30:00,mfh,61.66
2023-12-03T19:31:00,mfh,61.67
2023-12-03T19:32:00,mfh,62.98
2023-12-03T19:33:00,mfh,62.35
2023-12-03T19:34:00,mfh,62.17
2023-12-03T19:35:00,mfh,62.10
2023-12-03T19:36:00,mfh,62.30
2023-12-03T19:37:00,mfh,62.10
2023-12-03T19:38:00,mfh,57.55
2023-12-03T19:39:00,mfh,57.35
2023-12-03T19:40:00,mfh,57.76
2023-12-03T19:41:00,mfh,57.34
2023-12-03T19:42:00,mfh,59.80
2023-12-03T19:43:00,mfh,60.11
2023-12-03T19:44:00,mfh,59.37
2023-12-03T19:45:00,mfh,59.32
2023-12-03T19:46:00,mfh,57.50
2023-12-03T19:47:00,mfh,57.53
2023-12-03T19:48:00,mfh,57.29
2023-12-03T19:49:00,mfh,57.67
2023-12-03T19:50:00,mfh,57.49
2023-12-03T19:51:00,mfh,57.07
2023-12-03T19:52:00,mfh,58.34
2023-12-03T19:53:00,mfh,57.86
2023-12-03T19:54:00,mfh,58.19
2023-12-03T19:55:00,mfh,59.65
2023-12-03T19:56:00,mfh,59.62
2023-12-03T19:57:00,mfh,59.70
2023-12-03T19:58:00,mfh,59.09
2023-12-03T19:59:00,mfh,58.93
2023-12-03T20:00:00,mfh,59.39
2023-12-03T20:01:00,mfh,60.02
2023-12-03T20:02:00,mfh,59.67
2023-12-03T20:03:00,mfh,59.52
2023-12-03T20:04:00,mfh,60.06
2023-12-03T20:05:00,mfh,59.73
2023-12-03T20:06:00,mfh,59.97
2023-12-03T20:07:00,mfh,60.51
2023-12-03T20:08:00,mfh,58.91
2023-12-03T20:09:00,mfh,59.38
2023-12-03T20:10:00,mfh,59.20
2023-12-03T20:11:00,mfh,58.55
2023-12-03T20:12:00,mfh,59.34
2023-12-03T20:13:00,mfh,58.76
2023-12-03T20:14:00,mfh,58.83
2023-12-03T20:15:00,mfh,58.74
2023-12-03T20:16:00,mfh,58.54
2023-12-03T20:17:00,mfh,58.58
2023-12-03T20:18:00,mfh,58.03
2023-12-03T20:19:00,mfh,57.89
2023-12-03T20:20:00,mfh,58.45
2023-12-03T20:21:00,mfh,58.41
2023-12-03T20:22:00,mfh,59.03
2023-12-03T20:23:00,mfh,58.21
2023-12-03T20:24:00,mfh,57.96
2023-12-03T20:25:00,mfh,58.11
2023-12-03T20:26:00,mfh,58.41
2023-12-03T20:27:00,mfh,58.18
2023-12-03T20:28:00,mfh,57.74
2023-12-03T20:29:00,mfh,57.55
2023-12-03T20:30:00,mfh,57.54
2023-12-03T20:31:00,mfh,57.80
2023-12-03T20:32:00,mfh,57.69
2023-12-03T20:33:00,mfh,57.68
2023-12-03T20:34:00,mfh,57.91
2023-12-03T20:35:00,mfh,55.86
2023-12-03T20:36:00,mfh,56.06
2023-12-03T20:37:00,mfh,55.24
2023-12-03T20:38:00,mfh,55.34
2023-12-03T20:39:00,mfh,55.49
2023-12-03T20:40:00,mfh,56.65
2023-12-03T20:41:00,mfh,56.11
2023-12-03T20:42:00,mfh,56.24
2023-12-03T20:43:00,mfh,60.44
2023-12-03T20:44:00,mfh,60.63
2023-12-03T20:45:00,mfh,64.08
2023-12-03T20:46:00,mfh,62.81
2023-12-03T20:47:00,mfh,63.58
2023-12-03T20:48:00,mfh,63.13
2023-12-03T20:49:00,mfh,62.57
2023-12-03T20:50:00,mfh,63.16
2023-12-03T20:51:00,mfh,63.37
2023-12-03T20:52:00,mfh,64.03
2023-12-03T20:53:00,mfh,63.81
2023-12-03T20:54:00,mfh,63.32
2023-12-03T20:55:00,mfh,62.81
2023-12-03T20:56:00,mfh,62.92
2023-12-03T20:57:00,mfh,62.80
2023-12-03T20:58:00,mfh,62.82
2023-12-03T20:59:00,mfh,63.78
2023-12-03T21:00:00,mfh,59.57
2023-12-03T21:01:00,mfh,59.67
2023-12-03T21:02:00,mfh,55.80
2023-12-03T21:03:00,mfh,56.17
2023-12-03T21:04:00,mfh,55.89
2023-12-03T21:05:00,mfh,56.12
2023-12-03T21:06:00,mfh,55.93
2023-12-03T21:07:00,mfh,55.02
2023-12-03T21:08:00,mfh,55.70
2023-12-03T21:09:00,mfh,55.65
2023-12-03T21:10:00,mfh,55.69
2023-12-03T21:11:00,mfh,55.79
2023-12-03T21:12:00,mfh,55.67
2023-12-03T21:13:00,mfh,55.83
2023-12-03T21:14:00,mfh,55.91
2023-12-03T21:15:00,mfh,56.09
2023-12-03T21:16:00,mfh,56.14
2023-12-03T21:17:00,mfh,56.91
2023-12-03T21:18:00,mfh,56.96
2023-12-03T21:19:00,mfh,57.04
2023-12-03T21:20:00,mfh,55.88
2023-12-03T21:21:00,mfh,57.38
2023-12-03T21:22:00,mfh,56.49
2023-12-03T21:23:00,mfh,55.82
2023-12-03T21:24:00,mfh,56.17
2023-12-03T21:25:00,mfh,55.33
2023-12-03T21:26:00,mfh,55.32
2023-12-03T21:27:00,mfh,55.22
2023-12-03T21:28:00,mfh,55.16
2023-12-03T21:29:00,mfh,55.80
2023-12-03T21:30:00,mfh,55.77
2023-12-03T21:31:00,mfh,56.07
2023-12-03T21:32:00,mfh,55.85
2023-12-03T21:33:00,mfh,55.77
2023-12-03T21:34:00,mfh,55.80
2023-12-03T21:35:00,mfh,55.74
2023-12-03T21:36:00,mfh,55.13
2023-12-03T21:37:00,mfh,55.11
2023-12-03T21:38:00,mfh,55.77
2023-12-03T21:39:00,mfh,55.95
2023-12-03T21:40:00,mfh,56.30
2023-12-03T21:41:00,mfh,57.05
2023-12-03T21:42:00,mfh,56.07
2023-12-03T21:43:00,mfh,57.81
2023-12-03T21:44:00,mfh,57.76
2023-12-03T21:45:00,mfh,57.56
2023-12-03T21:46:00,mfh,57.00
2023-12-03T21:47:00,mfh,57.27
2023-12-03T21:48:00,mfh,57.80
2023-12-03T21:49:00,mfh,58.13
2023-12-03T21:50:00,mfh,58.22
2023-12-03T21:51:00,mfh,57.61
2023-12-03T21:52:00,mfh,57.67
2023-12-03T21:53:00,mfh,58.29
2023-12-03T21:54:00,mfh,57.50
2023-12-03T21:55:00,mfh,57.08
2023-12-03T21:56:00,mfh,56.81
2023-12-03T21:57:00,mfh,57.69
2023-12-03T21:58:00,mfh,57.48
2023-12-03T21:59:00,mfh,57.57
2023-12-03T22:00:00,mfh,58.08
2023-12-03T22:01:00,mfh,57.50
2023-12-03T22:02:00,mfh,38.24
2023-12-03T22:03:00,mfh,36.97
2023-12-03T22:04:00,mfh,37.10
2023-12-03T22:05:00,mfh,36.78
2023-12-03T22:06:00,mfh,36.34
2023-12-03T22:07:00,mfh,36.94
2023-12-03T22:08:00,mfh,36.92
2023-12-03T22:09:00,mfh,37.13
2023-12-03T22:10:00,mfh,37.17
2023-12-03T22:11:00,mfh,37.03
