#datetime,building,power
2022-07-19T19:06:00,kcc,27.01
2022-07-19T19:07:00,kcc,25.78
2022-07-19T19:08:00,kcc,23.38
2022-07-19T19:10:00,kcc,46.82
2022-07-19T19:12:00,kcc,46.82
2022-07-19T19:13:00,kcc,23.38
2022-07-19T19:14:00,kcc,31.23
2022-07-19T19:16:00,kcc,95.39
2022-07-19T19:18:00,kcc,93.57
2022-07-19T19:19:00,kcc,46.82
2022-07-19T19:21:00,kcc,95.39
2022-07-19T19:22:00,kcc,40.78
2022-07-19T19:23:00,kcc,27.66
2022-07-19T19:25:00,kcc,52.79
2022-07-19T19:26:00,kcc,26.95
2022-07-19T19:28:00,kcc,52.85
2022-07-19T19:30:00,kcc,46.76
2022-07-19T19:32:00,kcc,45.00
2022-07-19T19:33:00,kcc,21.04
2022-07-19T19:34:00,kcc,23.38
2022-07-19T19:35:00,kcc,21.62
2022-07-19T19:37:00,kcc,45.00
2022-07-19T19:39:00,kcc,42.60
2022-07-19T19:40:00,kcc,21.56
2022-07-19T19:41:00,kcc,23.44
2022-07-19T19:43:00,kcc,45.00
2022-07-19T19:44:00,kcc,21.56
2022-07-19T19:46:00,kcc,62.40
2022-07-19T19:48:00,kcc,83.44
2022-07-19T19:49:00,kcc,43.18
2022-07-19T19:51:00,kcc,84.02
2022-07-19T19:52:00,kcc,42.60
2022-07-19T19:54:00,kcc,60.59
2022-07-19T19:56:00,kcc,46.82
2022-07-19T19:57:00,kcc,23.38
2022-07-19T19:59:00,kcc,50.39
2022-07-19T20:00:00,kcc,21.62
2022-07-19T20:02:00,kcc,45.00
2022-07-19T20:04:00,kcc,40.78
2022-07-19T20:06:00,kcc,45.00
2022-07-19T20:07:00,kcc,21.62
2022-07-19T20:09:00,kcc,42.60
2022-07-19T20:10:00,kcc,21.56
2022-07-19T20:11:00,kcc,21.62
2022-07-19T20:13:00,kcc,42.60
2022-07-19T20:14:00,kcc,19.80
2022-07-19T20:16:00,kcc,48.57
2022-07-19T20:18:00,kcc,56.43
2022-07-19T20:19:00,kcc,29.41
2022-07-19T20:21:00,kcc,68.38
2022-07-19T20:23:00,kcc,85.78
2022-07-19T20:25:00,kcc,78.05
2022-07-19T20:27:00,kcc,70.20
2022-07-19T20:28:00,kcc,26.95
2022-07-19T20:30:00,kcc,43.24
2022-07-19T20:32:00,kcc,36.56
2022-07-19T20:33:00,kcc,15.64
2022-07-19T20:35:00,kcc,31.17
2022-07-19T20:37:00,kcc,35.39
2022-07-19T20:38:00,kcc,19.22
2022-07-19T20:40:00,kcc,43.18
2022-07-19T20:41:00,kcc,21.62
2022-07-19T20:42:00,kcc,23.38
2022-07-19T20:43:00,kcc,27.01
2022-07-19T20:45:00,kcc,48.57
2022-07-19T20:46:00,kcc,21.62
2022-07-19T20:48:00,kcc,46.82
2022-07-19T20:49:00,kcc,21.56
2022-07-19T20:51:00,kcc,58.24
2022-07-19T20:53:00,kcc,60.59
2022-07-19T20:55:00,kcc,56.43
2022-07-19T20:56:00,kcc,23.38
2022-07-19T20:58:00,kcc,43.18
2022-07-19T21:00:00,kcc,34.80
2022-07-19T21:02:00,kcc,43.18
2022-07-19T21:03:00,kcc,21.62
2022-07-19T21:05:00,kcc,45.00
2022-07-19T21:07:00,kcc,44.41
2022-07-19T21:09:00,kcc,68.38
2022-07-19T21:11:00,kcc,79.80
2022-07-19T21:13:00,kcc,79.80
2022-07-19T21:15:00,kcc,66.62
2022-07-19T21:17:00,kcc,54.55
2022-07-19T21:18:00,kcc,21.62
2022-07-19T21:20:00,kcc,36.62
2022-07-19T21:21:00,kcc,17.99
2022-07-19T21:23:00,kcc,34.80
2022-07-19T21:25:00,kcc,40.78
2022-07-19T21:26:00,kcc,23.44
2022-07-19T21:27:00,kcc,25.78
2022-07-19T21:28:00,kcc,27.01
2022-07-19T21:30:00,kcc,46.76
2022-07-19T21:32:00,kcc,45.00
2022-07-19T21:33:00,kcc,23.44
2022-07-19T21:35:00,kcc,43.18
2022-07-19T21:36:00,kcc,20.98
2022-07-19T21:37:00,kcc,21.62
2022-07-19T21:38:00,kcc,17.40
2022-07-19T21:40:00,kcc,35.39
2022-07-19T21:41:00,kcc,17.40
2022-07-19T21:43:00,kcc,34.80
2022-07-19T21:45:00,kcc,60.59
2022-07-19T21:47:00,kcc,60.64
2022-07-19T21:49:00,kcc,56.37
2022-07-19T21:50:00,kcc,29.41
2022-07-19T21:52:00,kcc,48.57
2022-07-19T21:53:00,kcc,23.44
2022-07-19T21:55:00,kcc,43.18
2022-07-19T21:57:00,kcc,36.62
2022-07-19T21:59:00,kcc,33.57
2022-07-19T22:01:00,kcc,34.80
2022-07-19T22:03:00,kcc,45.00
2022-07-19T22:05:00,kcc,58.18
2022-07-19T22:07:00,kcc,57.01
2022-07-19T22:09:00,kcc,56.43
2022-07-19T22:10:00,kcc,32.99
2022-07-19T22:12:00,kcc,68.38
2022-07-19T22:14:00,kcc,50.39
2022-07-19T22:15:00,kcc,21.62
2022-07-19T22:17:00,kcc,32.99
2022-07-19T22:19:00,kcc,33.63
2022-07-19T22:20:00,kcc,19.16
2022-07-19T22:22:00,kcc,40.84
2022-07-19T22:23:00,kcc,23.38
2022-07-19T22:24:00,kcc,29.41
2022-07-19T22:26:00,kcc,56.37
2022-07-19T22:27:00,kcc,25.84
2022-07-19T22:29:00,kcc,52.15
2022-07-19T22:30:00,kcc,25.84
2022-07-19T22:32:00,kcc,38.96
2022-07-19T22:33:00,kcc,13.24
2022-07-19T22:35:00,kcc,31.17
2022-07-19T22:36:00,kcc,15.59
2022-07-19T22:37:00,kcc,19.80
2022-07-19T22:38:00,kcc,19.22
2022-07-19T22:40:00,kcc,39.02
2022-07-19T22:42:00,kcc,38.96
2022-07-19T22:44:00,kcc,45.00
2022-07-19T22:45:00,kcc,27.60
2022-07-19T22:47:00,kcc,50.39
2022-07-19T22:49:00,kcc,45.00
2022-07-19T22:51:00,kcc,45.00
2022-07-19T22:53:00,kcc,40.84
2022-07-19T22:54:00,kcc,21.56
2022-07-19T22:56:00,kcc,48.63
2022-07-19T22:58:00,kcc,40.78
2022-07-19T23:00:00,kcc,40.78
2022-07-19T23:01:00,kcc,19.80
2022-07-19T23:03:00,kcc,33.05
2022-07-19T23:05:00,kcc,35.39
2022-07-19T23:06:00,kcc,20.98
2022-07-19T23:08:00,kcc,49.22
2022-07-19T23:09:00,kcc,27.01
2022-07-19T23:10:00,kcc,27.60
2022-07-19T23:12:00,kcc,56.37
2022-07-19T23:13:00,kcc,21.62
2022-07-19T23:15:00,kcc,42.60
2022-07-19T23:16:00,kcc,21.62
2022-07-19T23:17:00,kcc,21.56
2022-07-19T23:19:00,kcc,32.99
2022-07-19T23:21:00,kcc,31.23
2022-07-19T23:22:00,kcc,15.59
2022-07-19T23:24:00,kcc,37.21
2022-07-19T23:25:00,kcc,19.22
2022-07-19T23:27:00,kcc,48.57
2022-07-19T23:28:00,kcc,27.60
2022-07-19T23:29:00,kcc,27.01
2022-07-19T23:31:00,kcc,54.61
2022-07-19T23:33:00,kcc,54.61
2022-07-19T23:35:00,kcc,35.39
2022-07-19T23:37:00,kcc,29.41
2022-07-19T23:39:00,kcc,32.99
2022-07-19T23:41:00,kcc,50.98
2022-07-19T23:43:00,kcc,40.78
2022-07-19T23:44:00,kcc,19.22
2022-07-19T23:46:00,kcc,40.78
2022-07-19T23:47:00,kcc,19.80
2022-07-19T23:49:00,kcc,39.02
2022-07-19T23:50:00,kcc,21.62
2022-07-19T23:51:00,kcc,23.38
2022-07-19T23:53:00,kcc,48.57
2022-07-19T23:54:00,kcc,27.01
2022-07-19T23:56:00,kcc,52.79
2022-07-19T23:58:00,kcc,39.02
2022-07-19T23:59:00,kcc,19.80
