#datetime,building,power
2022-02-03T11:06:00,mfh,88.32
2022-02-03T11:07:00,mfh,88.23
2022-02-03T11:08:00,mfh,88.58
2022-02-03T11:09:00,mfh,88.53
2022-02-03T11:10:00,mfh,88.52
2022-02-03T11:11:00,mfh,88.26
2022-02-03T11:12:00,mfh,88.06
2022-02-03T11:13:00,mfh,88.08
2022-02-03T11:14:00,mfh,88.96
2022-02-03T11:15:00,mfh,88.70
2022-02-03T11:16:00,mfh,89.04
2022-02-03T11:17:00,mfh,88.94
2022-02-03T11:18:00,mfh,88.33
2022-02-03T11:19:00,mfh,88.48
2022-02-03T11:20:00,mfh,88.23
2022-02-03T11:21:00,mfh,88.07
2022-02-03T11:22:00,mfh,88.05
2022-02-03T11:23:00,mfh,88.04
2022-02-03T11:24:00,mfh,88.13
2022-02-03T11:25:00,mfh,88.13
2022-02-03T11:26:00,mfh,88.01
2022-02-03T11:27:00,mfh,88.11
2022-02-03T11:28:00,mfh,88.08
2022-02-03T11:29:00,mfh,87.96
2022-02-03T11:30:00,mfh,87.89
2022-02-03T11:31:00,mfh,87.90
2022-02-03T11:32:00,mfh,87.78
2022-02-03T11:33:00,mfh,88.08
2022-02-03T11:34:00,mfh,88.07
2022-02-03T11:35:00,mfh,88.09
2022-02-03T11:36:00,mfh,88.02
2022-02-03T11:37:00,mfh,87.84
2022-02-03T11:38:00,mfh,87.90
2022-02-03T11:39:00,mfh,87.83
2022-02-03T11:40:00,mfh,85.79
2022-02-03T11:41:00,mfh,82.61
2022-02-03T11:42:00,mfh,82.64
2022-02-03T11:43:00,mfh,82.58
2022-02-03T11:44:00,mfh,82.71
2022-02-03T11:45:00,mfh,82.27
2022-02-03T11:46:00,mfh,82.43
2022-02-03T11:47:00,mfh,82.41
2022-02-03T11:48:00,mfh,82.51
2022-02-03T11:49:00,mfh,77.27
2022-02-03T11:50:00,mfh,77.65
2022-02-03T11:51:00,mfh,77.74
2022-02-03T11:52:00,mfh,78.90
2022-02-03T11:53:00,mfh,84.25
2022-02-03T11:54:00,mfh,84.11
2022-02-03T11:55:00,mfh,83.91
2022-02-03T11:56:00,mfh,87.39
2022-02-03T11:57:00,mfh,87.29
2022-02-03T11:58:00,mfh,87.53
2022-02-03T11:59:00,mfh,87.44
2022-02-03T12:00:00,mfh,87.40
2022-02-03T12:01:00,mfh,87.33
2022-02-03T12:02:00,mfh,87.25
2022-02-03T12:03:00,mfh,87.18
2022-02-03T12:04:00,mfh,87.15
2022-02-03T12:05:00,mfh,87.07
2022-02-03T12:06:00,mfh,88.92
2022-02-03T12:07:00,mfh,89.08
2022-02-03T12:08:00,mfh,89.01
2022-02-03T12:09:00,mfh,88.27
2022-02-03T12:10:00,mfh,86.62
2022-02-03T12:11:00,mfh,86.61
2022-02-03T12:12:00,mfh,88.99
2022-02-03T12:13:00,mfh,88.81
2022-02-03T12:14:00,mfh,88.91
2022-02-03T12:15:00,mfh,88.71
2022-02-03T12:16:00,mfh,88.69
2022-02-03T12:17:00,mfh,88.65
2022-02-03T12:18:00,mfh,88.56
2022-02-03T12:19:00,mfh,88.65
2022-02-03T12:20:00,mfh,88.53
2022-02-03T12:21:00,mfh,88.61
2022-02-03T12:22:00,mfh,88.48
2022-02-03T12:23:00,mfh,88.59
2022-02-03T12:24:00,mfh,88.41
2022-02-03T12:25:00,mfh,88.40
2022-02-03T12:26:00,mfh,88.38
2022-02-03T12:27:00,mfh,88.21
2022-02-03T12:28:00,mfh,88.22
2022-02-03T12:29:00,mfh,88.15
2022-02-03T12:30:00,mfh,88.20
2022-02-03T12:31:00,mfh,85.84
2022-02-03T12:32:00,mfh,85.84
2022-02-03T12:33:00,mfh,81.15
2022-02-03T12:34:00,mfh,86.00
2022-02-03T12:35:00,mfh,86.03
2022-02-03T12:36:00,mfh,85.70
2022-02-03T12:37:00,mfh,85.74
2022-02-03T12:38:00,mfh,85.78
2022-02-03T12:39:00,mfh,85.92
2022-02-03T12:40:00,mfh,86.01
2022-02-03T12:41:00,mfh,86.06
2022-02-03T12:42:00,mfh,86.19
2022-02-03T12:43:00,mfh,86.17
2022-02-03T12:44:00,mfh,85.91
2022-02-03T12:45:00,mfh,86.31
2022-02-03T12:46:00,mfh,86.16
2022-02-03T12:47:00,mfh,86.04
2022-02-03T12:48:00,mfh,84.30
2022-02-03T12:49:00,mfh,79.25
2022-02-03T12:50:00,mfh,79.22
2022-02-03T12:51:00,mfh,81.21
2022-02-03T12:52:00,mfh,80.76
2022-02-03T12:53:00,mfh,79.12
2022-02-03T12:54:00,mfh,78.97
2022-02-03T12:55:00,mfh,78.84
2022-02-03T12:56:00,mfh,89.31
2022-02-03T12:57:00,mfh,89.28
2022-02-03T12:58:00,mfh,89.31
2022-02-03T12:59:00,mfh,89.19
2022-02-03T13:00:00,mfh,89.14
2022-02-03T13:01:00,mfh,88.94
2022-02-03T13:02:00,mfh,88.88
2022-02-03T13:03:00,mfh,88.88
2022-02-03T13:04:00,mfh,88.81
2022-02-03T13:05:00,mfh,88.93
2022-02-03T13:06:00,mfh,88.84
2022-02-03T13:07:00,mfh,88.77
2022-02-03T13:08:00,mfh,89.03
2022-02-03T13:09:00,mfh,88.85
2022-02-03T13:10:00,mfh,88.95
2022-02-03T13:11:00,mfh,88.96
2022-02-03T13:12:00,mfh,88.88
2022-02-03T13:13:00,mfh,86.61
2022-02-03T13:14:00,mfh,88.83
2022-02-03T13:15:00,mfh,88.84
2022-02-03T13:16:00,mfh,88.70
2022-02-03T13:17:00,mfh,89.00
2022-02-03T13:18:00,mfh,88.92
2022-02-03T13:19:00,mfh,88.97
2022-02-03T13:20:00,mfh,88.76
2022-02-03T13:21:00,mfh,88.86
2022-02-03T13:22:00,mfh,88.84
2022-02-03T13:23:00,mfh,88.90
2022-02-03T13:24:00,mfh,88.70
2022-02-03T13:25:00,mfh,88.72
2022-02-03T13:26:00,mfh,88.47
2022-02-03T13:27:00,mfh,88.68
2022-02-03T13:28:00,mfh,88.55
2022-02-03T13:29:00,mfh,88.58
2022-02-03T13:30:00,mfh,88.69
2022-02-03T13:31:00,mfh,88.77
2022-02-03T13:32:00,mfh,88.69
2022-02-03T13:33:00,mfh,88.69
2022-02-03T13:34:00,mfh,88.54
2022-02-03T13:35:00,mfh,88.51
2022-02-03T13:36:00,mfh,88.83
2022-02-03T13:37:00,mfh,88.63
2022-02-03T13:38:00,mfh,88.98
2022-02-03T13:39:00,mfh,88.94
2022-02-03T13:40:00,mfh,88.78
2022-02-03T13:41:00,mfh,89.05
2022-02-03T13:42:00,mfh,88.94
2022-02-03T13:43:00,mfh,88.74
2022-02-03T13:44:00,mfh,89.02
2022-02-03T13:45:00,mfh,88.70
2022-02-03T13:46:00,mfh,88.79
2022-02-03T13:47:00,mfh,89.18
2022-02-03T13:48:00,mfh,88.66
2022-02-03T13:49:00,mfh,88.61
2022-02-03T13:50:00,mfh,88.44
2022-02-03T13:51:00,mfh,88.62
2022-02-03T13:52:00,mfh,88.56
2022-02-03T13:53:00,mfh,88.54
2022-02-03T13:54:00,mfh,88.78
2022-02-03T13:55:00,mfh,88.80
2022-02-03T13:56:00,mfh,88.70
2022-02-03T13:57:00,mfh,88.51
2022-02-03T13:58:00,mfh,88.54
2022-02-03T13:59:00,mfh,88.52
2022-02-03T14:00:00,mfh,88.43
2022-02-03T14:01:00,mfh,88.22
2022-02-03T14:02:00,mfh,88.21
2022-02-03T14:03:00,mfh,88.41
2022-02-03T14:04:00,mfh,88.37
2022-02-03T14:05:00,mfh,88.48
2022-02-03T14:06:00,mfh,88.24
2022-02-03T14:07:00,mfh,88.38
2022-02-03T14:08:00,mfh,88.27
2022-02-03T14:09:00,mfh,88.38
2022-02-03T14:10:00,mfh,88.33
2022-02-03T14:11:00,mfh,88.39
2022-02-03T14:12:00,mfh,88.44
2022-02-03T14:13:00,mfh,88.53
2022-02-03T14:14:00,mfh,88.41
2022-02-03T14:15:00,mfh,88.51
2022-02-03T14:16:00,mfh,88.36
2022-02-03T14:17:00,mfh,88.52
2022-02-03T14:18:00,mfh,88.40
2022-02-03T14:19:00,mfh,88.44
2022-02-03T14:20:00,mfh,88.40
2022-02-03T14:21:00,mfh,88.53
2022-02-03T14:22:00,mfh,88.47
2022-02-03T14:23:00,mfh,88.58
2022-02-03T14:24:00,mfh,88.62
2022-02-03T14:25:00,mfh,88.61
2022-02-03T14:26:00,mfh,88.57
2022-02-03T14:27:00,mfh,88.85
2022-02-03T14:28:00,mfh,88.75
2022-02-03T14:29:00,mfh,88.90
2022-02-03T14:30:00,mfh,88.67
2022-02-03T14:31:00,mfh,88.81
2022-02-03T14:32:00,mfh,88.60
2022-02-03T14:33:00,mfh,88.54
2022-02-03T14:34:00,mfh,88.58
2022-02-03T14:35:00,mfh,88.50
2022-02-03T14:36:00,mfh,88.63
2022-02-03T14:37:00,mfh,88.67
2022-02-03T14:38:00,mfh,89.70
2022-02-03T14:39:00,mfh,89.61
2022-02-03T14:40:00,mfh,89.80
2022-02-03T14:41:00,mfh,89.63
2022-02-03T14:42:00,mfh,89.70
2022-02-03T14:43:00,mfh,89.56
2022-02-03T14:44:00,mfh,89.85
2022-02-03T14:45:00,mfh,89.80
2022-02-03T14:46:00,mfh,89.83
2022-02-03T14:47:00,mfh,89.93
2022-02-03T14:48:00,mfh,89.71
2022-02-03T14:49:00,mfh,89.69
2022-02-03T14:50:00,mfh,89.79
2022-02-03T14:51:00,mfh,89.65
2022-02-03T14:52:00,mfh,89.72
2022-02-03T14:53:00,mfh,89.74
2022-02-03T14:54:00,mfh,89.80
2022-02-03T14:55:00,mfh,89.82
2022-02-03T14:56:00,mfh,89.87
2022-02-03T14:57:00,mfh,89.70
2022-02-03T14:58:00,mfh,89.67
2022-02-03T14:59:00,mfh,89.61
2022-02-03T15:00:00,mfh,89.49
2022-02-03T15:01:00,mfh,89.44
2022-02-03T15:02:00,mfh,89.39
2022-02-03T15:03:00,mfh,89.61
2022-02-03T15:04:00,mfh,89.66
2022-02-03T15:05:00,mfh,89.70
2022-02-03T15:06:00,mfh,89.69
2022-02-03T15:07:00,mfh,89.73
2022-02-03T15:08:00,mfh,89.81
2022-02-03T15:09:00,mfh,89.90
2022-02-03T15:10:00,mfh,89.84
2022-02-03T15:11:00,mfh,89.84
2022-02-03T15:12:00,mfh,89.76
2022-02-03T15:13:00,mfh,89.88
2022-02-03T15:14:00,mfh,89.95
2022-02-03T15:15:00,mfh,89.75
2022-02-03T15:16:00,mfh,89.67
2022-02-03T15:17:00,mfh,89.69
2022-02-03T15:18:00,mfh,90.03
2022-02-03T15:19:00,mfh,90.06
2022-02-03T15:20:00,mfh,90.13
2022-02-03T15:21:00,mfh,90.00
2022-02-03T15:22:00,mfh,89.98
2022-02-03T15:23:00,mfh,90.01
2022-02-03T15:24:00,mfh,90.06
2022-02-03T15:25:00,mfh,89.73
2022-02-03T15:26:00,mfh,89.87
2022-02-03T15:27:00,mfh,90.18
2022-02-03T15:28:00,mfh,90.06
2022-02-03T15:29:00,mfh,90.02
2022-02-03T15:30:00,mfh,89.79
2022-02-03T15:31:00,mfh,89.87
2022-02-03T15:32:00,mfh,89.66
2022-02-03T15:33:00,mfh,89.86
2022-02-03T15:34:00,mfh,89.67
2022-02-03T15:35:00,mfh,89.74
2022-02-03T15:36:00,mfh,89.58
2022-02-03T15:37:00,mfh,89.40
2022-02-03T15:38:00,mfh,89.78
2022-02-03T15:39:00,mfh,89.98
2022-02-03T15:40:00,mfh,89.95
2022-02-03T15:41:00,mfh,90.11
2022-02-03T15:42:00,mfh,89.97
2022-02-03T15:43:00,mfh,90.08
2022-02-03T15:44:00,mfh,89.98
2022-02-03T15:45:00,mfh,89.95
2022-02-03T15:46:00,mfh,90.00
2022-02-03T15:47:00,mfh,88.24
2022-02-03T15:48:00,mfh,86.93
2022-02-03T15:49:00,mfh,83.57
2022-02-03T15:50:00,mfh,84.16
2022-02-03T15:51:00,mfh,84.45
2022-02-03T15:52:00,mfh,84.69
2022-02-03T15:53:00,mfh,88.12
2022-02-03T15:54:00,mfh,88.17
2022-02-03T15:55:00,mfh,90.20
2022-02-03T15:56:00,mfh,89.73
2022-02-03T15:57:00,mfh,89.74
2022-02-03T15:58:00,mfh,89.77
2022-02-03T15:59:00,mfh,89.96
2022-02-03T16:00:00,mfh,89.90
2022-02-03T16:01:00,mfh,89.92
2022-02-03T16:02:00,mfh,90.95
2022-02-03T16:03:00,mfh,91.10
2022-02-03T16:04:00,mfh,90.53
2022-02-03T16:05:00,mfh,90.42
2022-02-03T16:06:00,mfh,90.49
2022-02-03T16:07:00,mfh,90.26
2022-02-03T16:08:00,mfh,90.08
2022-02-03T16:09:00,mfh,90.00
2022-02-03T16:10:00,mfh,90.05
2022-02-03T16:11:00,mfh,90.11
2022-02-03T16:12:00,mfh,89.87
2022-02-03T16:13:00,mfh,89.90
2022-02-03T16:14:00,mfh,89.84
2022-02-03T16:15:00,mfh,89.46
2022-02-03T16:16:00,mfh,89.46
2022-02-03T16:17:00,mfh,89.46
2022-02-03T16:18:00,mfh,89.42
2022-02-03T16:19:00,mfh,89.66
2022-02-03T16:20:00,mfh,89.60
2022-02-03T16:21:00,mfh,89.72
2022-02-03T16:22:00,mfh,89.55
2022-02-03T16:23:00,mfh,89.47
2022-02-03T16:24:00,mfh,89.59
2022-02-03T16:25:00,mfh,89.58
2022-02-03T16:26:00,mfh,89.63
2022-02-03T16:27:00,mfh,89.55
2022-02-03T16:28:00,mfh,89.50
2022-02-03T16:29:00,mfh,89.38
2022-02-03T16:30:00,mfh,89.29
2022-02-03T16:31:00,mfh,89.34
2022-02-03T16:32:00,mfh,89.46
2022-02-03T16:33:00,mfh,89.67
2022-02-03T16:34:00,mfh,89.76
2022-02-03T16:35:00,mfh,89.72
2022-02-03T16:36:00,mfh,89.64
2022-02-03T16:37:00,mfh,89.61
2022-02-03T16:38:00,mfh,89.49
2022-02-03T16:39:00,mfh,89.67
2022-02-03T16:40:00,mfh,89.59
2022-02-03T16:41:00,mfh,89.73
2022-02-03T16:42:00,mfh,89.55
2022-02-03T16:43:00,mfh,89.60
2022-02-03T16:44:00,mfh,89.58
2022-02-03T16:45:00,mfh,89.57
2022-02-03T16:46:00,mfh,89.45
2022-02-03T16:47:00,mfh,89.43
2022-02-03T16:48:00,mfh,89.40
2022-02-03T16:49:00,mfh,89.37
2022-02-03T16:50:00,mfh,89.44
2022-02-03T16:51:00,mfh,89.44
2022-02-03T16:52:00,mfh,89.42
2022-02-03T16:53:00,mfh,89.58
2022-02-03T16:54:00,mfh,89.33
2022-02-03T16:55:00,mfh,89.41
2022-02-03T16:56:00,mfh,89.33
2022-02-03T16:57:00,mfh,89.33
2022-02-03T16:58:00,mfh,89.31
2022-02-03T16:59:00,mfh,89.40
2022-02-03T17:00:00,mfh,89.30
2022-02-03T17:01:00,mfh,89.40
2022-02-03T17:02:00,mfh,89.43
2022-02-03T17:03:00,mfh,89.50
2022-02-03T17:04:00,mfh,89.48
2022-02-03T17:05:00,mfh,89.44
2022-02-03T17:06:00,mfh,89.32
2022-02-03T17:07:00,mfh,89.48
2022-02-03T17:08:00,mfh,89.52
2022-02-03T17:09:00,mfh,89.77
2022-02-03T17:10:00,mfh,89.67
2022-02-03T17:11:00,mfh,89.48
2022-02-03T17:12:00,mfh,89.48
2022-02-03T17:13:00,mfh,89.65
2022-02-03T17:14:00,mfh,89.66
2022-02-03T17:15:00,mfh,89.78
2022-02-03T17:16:00,mfh,89.75
2022-02-03T17:17:00,mfh,89.68
2022-02-03T17:18:00,mfh,89.66
2022-02-03T17:19:00,mfh,89.73
2022-02-03T17:20:00,mfh,89.46
2022-02-03T17:21:00,mfh,89.47
2022-02-03T17:22:00,mfh,89.35
2022-02-03T17:23:00,mfh,89.43
2022-02-03T17:24:00,mfh,89.41
2022-02-03T17:25:00,mfh,89.54
2022-02-03T17:26:00,mfh,89.48
2022-02-03T17:27:00,mfh,89.44
2022-02-03T17:28:00,mfh,89.26
2022-02-03T17:29:00,mfh,89.34
2022-02-03T17:30:00,mfh,89.37
2022-02-03T17:31:00,mfh,89.43
2022-02-03T17:32:00,mfh,89.52
2022-02-03T17:33:00,mfh,89.46
2022-02-03T17:34:00,mfh,89.38
2022-02-03T17:35:00,mfh,89.42
2022-02-03T17:36:00,mfh,89.25
2022-02-03T17:37:00,mfh,89.20
2022-02-03T17:38:00,mfh,89.17
2022-02-03T17:39:00,mfh,89.14
2022-02-03T17:40:00,mfh,89.17
2022-02-03T17:41:00,mfh,89.20
2022-02-03T17:42:00,mfh,89.15
2022-02-03T17:43:00,mfh,89.25
2022-02-03T17:44:00,mfh,89.17
2022-02-03T17:45:00,mfh,89.11
2022-02-03T17:46:00,mfh,89.17
2022-02-03T17:47:00,mfh,89.09
2022-02-03T17:48:00,mfh,89.29
2022-02-03T17:49:00,mfh,89.31
2022-02-03T17:50:00,mfh,89.40
2022-02-03T17:51:00,mfh,89.39
2022-02-03T17:52:00,mfh,89.66
2022-02-03T17:53:00,mfh,89.46
2022-02-03T17:54:00,mfh,89.54
2022-02-03T17:55:00,mfh,89.55
2022-02-03T17:56:00,mfh,89.51
2022-02-03T17:57:00,mfh,89.66
2022-02-03T17:58:00,mfh,89.68
2022-02-03T17:59:00,mfh,89.60
2022-02-03T18:00:00,mfh,89.57
2022-02-03T18:01:00,mfh,89.62
2022-02-03T18:02:00,mfh,89.57
2022-02-03T18:03:00,mfh,89.70
2022-02-03T18:04:00,mfh,89.91
2022-02-03T18:05:00,mfh,90.00
2022-02-03T18:06:00,mfh,89.96
2022-02-03T18:07:00,mfh,90.16
2022-02-03T18:08:00,mfh,90.07
2022-02-03T18:09:00,mfh,90.30
2022-02-03T18:10:00,mfh,90.26
2022-02-03T18:11:00,mfh,90.16
2022-02-03T18:12:00,mfh,90.16
2022-02-03T18:13:00,mfh,90.27
2022-02-03T18:14:00,mfh,90.09
2022-02-03T18:15:00,mfh,90.05
2022-02-03T18:16:00,mfh,89.89
2022-02-03T18:17:00,mfh,89.76
2022-02-03T18:18:00,mfh,89.67
2022-02-03T18:19:00,mfh,89.69
2022-02-03T18:20:00,mfh,89.72
2022-02-03T18:21:00,mfh,89.72
2022-02-03T18:22:00,mfh,89.54
2022-02-03T18:23:00,mfh,89.73
2022-02-03T18:24:00,mfh,89.83
2022-02-03T18:25:00,mfh,89.77
2022-02-03T18:26:00,mfh,89.78
2022-02-03T18:27:00,mfh,89.80
2022-02-03T18:28:00,mfh,89.68
2022-02-03T18:29:00,mfh,89.67
2022-02-03T18:30:00,mfh,89.87
2022-02-03T18:31:00,mfh,89.92
2022-02-03T18:32:00,mfh,89.77
2022-02-03T18:33:00,mfh,89.50
2022-02-03T18:34:00,mfh,89.43
2022-02-03T18:35:00,mfh,89.56
2022-02-03T18:36:00,mfh,89.52
2022-02-03T18:37:00,mfh,89.35
2022-02-03T18:38:00,mfh,89.49
2022-02-03T18:39:00,mfh,89.50
2022-02-03T18:40:00,mfh,89.23
2022-02-03T18:41:00,mfh,89.35
2022-02-03T18:42:00,mfh,89.47
2022-02-03T18:43:00,mfh,89.32
2022-02-03T18:44:00,mfh,89.37
2022-02-03T18:45:00,mfh,89.32
2022-02-03T18:46:00,mfh,87.47
2022-02-03T18:47:00,mfh,87.54
2022-02-03T18:48:00,mfh,87.54
2022-02-03T18:49:00,mfh,87.61
2022-02-03T18:50:00,mfh,87.63
2022-02-03T18:51:00,mfh,87.63
2022-02-03T18:52:00,mfh,87.77
2022-02-03T18:53:00,mfh,87.73
2022-02-03T18:54:00,mfh,89.82
2022-02-03T18:55:00,mfh,89.94
2022-02-03T18:56:00,mfh,89.86
2022-02-03T18:57:00,mfh,89.92
2022-02-03T18:58:00,mfh,88.53
2022-02-03T18:59:00,mfh,88.54
2022-02-03T19:00:00,mfh,89.74
2022-02-03T19:01:00,mfh,89.70
2022-02-03T19:02:00,mfh,89.69
2022-02-03T19:03:00,mfh,89.89
2022-02-03T19:04:00,mfh,89.51
2022-02-03T19:05:00,mfh,89.26
2022-02-03T19:06:00,mfh,89.24
2022-02-03T19:07:00,mfh,89.24
2022-02-03T19:08:00,mfh,89.09
2022-02-03T19:09:00,mfh,89.03
2022-02-03T19:10:00,mfh,89.08
2022-02-03T19:11:00,mfh,89.30
2022-02-03T19:12:00,mfh,89.26
2022-02-03T19:13:00,mfh,89.26
2022-02-03T19:14:00,mfh,89.07
2022-02-03T19:15:00,mfh,88.99
2022-02-03T19:16:00,mfh,86.88
2022-02-03T19:17:00,mfh,86.66
2022-02-03T19:18:00,mfh,84.08
2022-02-03T19:19:00,mfh,78.96
2022-02-03T19:20:00,mfh,78.95
2022-02-03T19:21:00,mfh,76.02
2022-02-03T19:22:00,mfh,76.19
2022-02-03T19:23:00,mfh,76.28
2022-02-03T19:24:00,mfh,76.36
2022-02-03T19:25:00,mfh,75.93
2022-02-03T19:26:00,mfh,76.09
2022-02-03T19:27:00,mfh,75.84
2022-02-03T19:28:00,mfh,75.66
2022-02-03T19:29:00,mfh,76.30
2022-02-03T19:30:00,mfh,76.26
2022-02-03T19:31:00,mfh,76.61
2022-02-03T19:32:00,mfh,76.29
2022-02-03T19:33:00,mfh,75.71
2022-02-03T19:34:00,mfh,75.70
2022-02-03T19:35:00,mfh,76.11
2022-02-03T19:36:00,mfh,75.91
2022-02-03T19:37:00,mfh,76.96
2022-02-03T19:38:00,mfh,77.10
2022-02-03T19:39:00,mfh,77.35
2022-02-03T19:40:00,mfh,77.17
2022-02-03T19:41:00,mfh,76.12
2022-02-03T19:42:00,mfh,76.04
2022-02-03T19:43:00,mfh,75.82
2022-02-03T19:44:00,mfh,75.80
2022-02-03T19:45:00,mfh,76.28
2022-02-03T19:46:00,mfh,76.49
2022-02-03T19:47:00,mfh,76.53
2022-02-03T19:48:00,mfh,76.50
2022-02-03T19:49:00,mfh,75.98
2022-02-03T19:50:00,mfh,75.51
2022-02-03T19:51:00,mfh,75.81
2022-02-03T19:52:00,mfh,75.49
2022-02-03T19:53:00,mfh,75.48
2022-02-03T19:54:00,mfh,75.86
2022-02-03T19:55:00,mfh,75.94
2022-02-03T19:56:00,mfh,75.91
2022-02-03T19:57:00,mfh,76.29
2022-02-03T19:58:00,mfh,75.42
2022-02-03T19:59:00,mfh,75.40
2022-02-03T20:00:00,mfh,75.38
2022-02-03T20:01:00,mfh,75.41
2022-02-03T20:02:00,mfh,75.89
2022-02-03T20:03:00,mfh,76.06
2022-02-03T20:04:00,mfh,76.08
2022-02-03T20:05:00,mfh,76.02
2022-02-03T20:06:00,mfh,75.36
2022-02-03T20:07:00,mfh,75.43
2022-02-03T20:08:00,mfh,75.63
2022-02-03T20:09:00,mfh,82.27
2022-02-03T20:10:00,mfh,83.27
2022-02-03T20:11:00,mfh,83.26
2022-02-03T20:12:00,mfh,83.18
2022-02-03T20:13:00,mfh,82.85
2022-02-03T20:14:00,mfh,82.83
2022-02-03T20:15:00,mfh,82.53
2022-02-03T20:16:00,mfh,83.68
2022-02-03T20:17:00,mfh,84.85
2022-02-03T20:18:00,mfh,85.12
2022-02-03T20:19:00,mfh,84.93
2022-02-03T20:20:00,mfh,84.91
2022-02-03T20:21:00,mfh,84.74
2022-02-03T20:22:00,mfh,84.62
2022-02-03T20:23:00,mfh,84.75
2022-02-03T20:24:00,mfh,84.37
2022-02-03T20:25:00,mfh,84.30
2022-02-03T20:26:00,mfh,82.63
2022-02-03T20:27:00,mfh,84.09
2022-02-03T20:28:00,mfh,84.21
2022-02-03T20:29:00,mfh,84.19
2022-02-03T20:30:00,mfh,84.13
2022-02-03T20:31:00,mfh,83.94
2022-02-03T20:32:00,mfh,83.77
2022-02-03T20:33:00,mfh,83.85
2022-02-03T20:34:00,mfh,88.74
2022-02-03T20:35:00,mfh,89.04
2022-02-03T20:36:00,mfh,89.21
2022-02-03T20:37:00,mfh,89.16
2022-02-03T20:38:00,mfh,89.23
2022-02-03T20:39:00,mfh,89.15
2022-02-03T20:40:00,mfh,88.96
2022-02-03T20:41:00,mfh,88.89
2022-02-03T20:42:00,mfh,88.83
2022-02-03T20:43:00,mfh,88.86
2022-02-03T20:44:00,mfh,88.76
2022-02-03T20:45:00,mfh,88.82
2022-02-03T20:46:00,mfh,88.77
2022-02-03T20:47:00,mfh,88.68
2022-02-03T20:48:00,mfh,88.58
2022-02-03T20:49:00,mfh,88.50
2022-02-03T20:50:00,mfh,88.65
2022-02-03T20:51:00,mfh,88.43
2022-02-03T20:52:00,mfh,88.66
2022-02-03T20:53:00,mfh,88.47
2022-02-03T20:54:00,mfh,88.45
2022-02-03T20:55:00,mfh,88.54
2022-02-03T20:56:00,mfh,88.47
2022-02-03T20:57:00,mfh,88.49
2022-02-03T20:58:00,mfh,88.50
2022-02-03T20:59:00,mfh,88.58
2022-02-03T21:00:00,mfh,88.46
2022-02-03T21:01:00,mfh,88.55
2022-02-03T21:02:00,mfh,88.55
2022-02-03T21:03:00,mfh,88.56
2022-02-03T21:04:00,mfh,88.53
2022-02-03T21:05:00,mfh,88.46
2022-02-03T21:06:00,mfh,88.51
2022-02-03T21:07:00,mfh,88.53
2022-02-03T21:08:00,mfh,88.45
2022-02-03T21:09:00,mfh,88.58
2022-02-03T21:10:00,mfh,88.51
2022-02-03T21:11:00,mfh,88.61
2022-02-03T21:12:00,mfh,88.53
2022-02-03T21:13:00,mfh,88.52
2022-02-03T21:14:00,mfh,88.30
2022-02-03T21:15:00,mfh,88.46
2022-02-03T21:16:00,mfh,85.68
2022-02-03T21:17:00,mfh,85.60
2022-02-03T21:18:00,mfh,85.82
2022-02-03T21:19:00,mfh,85.99
2022-02-03T21:20:00,mfh,85.98
2022-02-03T21:21:00,mfh,86.10
2022-02-03T21:22:00,mfh,85.86
2022-02-03T21:23:00,mfh,85.91
2022-02-03T21:24:00,mfh,78.95
2022-02-03T21:25:00,mfh,78.87
2022-02-03T21:26:00,mfh,79.62
2022-02-03T21:27:00,mfh,79.54
2022-02-03T21:28:00,mfh,79.56
2022-02-03T21:29:00,mfh,79.55
2022-02-03T21:30:00,mfh,79.01
2022-02-03T21:31:00,mfh,79.44
2022-02-03T21:32:00,mfh,79.68
2022-02-03T21:33:00,mfh,79.75
2022-02-03T21:34:00,mfh,80.19
2022-02-03T21:35:00,mfh,80.36
2022-02-03T21:36:00,mfh,80.13
2022-02-03T21:37:00,mfh,80.34
2022-02-03T21:38:00,mfh,75.04
2022-02-03T21:39:00,mfh,75.50
2022-02-03T21:40:00,mfh,75.42
2022-02-03T21:41:00,mfh,75.03
2022-02-03T21:42:00,mfh,75.62
2022-02-03T21:43:00,mfh,75.52
2022-02-03T21:44:00,mfh,73.67
2022-02-03T21:45:00,mfh,73.70
2022-02-03T21:46:00,mfh,73.60
2022-02-03T21:47:00,mfh,72.89
2022-02-03T21:48:00,mfh,71.10
2022-02-03T21:49:00,mfh,70.67
2022-02-03T21:50:00,mfh,70.98
2022-02-03T21:51:00,mfh,69.46
2022-02-03T21:52:00,mfh,69.68
2022-02-03T21:53:00,mfh,71.25
2022-02-03T21:54:00,mfh,71.35
2022-02-03T21:55:00,mfh,70.74
2022-02-03T21:56:00,mfh,70.74
2022-02-03T21:57:00,mfh,71.16
2022-02-03T21:58:00,mfh,64.30
2022-02-03T21:59:00,mfh,65.32
2022-02-03T22:00:00,mfh,65.20
2022-02-03T22:01:00,mfh,65.22
2022-02-03T22:02:00,mfh,46.88
2022-02-03T22:03:00,mfh,45.98
2022-02-03T22:04:00,mfh,45.19
2022-02-03T22:05:00,mfh,45.04
2022-02-03T22:06:00,mfh,45.24
2022-02-03T22:07:00,mfh,44.86
2022-02-03T22:08:00,mfh,45.53
2022-02-03T22:09:00,mfh,45.39
2022-02-03T22:10:00,mfh,45.45
2022-02-03T22:11:00,mfh,45.51
