#datetime,building,power
2022-11-21T19:04:00,ptr,17.40
2022-11-21T19:06:00,ptr,16.79
2022-11-21T19:08:00,ptr,17.40
2022-11-21T19:10:00,ptr,20.39
2022-11-21T19:12:00,ptr,17.40
2022-11-21T19:13:00,ptr,8.41
2022-11-21T19:15:00,ptr,17.40
2022-11-21T19:17:00,ptr,17.40
2022-11-21T19:19:00,ptr,19.80
2022-11-21T19:20:00,ptr,8.99
2022-11-21T19:22:00,ptr,16.79
2022-11-21T19:23:00,ptr,8.99
2022-11-21T19:25:00,ptr,17.40
2022-11-21T19:26:00,ptr,8.41
2022-11-21T19:28:00,ptr,20.39
2022-11-21T19:29:00,ptr,8.41
2022-11-21T19:31:00,ptr,17.40
2022-11-21T19:32:00,ptr,8.41
2022-11-21T19:34:00,ptr,17.40
2022-11-21T19:36:00,ptr,17.40
2022-11-21T19:37:00,ptr,11.40
2022-11-21T19:39:00,ptr,17.40
2022-11-21T19:40:00,ptr,8.38
2022-11-21T19:41:00,ptr,8.99
2022-11-21T19:43:00,ptr,19.80
2022-11-21T19:44:00,ptr,9.02
2022-11-21T19:46:00,ptr,19.78
2022-11-21T19:48:00,ptr,17.40
2022-11-21T19:50:00,ptr,17.40
2022-11-21T19:52:00,ptr,19.80
2022-11-21T19:54:00,ptr,17.40
2022-11-21T19:56:00,ptr,17.40
2022-11-21T19:57:00,ptr,8.41
2022-11-21T19:59:00,ptr,20.39
2022-11-21T20:00:00,ptr,8.41
2022-11-21T20:02:00,ptr,17.40
2022-11-21T20:03:00,ptr,11.40
2022-11-21T20:05:00,ptr,17.40
2022-11-21T20:06:00,ptr,8.99
2022-11-21T20:07:00,ptr,11.40
2022-11-21T20:09:00,ptr,17.40
2022-11-21T20:11:00,ptr,19.80
2022-11-21T20:13:00,ptr,17.40
2022-11-21T20:15:00,ptr,17.40
2022-11-21T20:17:00,ptr,19.78
2022-11-21T20:19:00,ptr,17.40
2022-11-21T20:21:00,ptr,20.42
2022-11-21T20:23:00,ptr,17.40
2022-11-21T20:24:00,ptr,8.38
2022-11-21T20:26:00,ptr,17.40
2022-11-21T20:28:00,ptr,19.80
2022-11-21T20:30:00,ptr,17.40
2022-11-21T20:31:00,ptr,8.99
2022-11-21T20:33:00,ptr,16.82
2022-11-21T20:35:00,ptr,17.37
2022-11-21T20:37:00,ptr,17.40
2022-11-21T20:39:00,ptr,20.42
2022-11-21T20:40:00,ptr,8.38
2022-11-21T20:42:00,ptr,17.40
2022-11-21T20:43:00,ptr,8.41
2022-11-21T20:45:00,ptr,17.40
2022-11-21T20:46:00,ptr,8.41
2022-11-21T20:48:00,ptr,20.39
2022-11-21T20:49:00,ptr,8.41
2022-11-21T20:51:00,ptr,17.40
2022-11-21T20:53:00,ptr,17.40
2022-11-21T20:55:00,ptr,20.39
2022-11-21T20:57:00,ptr,16.79
2022-11-21T20:58:00,ptr,9.02
2022-11-21T21:00:00,ptr,17.37
2022-11-21T21:02:00,ptr,19.80
2022-11-21T21:03:00,ptr,9.02
2022-11-21T21:04:00,ptr,8.38
2022-11-21T21:06:00,ptr,20.42
2022-11-21T21:08:00,ptr,16.79
2022-11-21T21:10:00,ptr,20.39
2022-11-21T21:12:00,ptr,17.40
2022-11-21T21:14:00,ptr,19.80
2022-11-21T21:16:00,ptr,17.40
2022-11-21T21:18:00,ptr,17.40
2022-11-21T21:20:00,ptr,17.40
2022-11-21T21:22:00,ptr,17.40
2022-11-21T21:24:00,ptr,16.79
2022-11-21T21:26:00,ptr,20.42
2022-11-21T21:28:00,ptr,17.37
2022-11-21T21:30:00,ptr,19.80
2022-11-21T21:31:00,ptr,8.99
2022-11-21T21:33:00,ptr,19.80
2022-11-21T21:34:00,ptr,9.02
2022-11-21T21:36:00,ptr,19.78
2022-11-21T21:38:00,ptr,17.40
2022-11-21T21:39:00,ptr,11.40
2022-11-21T21:40:00,ptr,9.02
2022-11-21T21:42:00,ptr,17.40
2022-11-21T21:44:00,ptr,19.78
2022-11-21T21:46:00,ptr,17.40
2022-11-21T21:47:00,ptr,11.40
2022-11-21T21:49:00,ptr,17.40
2022-11-21T21:50:00,ptr,8.41
2022-11-21T21:52:00,ptr,20.39
2022-11-21T21:54:00,ptr,17.40
2022-11-21T21:56:00,ptr,17.40
2022-11-21T21:57:00,ptr,11.40
2022-11-21T21:58:00,ptr,8.41
2022-11-21T22:00:00,ptr,17.40
2022-11-21T22:01:00,ptr,8.41
2022-11-21T22:03:00,ptr,17.40
2022-11-21T22:04:00,ptr,11.40
2022-11-21T22:05:00,ptr,8.99
2022-11-21T22:07:00,ptr,17.40
2022-11-21T22:09:00,ptr,16.79
2022-11-21T22:11:00,ptr,17.40
2022-11-21T22:12:00,ptr,8.99
2022-11-21T22:14:00,ptr,16.82
2022-11-21T22:15:00,ptr,8.99
2022-11-21T22:17:00,ptr,17.40
2022-11-21T22:19:00,ptr,16.79
2022-11-21T22:21:00,ptr,20.42
2022-11-21T22:23:00,ptr,17.40
2022-11-21T22:24:00,ptr,8.38
2022-11-21T22:26:00,ptr,20.42
2022-11-21T22:27:00,ptr,8.38
2022-11-21T22:29:00,ptr,17.40
2022-11-21T22:31:00,ptr,17.40
2022-11-21T22:33:00,ptr,17.40
2022-11-21T22:35:00,ptr,16.82
2022-11-21T22:37:00,ptr,17.40
2022-11-21T22:39:00,ptr,17.37
2022-11-21T22:40:00,ptr,8.41
2022-11-21T22:42:00,ptr,20.39
2022-11-21T22:44:00,ptr,17.40
2022-11-21T22:46:00,ptr,17.40
2022-11-21T22:48:00,ptr,19.80
2022-11-21T22:49:00,ptr,8.99
2022-11-21T22:51:00,ptr,16.82
2022-11-21T22:52:00,ptr,8.99
2022-11-21T22:53:00,ptr,8.41
2022-11-21T22:55:00,ptr,20.39
2022-11-21T22:57:00,ptr,17.40
2022-11-21T22:59:00,ptr,16.79
2022-11-21T23:01:00,ptr,20.42
2022-11-21T23:02:00,ptr,8.38
