#datetime,building,power
2022-02-12T20:15:00,atd,47.99
2022-02-12T20:17:00,atd,96.04
2022-02-12T20:18:00,atd,52.79
2022-02-12T20:20:00,atd,86.37
2022-02-12T20:22:00,atd,96.04
2022-02-12T20:24:00,atd,81.56
2022-02-12T20:25:00,atd,38.44
2022-02-12T20:27:00,atd,76.76
2022-02-12T20:29:00,atd,76.82
2022-02-12T20:30:00,atd,43.18
2022-02-12T20:32:00,atd,86.43
2022-02-12T20:34:00,atd,86.37
2022-02-12T20:35:00,atd,43.24
2022-02-12T20:37:00,atd,76.76
2022-02-12T20:39:00,atd,72.01
2022-02-12T20:40:00,atd,38.44
2022-02-12T20:42:00,atd,86.37
2022-02-12T20:44:00,atd,72.01
2022-02-12T20:46:00,atd,72.01
2022-02-12T20:47:00,atd,38.38
2022-02-12T20:49:00,atd,76.82
2022-02-12T20:51:00,atd,76.82
2022-02-12T20:53:00,atd,71.95
2022-02-12T20:55:00,atd,81.62
2022-02-12T20:57:00,atd,76.82
2022-02-12T20:59:00,atd,81.56
2022-02-12T21:01:00,atd,72.01
2022-02-12T21:03:00,atd,72.01
2022-02-12T21:05:00,atd,76.82
2022-02-12T21:06:00,atd,38.38
2022-02-12T21:08:00,atd,76.82
2022-02-12T21:09:00,atd,38.38
2022-02-12T21:11:00,atd,76.82
2022-02-12T21:12:00,atd,33.57
2022-02-12T21:14:00,atd,72.01
2022-02-12T21:16:00,atd,81.62
2022-02-12T21:18:00,atd,86.37
2022-02-12T21:20:00,atd,81.62
2022-02-12T21:21:00,atd,33.57
2022-02-12T21:23:00,atd,72.01
2022-02-12T21:24:00,atd,38.44
2022-02-12T21:26:00,atd,71.95
2022-02-12T21:28:00,atd,76.82
2022-02-12T21:30:00,atd,67.21
2022-02-12T21:31:00,atd,33.57
2022-02-12T21:33:00,atd,72.01
2022-02-12T21:34:00,atd,38.44
2022-02-12T21:36:00,atd,62.34
2022-02-12T21:38:00,atd,67.21
2022-02-12T21:40:00,atd,67.21
2022-02-12T21:42:00,atd,67.21
2022-02-12T21:44:00,atd,62.40
2022-02-12T21:46:00,atd,57.60
2022-02-12T21:48:00,atd,57.60
2022-02-12T21:49:00,atd,33.63
2022-02-12T21:51:00,atd,57.60
2022-02-12T21:52:00,atd,28.77
2022-02-12T21:53:00,atd,38.44
2022-02-12T21:55:00,atd,52.79
2022-02-12T21:57:00,atd,62.40
2022-02-12T21:59:00,atd,71.95
2022-02-12T22:01:00,atd,76.82
2022-02-12T22:03:00,atd,67.21
2022-02-12T22:05:00,atd,76.82
2022-02-12T22:07:00,atd,81.56
2022-02-12T22:09:00,atd,76.82
2022-02-12T22:11:00,atd,67.21
2022-02-12T22:12:00,atd,33.57
2022-02-12T22:14:00,atd,62.40
2022-02-12T22:16:00,atd,62.40
2022-02-12T22:18:00,atd,67.21
2022-02-12T22:20:00,atd,62.40
2022-02-12T22:22:00,atd,72.01
2022-02-12T22:24:00,atd,76.82
2022-02-12T22:26:00,atd,57.60
2022-02-12T22:28:00,atd,57.60
2022-02-12T22:30:00,atd,57.60
2022-02-12T22:31:00,atd,38.38
2022-02-12T22:33:00,atd,62.40
2022-02-12T22:35:00,atd,81.62
2022-02-12T22:37:00,atd,81.56
2022-02-12T22:39:00,atd,67.21
2022-02-12T22:40:00,atd,38.44
2022-02-12T22:42:00,atd,67.21
2022-02-12T22:43:00,atd,38.38
2022-02-12T22:45:00,atd,62.40
2022-02-12T22:46:00,atd,33.57
2022-02-12T22:48:00,atd,67.21
2022-02-12T22:50:00,atd,62.40
2022-02-12T22:52:00,atd,72.01
2022-02-12T22:54:00,atd,72.01
2022-02-12T22:56:00,atd,62.40
2022-02-12T22:57:00,atd,28.77
2022-02-12T22:59:00,atd,62.40
2022-02-12T23:00:00,atd,28.83
2022-02-12T23:02:00,atd,62.40
2022-02-12T23:03:00,atd,33.57
2022-02-12T23:05:00,atd,67.21
2022-02-12T23:06:00,atd,33.57
2022-02-12T23:07:00,atd,28.83
2022-02-12T23:09:00,atd,62.40
2022-02-12T23:10:00,atd,33.57
2022-02-12T23:12:00,atd,67.21
2022-02-12T23:13:00,atd,33.63
2022-02-12T23:15:00,atd,62.40
2022-02-12T23:16:00,atd,28.77
2022-02-12T23:18:00,atd,57.60
2022-02-12T23:19:00,atd,28.83
2022-02-12T23:21:00,atd,57.60
2022-02-12T23:23:00,atd,67.21
2022-02-12T23:25:00,atd,62.40
2022-02-12T23:26:00,atd,33.57
2022-02-12T23:28:00,atd,67.21
2022-02-12T23:30:00,atd,62.40
2022-02-12T23:32:00,atd,62.40
2022-02-12T23:34:00,atd,67.21
2022-02-12T23:36:00,atd,67.21
2022-02-12T23:37:00,atd,28.77
2022-02-12T23:39:00,atd,62.40
2022-02-12T23:41:00,atd,62.40
2022-02-12T23:42:00,atd,33.57
2022-02-12T23:44:00,atd,67.21
2022-02-12T23:46:00,atd,57.60
2022-02-12T23:48:00,atd,67.21
2022-02-12T23:49:00,atd,33.63
2022-02-12T23:51:00,atd,71.95
2022-02-12T23:53:00,atd,67.21
