#datetime,building,power
2023-03-03T19:13:00,btl,22.80
2023-03-03T19:14:00,btl,24.60
2023-03-03T19:16:00,btl,46.20
2023-03-03T19:18:00,btl,47.40
2023-03-03T19:20:00,btl,45.00
2023-03-03T19:22:00,btl,45.60
2023-03-03T19:24:00,btl,48.00
2023-03-03T19:26:00,btl,44.40
2023-03-03T19:28:00,btl,46.20
2023-03-03T19:29:00,btl,22.80
2023-03-03T19:31:00,btl,46.19
2023-03-03T19:32:00,btl,22.80
2023-03-03T19:34:00,btl,45.00
2023-03-03T19:35:00,btl,22.80
2023-03-03T19:37:00,btl,45.00
2023-03-03T19:39:00,btl,44.40
2023-03-03T19:40:00,btl,22.80
2023-03-03T19:42:00,btl,45.00
2023-03-03T19:43:00,btl,22.80
2023-03-03T19:45:00,btl,45.00
2023-03-03T19:47:00,btl,47.40
2023-03-03T19:48:00,btl,22.80
2023-03-03T19:50:00,btl,47.40
2023-03-03T19:51:00,btl,23.40
2023-03-03T19:53:00,btl,47.40
2023-03-03T19:54:00,btl,22.80
2023-03-03T19:55:00,btl,24.60
2023-03-03T19:57:00,btl,46.20
2023-03-03T19:59:00,btl,47.40
2023-03-03T20:00:00,btl,23.40
2023-03-03T20:02:00,btl,45.60
2023-03-03T20:03:00,btl,23.40
2023-03-03T20:05:00,btl,47.40
2023-03-03T20:07:00,btl,49.20
2023-03-03T20:08:00,btl,24.00
2023-03-03T20:10:00,btl,46.20
2023-03-03T20:12:00,btl,47.40
2023-03-03T20:13:00,btl,23.39
2023-03-03T20:15:00,btl,44.41
2023-03-03T20:17:00,btl,46.19
2023-03-03T20:18:00,btl,22.80
2023-03-03T20:20:00,btl,46.20
2023-03-03T20:21:00,btl,23.40
2023-03-03T20:23:00,btl,45.60
2023-03-03T20:25:00,btl,46.20
2023-03-03T20:27:00,btl,46.20
2023-03-03T20:29:00,btl,47.40
2023-03-03T20:31:00,btl,46.20
2023-03-03T20:33:00,btl,46.20
2023-03-03T20:35:00,btl,46.20
2023-03-03T20:37:00,btl,45.60
2023-03-03T20:39:00,btl,48.00
2023-03-03T20:41:00,btl,47.40
2023-03-03T20:43:00,btl,47.40
2023-03-03T20:44:00,btl,22.80
2023-03-03T20:45:00,btl,24.59
2023-03-03T20:47:00,btl,47.40
2023-03-03T20:49:00,btl,49.20
2023-03-03T20:51:00,btl,49.20
2023-03-03T20:52:00,btl,24.00
2023-03-03T20:54:00,btl,48.00
2023-03-03T20:55:00,btl,25.80
2023-03-03T20:57:00,btl,47.40
2023-03-03T20:58:00,btl,24.59
2023-03-03T21:00:00,btl,48.60
2023-03-03T21:01:00,btl,26.40
2023-03-03T21:03:00,btl,48.60
2023-03-03T21:05:00,btl,49.20
2023-03-03T21:07:00,btl,47.40
2023-03-03T21:08:00,btl,22.80
2023-03-03T21:10:00,btl,48.00
2023-03-03T21:12:00,btl,47.40
2023-03-03T21:14:00,btl,47.40
2023-03-03T21:15:00,btl,22.80
2023-03-03T21:17:00,btl,48.00
2023-03-03T21:19:00,btl,47.40
2023-03-03T21:20:00,btl,22.80
2023-03-03T21:22:00,btl,47.40
2023-03-03T21:24:00,btl,49.20
2023-03-03T21:26:00,btl,47.40
2023-03-03T21:27:00,btl,23.40
2023-03-03T21:28:00,btl,22.80
2023-03-03T21:30:00,btl,46.20
2023-03-03T21:31:00,btl,22.80
2023-03-03T21:33:00,btl,46.19
2023-03-03T21:35:00,btl,49.20
2023-03-03T21:36:00,btl,24.00
2023-03-03T21:38:00,btl,49.20
2023-03-03T21:40:00,btl,50.40
2023-03-03T21:42:00,btl,50.41
2023-03-03T21:44:00,btl,50.40
2023-03-03T21:45:00,btl,25.80
2023-03-03T21:47:00,btl,50.41
2023-03-03T21:49:00,btl,49.20
2023-03-03T21:50:00,btl,24.60
2023-03-03T21:52:00,btl,47.40
2023-03-03T21:53:00,btl,24.59
2023-03-03T21:54:00,btl,24.00
2023-03-03T21:56:00,btl,48.00
2023-03-03T21:57:00,btl,24.00
2023-03-03T21:58:00,btl,24.59
2023-03-03T21:59:00,btl,24.60
2023-03-03T22:01:00,btl,50.40
2023-03-03T22:03:00,btl,53.40
2023-03-03T22:04:00,btl,25.80
2023-03-03T22:06:00,btl,51.60
2023-03-03T22:08:00,btl,50.40
2023-03-03T22:10:00,btl,49.20
2023-03-03T22:11:00,btl,25.80
2023-03-03T22:12:00,btl,27.60
2023-03-03T22:14:00,btl,55.80
2023-03-03T22:16:00,btl,53.40
2023-03-03T22:18:00,btl,50.40
2023-03-03T22:20:00,btl,52.20
2023-03-03T22:21:00,btl,24.00
2023-03-03T22:22:00,btl,26.40
2023-03-03T22:24:00,btl,48.60
2023-03-03T22:25:00,btl,24.60
2023-03-03T22:27:00,btl,47.40
2023-03-03T22:29:00,btl,52.20
2023-03-03T22:30:00,btl,25.80
2023-03-03T22:32:00,btl,53.40
2023-03-03T22:34:00,btl,50.40
2023-03-03T22:35:00,btl,25.80
2023-03-03T22:36:00,btl,27.00
2023-03-03T22:38:00,btl,49.20
2023-03-03T22:40:00,btl,49.20
2023-03-03T22:42:00,btl,47.40
2023-03-03T22:44:00,btl,48.60
2023-03-03T22:45:00,btl,26.40
2023-03-03T22:46:00,btl,23.99
2023-03-03T22:48:00,btl,50.41
2023-03-03T22:50:00,btl,50.40
2023-03-03T22:52:00,btl,50.40
2023-03-03T22:54:00,btl,52.20
2023-03-03T22:56:00,btl,48.60
2023-03-03T22:58:00,btl,52.20
2023-03-03T23:00:00,btl,48.60
2023-03-03T23:01:00,btl,26.40
2023-03-03T23:03:00,btl,50.40
2023-03-03T23:05:00,btl,47.40
2023-03-03T23:07:00,btl,50.40
2023-03-03T23:08:00,btl,24.60
2023-03-03T23:10:00,btl,48.60
2023-03-03T23:11:00,btl,24.60
2023-03-03T23:13:00,btl,49.20
2023-03-03T23:15:00,btl,48.60
2023-03-03T23:17:00,btl,50.40
2023-03-03T23:19:00,btl,50.41
2023-03-03T23:20:00,btl,24.59
2023-03-03T23:21:00,btl,22.80
2023-03-03T23:22:00,btl,24.60
2023-03-03T23:24:00,btl,50.40
2023-03-03T23:26:00,btl,47.40
2023-03-03T23:27:00,btl,24.60
2023-03-03T23:29:00,btl,47.40
2023-03-03T23:30:00,btl,24.60
2023-03-03T23:31:00,btl,23.40
2023-03-03T23:33:00,btl,47.40
2023-03-03T23:35:00,btl,48.60
2023-03-03T23:37:00,btl,46.20
