#datetime,building,power
2022-06-21T19:00:00,nat,354.15
2022-06-21T19:01:00,nat,244.84
2022-06-21T19:03:00,nat,629.19
2022-06-21T19:04:00,nat,109.97
2022-06-21T19:06:00,nat,359.72
2022-06-21T19:08:00,nat,438.98
2022-06-21T19:10:00,nat,396.71
2022-06-21T19:11:00,nat,168.78
2022-06-21T19:13:00,nat,359.85
2022-06-21T19:15:00,nat,374.25
2022-06-21T19:17:00,nat,480.84
2022-06-21T19:18:00,nat,193.03
2022-06-21T19:20:00,nat,411.81
2022-06-21T19:21:00,nat,218.44
2022-06-21T19:23:00,nat,499.57
2022-06-21T19:25:00,nat,418.97
2022-06-21T19:26:00,nat,190.81
2022-06-21T19:28:00,nat,392.85
2022-06-21T19:29:00,nat,164.92
2022-06-21T19:31:00,nat,425.47
2022-06-21T19:33:00,nat,407.63
2022-06-21T19:34:00,nat,129.41
2022-06-21T19:36:00,nat,402.59
2022-06-21T19:38:00,nat,444.99
2022-06-21T19:39:00,nat,131.03
2022-06-21T19:40:00,nat,100.71
2022-06-21T19:42:00,nat,384.58
2022-06-21T19:44:00,nat,364.50
2022-06-21T19:46:00,nat,391.55
2022-06-21T19:47:00,nat,163.62
2022-06-21T19:49:00,nat,364.73
2022-06-21T19:51:00,nat,381.33
2022-06-21T19:52:00,nat,176.09
2022-06-21T19:54:00,nat,378.67
2022-06-21T19:56:00,nat,367.84
2022-06-21T19:57:00,nat,145.66
2022-06-21T19:59:00,nat,375.94
2022-06-21T20:01:00,nat,425.73
2022-06-21T20:03:00,nat,389.69
2022-06-21T20:05:00,nat,422.03
2022-06-21T20:07:00,nat,542.58
2022-06-21T20:09:00,nat,490.79
2022-06-21T20:11:00,nat,440.08
2022-06-21T20:12:00,nat,168.93
2022-06-21T20:13:00,nat,257.63
2022-06-21T20:15:00,nat,437.78
2022-06-21T20:17:00,nat,438.21
2022-06-21T20:19:00,nat,374.67
2022-06-21T20:21:00,nat,443.55
2022-06-21T20:22:00,nat,227.58
2022-06-21T20:23:00,nat,98.25
2022-06-21T20:25:00,nat,353.84
2022-06-21T20:26:00,nat,172.45
2022-06-21T20:27:00,nat,155.93
2022-06-21T20:29:00,nat,379.08
2022-06-21T20:31:00,nat,329.46
2022-06-21T20:32:00,nat,199.24
2022-06-21T20:34:00,nat,355.50
2022-06-21T20:35:00,nat,139.41
2022-06-21T20:36:00,nat,211.48
2022-06-21T20:38:00,nat,547.48
2022-06-21T20:39:00,nat,104.66
2022-06-21T20:41:00,nat,477.42
2022-06-21T20:42:00,nat,273.39
2022-06-21T20:44:00,nat,531.28
2022-06-21T20:45:00,nat,36.12
2022-06-21T20:46:00,nat,127.22
2022-06-21T20:48:00,nat,374.77
2022-06-21T20:50:00,nat,387.15
2022-06-21T20:52:00,nat,412.04
2022-06-21T20:54:00,nat,409.28
2022-06-21T20:55:00,nat,253.67
2022-06-21T20:57:00,nat,382.24
2022-06-21T20:58:00,nat,154.31
2022-06-21T21:00:00,nat,366.03
2022-06-21T21:02:00,nat,391.74
2022-06-21T21:04:00,nat,375.36
2022-06-21T21:05:00,nat,141.42
2022-06-21T21:07:00,nat,463.85
2022-06-21T21:09:00,nat,361.75
2022-06-21T21:10:00,nat,136.26
2022-06-21T21:12:00,nat,399.08
2022-06-21T21:14:00,nat,460.44
2022-06-21T21:16:00,nat,380.92
2022-06-21T21:18:00,nat,427.65
2022-06-21T21:20:00,nat,412.15
2022-06-21T21:21:00,nat,186.74
2022-06-21T21:22:00,nat,216.35
2022-06-21T21:24:00,nat,361.02
2022-06-21T21:26:00,nat,382.92
2022-06-21T21:28:00,nat,429.25
2022-06-21T21:30:00,nat,415.19
2022-06-21T21:31:00,nat,205.79
2022-06-21T21:33:00,nat,416.60
2022-06-21T21:35:00,nat,452.21
2022-06-21T21:37:00,nat,435.61
2022-06-21T21:39:00,nat,446.30
2022-06-21T21:40:00,nat,174.13
2022-06-21T21:42:00,nat,441.32
2022-06-21T21:43:00,nat,157.60
2022-06-21T21:45:00,nat,359.48
2022-06-21T21:47:00,nat,436.01
2022-06-21T21:48:00,nat,136.72
2022-06-21T21:50:00,nat,411.40
2022-06-21T21:51:00,nat,243.47
2022-06-21T21:53:00,nat,377.44
2022-06-21T21:54:00,nat,144.28
2022-06-21T21:56:00,nat,455.79
2022-06-21T21:58:00,nat,376.35
2022-06-21T22:00:00,nat,438.10
2022-06-21T22:01:00,nat,149.94
2022-06-21T22:03:00,nat,336.13
2022-06-21T22:04:00,nat,155.79
2022-06-21T22:06:00,nat,402.84
2022-06-21T22:07:00,nat,150.77
2022-06-21T22:09:00,nat,351.45
2022-06-21T22:10:00,nat,143.89
2022-06-21T22:12:00,nat,309.85
2022-06-21T22:13:00,nat,157.06
2022-06-21T22:14:00,nat,133.04
2022-06-21T22:16:00,nat,359.14
2022-06-21T22:18:00,nat,297.18
2022-06-21T22:20:00,nat,390.38
2022-06-21T22:22:00,nat,329.56
2022-06-21T22:23:00,nat,94.60
2022-06-21T22:25:00,nat,354.90
2022-06-21T22:26:00,nat,150.87
2022-06-21T22:28:00,nat,407.97
2022-06-21T22:30:00,nat,357.18
2022-06-21T22:32:00,nat,377.57
2022-06-21T22:34:00,nat,312.06
2022-06-21T22:35:00,nat,108.04
2022-06-21T22:37:00,nat,309.17
2022-06-21T22:38:00,nat,104.38
2022-06-21T22:40:00,nat,363.81
2022-06-21T22:41:00,nat,125.24
2022-06-21T22:42:00,nat,158.40
2022-06-21T22:43:00,nat,158.40
2022-06-21T22:45:00,nat,329.75
2022-06-21T22:47:00,nat,327.42
2022-06-21T22:49:00,nat,327.42
2022-06-21T22:51:00,nat,337.19
2022-06-21T22:53:00,nat,370.06
2022-06-21T22:55:00,nat,410.81
2022-06-21T22:57:00,nat,331.36
2022-06-21T22:59:00,nat,323.92
2022-06-21T23:00:00,nat,174.36
2022-06-21T23:02:00,nat,324.28
2022-06-21T23:03:00,nat,60.26
2022-06-21T23:05:00,nat,349.44
2022-06-21T23:07:00,nat,338.07
2022-06-21T23:09:00,nat,315.53
2022-06-21T23:11:00,nat,356.35
2022-06-21T23:13:00,nat,300.25
2022-06-21T23:14:00,nat,148.11
2022-06-21T23:16:00,nat,330.40
2022-06-21T23:18:00,nat,286.88
2022-06-21T23:19:00,nat,131.02
2022-06-21T23:21:00,nat,306.18
2022-06-21T23:23:00,nat,252.34
2022-06-21T23:25:00,nat,312.58
2022-06-21T23:27:00,nat,334.01
2022-06-21T23:28:00,nat,177.92
2022-06-21T23:30:00,nat,281.34
2022-06-21T23:32:00,nat,308.68
2022-06-21T23:34:00,nat,281.86
2022-06-21T23:36:00,nat,282.26
2022-06-21T23:38:00,nat,266.60
2022-06-21T23:39:00,nat,138.58
2022-06-21T23:41:00,nat,322.78
2022-06-21T23:43:00,nat,258.85
2022-06-21T23:45:00,nat,259.30
2022-06-21T23:47:00,nat,287.21
2022-06-21T23:48:00,nat,120.54
2022-06-21T23:50:00,nat,327.38
2022-06-21T23:52:00,nat,338.67
2022-06-21T23:53:00,nat,110.62
2022-06-21T23:55:00,nat,347.86
2022-06-21T23:56:00,nat,313.79
2022-06-21T23:57:00,nat,340.14
2022-06-21T23:59:00,nat,348.11
