#datetime,building,power
2024-01-03T11:06:00,vfh,34.71
2024-01-03T11:07:00,vfh,90.50
2024-01-03T11:08:00,vfh,90.50
2024-01-03T11:09:00,vfh,84.83
2024-01-03T11:10:00,vfh,84.81
2024-01-03T11:11:00,vfh,87.05
2024-01-03T11:12:00,vfh,87.05
2024-01-03T11:13:00,vfh,96.85
2024-01-03T11:14:00,vfh,56.75
2024-01-03T11:15:00,vfh,26.73
2024-01-03T11:16:00,vfh,80.63
2024-01-03T11:17:00,vfh,39.51
2024-01-03T11:18:00,vfh,32.09
2024-01-03T11:19:00,vfh,75.22
2024-01-03T11:20:00,vfh,45.54
2024-01-03T11:21:00,vfh,45.54
2024-01-03T11:22:00,vfh,116.06
2024-01-03T11:23:00,vfh,123.61
2024-01-03T11:24:00,vfh,126.87
2024-01-03T11:25:00,vfh,126.87
2024-01-03T11:26:00,vfh,66.07
2024-01-03T11:27:00,vfh,66.07
2024-01-03T11:28:00,vfh,89.51
2024-01-03T11:29:00,vfh,90.23
2024-01-03T11:30:00,vfh,53.56
2024-01-03T11:31:00,vfh,23.20
2024-01-03T11:32:00,vfh,36.30
2024-01-03T11:33:00,vfh,36.30
2024-01-03T11:34:00,vfh,82.32
2024-01-03T11:35:00,vfh,82.32
2024-01-03T11:36:00,vfh,86.62
2024-01-03T11:37:00,vfh,86.62
2024-01-03T11:38:00,vfh,50.66
2024-01-03T11:39:00,vfh,103.77
2024-01-03T11:40:00,vfh,57.51
2024-01-03T11:41:00,vfh,46.93
2024-01-03T11:42:00,vfh,61.45
2024-01-03T11:43:00,vfh,63.49
2024-01-03T11:44:00,vfh,102.05
2024-01-03T11:45:00,vfh,101.37
2024-01-03T11:46:00,vfh,53.30
2024-01-03T11:47:00,vfh,59.73
2024-01-03T11:48:00,vfh,75.30
2024-01-03T11:49:00,vfh,92.69
2024-01-03T11:50:00,vfh,109.48
2024-01-03T11:51:00,vfh,91.09
2024-01-03T11:52:00,vfh,39.43
2024-01-03T11:53:00,vfh,17.90
2024-01-03T11:54:00,vfh,23.58
2024-01-03T11:55:00,vfh,23.58
2024-01-03T11:56:00,vfh,14.00
2024-01-03T11:57:00,vfh,14.00
2024-01-03T11:58:00,vfh,50.44
2024-01-03T11:59:00,vfh,50.44
2024-01-03T12:00:00,vfh,29.37
2024-01-03T12:01:00,vfh,29.37
2024-01-03T12:02:00,vfh,71.46
2024-01-03T12:03:00,vfh,69.52
2024-01-03T12:04:00,vfh,30.28
2024-01-03T12:05:00,vfh,37.18
2024-01-03T12:06:00,vfh,42.62
2024-01-03T12:07:00,vfh,42.62
2024-01-03T12:08:00,vfh,75.41
2024-01-03T12:09:00,vfh,16.20
2024-01-03T12:10:00,vfh,23.34
2024-01-03T12:11:00,vfh,61.31
2024-01-03T12:12:00,vfh,68.66
2024-01-03T12:13:00,vfh,48.87
2024-01-03T12:14:00,vfh,41.78
2024-01-03T12:15:00,vfh,52.02
2024-01-03T12:16:00,vfh,68.01
2024-01-03T12:17:00,vfh,63.19
2024-01-03T12:18:00,vfh,59.44
2024-01-03T12:19:00,vfh,45.32
2024-01-03T12:20:00,vfh,65.38
2024-01-03T12:21:00,vfh,114.58
2024-01-03T12:22:00,vfh,114.58
2024-01-03T12:23:00,vfh,86.36
2024-01-03T12:24:00,vfh,64.50
2024-01-03T12:25:00,vfh,72.15
2024-01-03T12:26:00,vfh,87.09
2024-01-03T12:27:00,vfh,27.50
2024-01-03T12:28:00,vfh,69.81
2024-01-03T12:29:00,vfh,69.81
2024-01-03T12:30:00,vfh,29.91
2024-01-03T12:31:00,vfh,64.90
2024-01-03T12:32:00,vfh,76.72
2024-01-03T12:33:00,vfh,18.66
2024-01-03T12:34:00,vfh,64.08
2024-01-03T12:35:00,vfh,62.76
2024-01-03T12:36:00,vfh,109.33
2024-01-03T12:37:00,vfh,109.33
2024-01-03T12:38:00,vfh,46.42
2024-01-03T12:39:00,vfh,100.20
2024-01-03T12:40:00,vfh,88.81
2024-01-03T12:41:00,vfh,90.31
2024-01-03T12:42:00,vfh,85.06
2024-01-03T12:43:00,vfh,44.85
2024-01-03T12:44:00,vfh,44.85
2024-01-03T12:45:00,vfh,72.37
2024-01-03T12:46:00,vfh,58.28
2024-01-03T12:47:00,vfh,35.99
2024-01-03T12:48:00,vfh,75.94
2024-01-03T12:49:00,vfh,11.25
2024-01-03T12:50:00,vfh,11.25
2024-01-03T12:51:00,vfh,40.70
2024-01-03T12:52:00,vfh,73.15
2024-01-03T12:53:00,vfh,58.50
2024-01-03T12:54:00,vfh,29.39
2024-01-03T12:55:00,vfh,51.41
2024-01-03T12:56:00,vfh,40.68
2024-01-03T12:57:00,vfh,11.51
2024-01-03T12:58:00,vfh,69.39
2024-01-03T12:59:00,vfh,113.52
2024-01-03T13:00:00,vfh,74.43
2024-01-03T13:01:00,vfh,74.43
2024-01-03T13:02:00,vfh,19.56
2024-01-03T13:03:00,vfh,71.95
2024-01-03T13:04:00,vfh,66.90
2024-01-03T13:05:00,vfh,25.18
2024-01-03T13:06:00,vfh,63.86
2024-01-03T13:07:00,vfh,99.46
2024-01-03T13:08:00,vfh,108.31
2024-01-03T13:09:00,vfh,7.96
2024-01-03T13:10:00,vfh,7.96
2024-01-03T13:11:00,vfh,67.57
2024-01-03T13:12:00,vfh,67.57
2024-01-03T13:13:00,vfh,70.95
2024-01-03T13:14:00,vfh,70.95
2024-01-03T13:15:00,vfh,56.31
2024-01-03T13:16:00,vfh,56.31
2024-01-03T13:17:00,vfh,115.73
2024-01-03T13:18:00,vfh,115.73
2024-01-03T13:19:00,vfh,90.17
2024-01-03T13:20:00,vfh,86.31
2024-01-03T13:21:00,vfh,73.15
2024-01-03T13:22:00,vfh,82.04
2024-01-03T13:23:00,vfh,82.04
2024-01-03T13:24:00,vfh,73.87
2024-01-03T13:25:00,vfh,73.87
2024-01-03T13:26:00,vfh,81.58
2024-01-03T13:27:00,vfh,81.58
2024-01-03T13:28:00,vfh,42.92
2024-01-03T13:29:00,vfh,42.92
2024-01-03T13:30:00,vfh,61.09
2024-01-03T13:31:00,vfh,61.09
2024-01-03T13:32:00,vfh,77.31
2024-01-03T13:33:00,vfh,69.82
2024-01-03T13:34:00,vfh,69.82
2024-01-03T13:35:00,vfh,57.25
2024-01-03T13:36:00,vfh,69.78
2024-01-03T13:37:00,vfh,91.19
2024-01-03T13:38:00,vfh,122.29
2024-01-03T13:39:00,vfh,93.39
2024-01-03T13:40:00,vfh,104.65
2024-01-03T13:41:00,vfh,104.65
2024-01-03T13:42:00,vfh,28.09
2024-01-03T13:43:00,vfh,16.44
2024-01-03T13:44:00,vfh,74.81
2024-01-03T13:45:00,vfh,74.81
2024-01-03T13:46:00,vfh,111.02
2024-01-03T13:47:00,vfh,111.02
2024-01-03T13:48:00,vfh,70.71
2024-01-03T13:49:00,vfh,70.71
2024-01-03T13:50:00,vfh,80.10
2024-01-03T13:51:00,vfh,107.80
2024-01-03T13:52:00,vfh,112.39
2024-01-03T13:53:00,vfh,16.53
2024-01-03T13:54:00,vfh,16.53
2024-01-03T13:55:00,vfh,82.42
2024-01-03T13:56:00,vfh,61.29
2024-01-03T13:57:00,vfh,76.93
2024-01-03T13:58:00,vfh,53.28
2024-01-03T13:59:00,vfh,45.45
2024-01-03T14:00:00,vfh,64.45
2024-01-03T14:01:00,vfh,64.45
2024-01-03T14:02:00,vfh,116.11
2024-01-03T14:03:00,vfh,105.95
2024-01-03T14:04:00,vfh,82.20
2024-01-03T14:05:00,vfh,50.59
2024-01-03T14:06:00,vfh,39.66
2024-01-03T14:07:00,vfh,51.49
2024-01-03T14:08:00,vfh,42.35
2024-01-03T14:09:00,vfh,42.83
2024-01-03T14:10:00,vfh,32.44
2024-01-03T14:11:00,vfh,67.77
2024-01-03T14:12:00,vfh,40.08
2024-01-03T14:13:00,vfh,34.71
2024-01-03T14:14:00,vfh,67.31
2024-01-03T14:15:00,vfh,67.31
2024-01-03T14:16:00,vfh,76.40
2024-01-03T14:17:00,vfh,80.58
2024-01-03T14:18:00,vfh,93.60
2024-01-03T14:19:00,vfh,5.75
2024-01-03T14:20:00,vfh,5.75
2024-01-03T14:21:00,vfh,87.99
2024-01-03T14:22:00,vfh,123.12
2024-01-03T14:23:00,vfh,104.93
2024-01-03T14:24:00,vfh,71.34
2024-01-03T14:25:00,vfh,75.91
2024-01-03T14:26:00,vfh,63.99
2024-01-03T14:27:00,vfh,63.99
2024-01-03T14:28:00,vfh,29.08
2024-01-03T14:29:00,vfh,84.64
2024-01-03T14:30:00,vfh,90.93
2024-01-03T14:31:00,vfh,101.17
2024-01-03T14:32:00,vfh,101.17
2024-01-03T14:33:00,vfh,77.02
2024-01-03T14:34:00,vfh,77.02
2024-01-03T14:35:00,vfh,45.40
2024-01-03T14:36:00,vfh,43.49
2024-01-03T14:37:00,vfh,7.98
2024-01-03T14:38:00,vfh,15.87
2024-01-03T14:39:00,vfh,24.21
2024-01-03T14:40:00,vfh,24.21
2024-01-03T14:41:00,vfh,14.00
2024-01-03T14:42:00,vfh,40.09
2024-01-03T14:43:00,vfh,66.76
2024-01-03T14:44:00,vfh,104.03
2024-01-03T14:45:00,vfh,76.96
2024-01-03T14:46:00,vfh,20.79
2024-01-03T14:47:00,vfh,91.20
2024-01-03T14:48:00,vfh,37.24
2024-01-03T14:49:00,vfh,37.24
2024-01-03T14:50:00,vfh,90.81
2024-01-03T14:51:00,vfh,90.81
2024-01-03T14:52:00,vfh,60.49
2024-01-03T14:53:00,vfh,60.49
2024-01-03T14:54:00,vfh,11.33
2024-01-03T14:55:00,vfh,11.33
2024-01-03T14:56:00,vfh,55.87
2024-01-03T14:57:00,vfh,55.87
2024-01-03T14:58:00,vfh,12.01
2024-01-03T14:59:00,vfh,12.01
2024-01-03T15:00:00,vfh,89.08
2024-01-03T15:01:00,vfh,51.44
2024-01-03T15:02:00,vfh,67.08
2024-01-03T15:03:00,vfh,117.02
2024-01-03T15:04:00,vfh,80.33
2024-01-03T15:05:00,vfh,31.27
2024-01-03T15:06:00,vfh,63.23
2024-01-03T15:07:00,vfh,98.75
2024-01-03T15:08:00,vfh,90.45
2024-01-03T15:09:00,vfh,41.43
2024-01-03T15:10:00,vfh,55.93
2024-01-03T15:11:00,vfh,50.10
2024-01-03T15:12:00,vfh,50.10
2024-01-03T15:13:00,vfh,49.93
2024-01-03T15:14:00,vfh,30.80
2024-01-03T15:15:00,vfh,11.44
2024-01-03T15:16:00,vfh,36.45
2024-01-03T15:17:00,vfh,36.45
2024-01-03T15:18:00,vfh,17.91
2024-01-03T15:19:00,vfh,17.91
2024-01-03T15:20:00,vfh,78.08
2024-01-03T15:21:00,vfh,78.08
2024-01-03T15:22:00,vfh,66.15
2024-01-03T15:23:00,vfh,44.72
2024-01-03T15:24:00,vfh,73.25
2024-01-03T15:25:00,vfh,104.94
2024-01-03T15:26:00,vfh,49.25
2024-01-03T15:27:00,vfh,49.25
2024-01-03T15:28:00,vfh,121.53
2024-01-03T15:29:00,vfh,64.38
2024-01-03T15:30:00,vfh,37.99
2024-01-03T15:31:00,vfh,118.13
2024-01-03T15:32:00,vfh,96.23
2024-01-03T15:33:00,vfh,96.23
2024-01-03T15:34:00,vfh,69.22
2024-01-03T15:35:00,vfh,38.37
2024-01-03T15:36:00,vfh,2.39
2024-01-03T15:37:00,vfh,2.21
2024-01-03T15:38:00,vfh,23.52
2024-01-03T15:39:00,vfh,24.72
2024-01-03T15:40:00,vfh,53.72
2024-01-03T15:41:00,vfh,59.29
2024-01-03T15:42:00,vfh,70.62
2024-01-03T15:43:00,vfh,83.74
2024-01-03T15:44:00,vfh,61.28
2024-01-03T15:45:00,vfh,61.27
2024-01-03T15:46:00,vfh,61.27
2024-01-03T15:47:00,vfh,61.70
2024-01-03T15:48:00,vfh,34.71
2024-01-03T15:49:00,vfh,45.23
2024-01-03T15:50:00,vfh,77.73
2024-01-03T15:51:00,vfh,73.98
2024-01-03T15:52:00,vfh,41.35
2024-01-03T15:53:00,vfh,84.60
2024-01-03T15:54:00,vfh,119.94
2024-01-03T15:55:00,vfh,104.95
2024-01-03T15:56:00,vfh,124.98
2024-01-03T15:57:00,vfh,124.98
2024-01-03T15:58:00,vfh,74.80
2024-01-03T15:59:00,vfh,77.66
2024-01-03T16:00:00,vfh,77.12
2024-01-03T16:01:00,vfh,95.65
2024-01-03T16:02:00,vfh,79.67
2024-01-03T16:03:00,vfh,68.78
2024-01-03T16:04:00,vfh,68.78
2024-01-03T16:05:00,vfh,39.76
2024-01-03T16:06:00,vfh,39.76
2024-01-03T16:07:00,vfh,58.80
2024-01-03T16:08:00,vfh,84.92
2024-01-03T16:09:00,vfh,103.61
2024-01-03T16:10:00,vfh,69.67
2024-01-03T16:11:00,vfh,32.69
2024-01-03T16:12:00,vfh,65.11
2024-01-03T16:13:00,vfh,47.54
2024-01-03T16:14:00,vfh,47.37
2024-01-03T16:15:00,vfh,47.64
2024-01-03T16:16:00,vfh,68.57
2024-01-03T16:17:00,vfh,64.51
2024-01-03T16:18:00,vfh,24.62
2024-01-03T16:19:00,vfh,74.35
2024-01-03T16:20:00,vfh,51.63
2024-01-03T16:21:00,vfh,17.26
2024-01-03T16:22:00,vfh,26.36
2024-01-03T16:23:00,vfh,70.86
2024-01-03T16:24:00,vfh,100.09
2024-01-03T16:25:00,vfh,83.46
2024-01-03T16:26:00,vfh,35.75
2024-01-03T16:27:00,vfh,25.14
2024-01-03T16:28:00,vfh,85.12
2024-01-03T16:29:00,vfh,65.76
2024-01-03T16:30:00,vfh,54.66
2024-01-03T16:31:00,vfh,103.33
2024-01-03T16:32:00,vfh,52.57
2024-01-03T16:33:00,vfh,11.85
2024-01-03T16:34:00,vfh,45.53
2024-01-03T16:35:00,vfh,86.41
2024-01-03T16:36:00,vfh,68.07
2024-01-03T16:37:00,vfh,49.53
2024-01-03T16:38:00,vfh,69.57
2024-01-03T16:39:00,vfh,42.47
2024-01-03T16:40:00,vfh,9.93
2024-01-03T16:41:00,vfh,77.74
2024-01-03T16:42:00,vfh,77.74
2024-01-03T16:43:00,vfh,51.87
2024-01-03T16:44:00,vfh,67.97
2024-01-03T16:45:00,vfh,67.97
2024-01-03T16:46:00,vfh,42.23
2024-01-03T16:47:00,vfh,42.23
2024-01-03T16:48:00,vfh,96.90
2024-01-03T16:49:00,vfh,96.90
2024-01-03T16:50:00,vfh,110.92
2024-01-03T16:51:00,vfh,110.92
2024-01-03T16:52:00,vfh,8.75
2024-01-03T16:53:00,vfh,10.32
2024-01-03T16:54:00,vfh,60.02
2024-01-03T16:55:00,vfh,83.57
2024-01-03T16:56:00,vfh,78.52
2024-01-03T16:57:00,vfh,78.52
2024-01-03T16:58:00,vfh,72.46
2024-01-03T16:59:00,vfh,77.75
2024-01-03T17:00:00,vfh,106.66
2024-01-03T17:01:00,vfh,59.42
2024-01-03T17:02:00,vfh,59.42
2024-01-03T17:03:00,vfh,34.14
2024-01-03T17:04:00,vfh,34.14
2024-01-03T17:05:00,vfh,73.78
2024-01-03T17:06:00,vfh,73.78
2024-01-03T17:07:00,vfh,102.81
2024-01-03T17:08:00,vfh,108.44
2024-01-03T17:09:00,vfh,99.90
2024-01-03T17:10:00,vfh,61.03
2024-01-03T17:11:00,vfh,78.86
2024-01-03T17:12:00,vfh,61.59
2024-01-03T17:13:00,vfh,77.45
2024-01-03T17:14:00,vfh,123.23
2024-01-03T17:15:00,vfh,127.34
2024-01-03T17:16:00,vfh,90.48
2024-01-03T17:17:00,vfh,90.48
2024-01-03T17:18:00,vfh,39.44
2024-01-03T17:19:00,vfh,39.44
2024-01-03T17:20:00,vfh,66.89
2024-01-03T17:21:00,vfh,66.89
2024-01-03T17:22:00,vfh,79.38
2024-01-03T17:23:00,vfh,79.38
2024-01-03T17:24:00,vfh,89.00
2024-01-03T17:25:00,vfh,89.00
2024-01-03T17:26:00,vfh,28.42
2024-01-03T17:27:00,vfh,19.98
2024-01-03T17:28:00,vfh,72.52
2024-01-03T17:29:00,vfh,106.43
2024-01-03T17:30:00,vfh,91.09
2024-01-03T17:31:00,vfh,53.49
2024-01-03T17:32:00,vfh,53.49
2024-01-03T17:33:00,vfh,63.11
2024-01-03T17:34:00,vfh,52.75
2024-01-03T17:35:00,vfh,60.08
2024-01-03T17:36:00,vfh,83.55
2024-01-03T17:37:00,vfh,57.70
2024-01-03T17:38:00,vfh,44.14
2024-01-03T17:39:00,vfh,69.60
2024-01-03T17:40:00,vfh,67.66
2024-01-03T17:41:00,vfh,45.20
2024-01-03T17:42:00,vfh,45.20
2024-01-03T17:43:00,vfh,67.87
2024-01-03T17:44:00,vfh,49.17
2024-01-03T17:45:00,vfh,67.03
2024-01-03T17:46:00,vfh,57.87
2024-01-03T17:47:00,vfh,72.79
2024-01-03T17:48:00,vfh,81.77
2024-01-03T17:49:00,vfh,32.98
2024-01-03T17:50:00,vfh,54.40
2024-01-03T17:51:00,vfh,67.72
2024-01-03T17:52:00,vfh,85.09
2024-01-03T17:53:00,vfh,63.10
2024-01-03T17:54:00,vfh,65.91
2024-01-03T17:55:00,vfh,60.67
2024-01-03T17:56:00,vfh,90.29
2024-01-03T17:57:00,vfh,99.35
2024-01-03T17:58:00,vfh,84.47
2024-01-03T17:59:00,vfh,49.28
2024-01-03T18:00:00,vfh,74.99
2024-01-03T18:01:00,vfh,102.03
2024-01-03T18:02:00,vfh,21.35
2024-01-03T18:03:00,vfh,21.35
2024-01-03T18:04:00,vfh,34.96
2024-01-03T18:05:00,vfh,93.52
2024-01-03T18:06:00,vfh,103.26
2024-01-03T18:07:00,vfh,74.92
2024-01-03T18:08:00,vfh,39.84
2024-01-03T18:09:00,vfh,36.01
2024-01-03T18:10:00,vfh,95.87
2024-01-03T18:11:00,vfh,88.04
2024-01-03T18:12:00,vfh,80.45
2024-01-03T18:13:00,vfh,94.26
2024-01-03T18:14:00,vfh,76.75
2024-01-03T18:15:00,vfh,82.30
2024-01-03T18:16:00,vfh,83.49
2024-01-03T18:17:00,vfh,83.49
2024-01-03T18:18:00,vfh,76.54
2024-01-03T18:19:00,vfh,87.58
2024-01-03T18:20:00,vfh,34.75
2024-01-03T18:21:00,vfh,33.70
2024-01-03T18:22:00,vfh,79.17
2024-01-03T18:23:00,vfh,79.17
2024-01-03T18:24:00,vfh,108.39
2024-01-03T18:25:00,vfh,108.39
2024-01-03T18:26:00,vfh,62.20
2024-01-03T18:27:00,vfh,62.20
2024-01-03T18:28:00,vfh,20.29
2024-01-03T18:29:00,vfh,50.20
2024-01-03T18:30:00,vfh,59.94
2024-01-03T18:31:00,vfh,31.74
2024-01-03T18:32:00,vfh,23.88
2024-01-03T18:33:00,vfh,69.38
2024-01-03T18:34:00,vfh,105.35
2024-01-03T18:35:00,vfh,124.43
2024-01-03T18:36:00,vfh,75.46
2024-01-03T18:37:00,vfh,73.33
2024-01-03T18:38:00,vfh,73.33
2024-01-03T18:39:00,vfh,72.66
2024-01-03T18:40:00,vfh,71.81
2024-01-03T18:41:00,vfh,42.77
2024-01-03T18:42:00,vfh,42.77
2024-01-03T18:43:00,vfh,44.02
2024-01-03T18:44:00,vfh,44.02
2024-01-03T18:45:00,vfh,55.47
2024-01-03T18:46:00,vfh,55.47
2024-01-03T18:47:00,vfh,85.66
2024-01-03T18:48:00,vfh,85.66
2024-01-03T18:49:00,vfh,83.41
2024-01-03T18:50:00,vfh,84.44
2024-01-03T18:51:00,vfh,59.69
2024-01-03T18:52:00,vfh,28.87
2024-01-03T18:53:00,vfh,51.27
2024-01-03T18:54:00,vfh,101.57
2024-01-03T18:55:00,vfh,101.86
2024-01-03T18:56:00,vfh,12.07
2024-01-03T18:57:00,vfh,12.07
2024-01-03T18:58:00,vfh,63.09
2024-01-03T18:59:00,vfh,93.73
2024-01-03T19:00:00,vfh,93.73
2024-01-03T19:01:00,vfh,49.44
2024-01-03T19:02:00,vfh,49.44
2024-01-03T19:03:00,vfh,22.49
2024-01-03T19:04:00,vfh,36.08
2024-01-03T19:05:00,vfh,42.44
2024-01-03T19:06:00,vfh,38.14
2024-01-03T19:07:00,vfh,77.74
2024-01-03T19:08:00,vfh,77.74
2024-01-03T19:09:00,vfh,57.63
2024-01-03T19:10:00,vfh,57.63
2024-01-03T19:11:00,vfh,60.40
2024-01-03T19:12:00,vfh,60.40
2024-01-03T19:13:00,vfh,59.18
2024-01-03T19:14:00,vfh,59.18
2024-01-03T19:15:00,vfh,85.38
2024-01-03T19:16:00,vfh,67.20
2024-01-03T19:17:00,vfh,64.49
2024-01-03T19:18:00,vfh,62.63
2024-01-03T19:19:00,vfh,43.97
2024-01-03T19:20:00,vfh,72.31
2024-01-03T19:21:00,vfh,52.39
2024-01-03T19:22:00,vfh,52.39
2024-01-03T19:23:00,vfh,91.06
2024-01-03T19:24:00,vfh,114.46
2024-01-03T19:25:00,vfh,100.92
2024-01-03T19:26:00,vfh,56.79
2024-01-03T19:27:00,vfh,58.88
2024-01-03T19:28:00,vfh,42.92
2024-01-03T19:29:00,vfh,81.98
2024-01-03T19:30:00,vfh,80.81
2024-01-03T19:31:00,vfh,43.62
2024-01-03T19:32:00,vfh,29.90
2024-01-03T19:33:00,vfh,48.99
2024-01-03T19:34:00,vfh,47.01
2024-01-03T19:35:00,vfh,47.01
2024-01-03T19:36:00,vfh,96.01
2024-01-03T19:37:00,vfh,39.47
2024-01-03T19:38:00,vfh,17.73
2024-01-03T19:39:00,vfh,17.73
2024-01-03T19:40:00,vfh,49.75
2024-01-03T19:41:00,vfh,49.75
2024-01-03T19:42:00,vfh,32.37
2024-01-03T19:43:00,vfh,32.37
2024-01-03T19:44:00,vfh,81.67
2024-01-03T19:45:00,vfh,92.99
2024-01-03T19:46:00,vfh,72.05
2024-01-03T19:47:00,vfh,44.89
2024-01-03T19:48:00,vfh,48.18
2024-01-03T19:49:00,vfh,46.02
2024-01-03T19:50:00,vfh,67.41
2024-01-03T19:51:00,vfh,69.72
2024-01-03T19:52:00,vfh,11.65
2024-01-03T19:53:00,vfh,23.26
2024-01-03T19:54:00,vfh,29.23
2024-01-03T19:55:00,vfh,66.74
2024-01-03T19:56:00,vfh,109.29
2024-01-03T19:57:00,vfh,111.17
2024-01-03T19:58:00,vfh,108.68
2024-01-03T19:59:00,vfh,75.42
2024-01-03T20:00:00,vfh,51.97
2024-01-03T20:01:00,vfh,89.34
2024-01-03T20:02:00,vfh,74.04
2024-01-03T20:03:00,vfh,70.69
2024-01-03T20:04:00,vfh,96.23
2024-01-03T20:05:00,vfh,53.61
2024-01-03T20:06:00,vfh,53.61
2024-01-03T20:07:00,vfh,72.26
2024-01-03T20:08:00,vfh,72.26
2024-01-03T20:09:00,vfh,111.60
2024-01-03T20:10:00,vfh,111.60
2024-01-03T20:11:00,vfh,22.78
2024-01-03T20:12:00,vfh,45.32
2024-01-03T20:13:00,vfh,75.18
2024-01-03T20:14:00,vfh,49.96
2024-01-03T20:15:00,vfh,5.71
2024-01-03T20:16:00,vfh,7.00
2024-01-03T20:17:00,vfh,7.00
2024-01-03T20:18:00,vfh,45.28
2024-01-03T20:19:00,vfh,46.93
2024-01-03T20:20:00,vfh,74.71
2024-01-03T20:21:00,vfh,120.09
2024-01-03T20:22:00,vfh,104.26
2024-01-03T20:23:00,vfh,71.28
2024-01-03T20:24:00,vfh,37.04
2024-01-03T20:25:00,vfh,37.04
2024-01-03T20:26:00,vfh,60.96
2024-01-03T20:27:00,vfh,60.96
2024-01-03T20:28:00,vfh,59.36
2024-01-03T20:29:00,vfh,77.06
2024-01-03T20:30:00,vfh,104.78
2024-01-03T20:31:00,vfh,114.98
2024-01-03T20:32:00,vfh,60.77
2024-01-03T20:33:00,vfh,28.92
2024-01-03T20:34:00,vfh,39.14
2024-01-03T20:35:00,vfh,39.14
2024-01-03T20:36:00,vfh,76.17
2024-01-03T20:37:00,vfh,83.07
2024-01-03T20:38:00,vfh,83.69
2024-01-03T20:39:00,vfh,80.00
2024-01-03T20:40:00,vfh,73.83
2024-01-03T20:41:00,vfh,22.36
2024-01-03T20:42:00,vfh,39.56
2024-01-03T20:43:00,vfh,102.33
2024-01-03T20:44:00,vfh,114.55
2024-01-03T20:45:00,vfh,103.00
2024-01-03T20:46:00,vfh,74.80
2024-01-03T20:47:00,vfh,53.54
2024-01-03T20:48:00,vfh,78.69
2024-01-03T20:49:00,vfh,106.57
2024-01-03T20:50:00,vfh,73.65
2024-01-03T20:51:00,vfh,73.65
2024-01-03T20:52:00,vfh,52.45
2024-01-03T20:53:00,vfh,70.21
2024-01-03T20:54:00,vfh,117.02
2024-01-03T20:55:00,vfh,91.53
2024-01-03T20:56:00,vfh,73.91
2024-01-03T20:57:00,vfh,71.22
2024-01-03T20:58:00,vfh,98.61
2024-01-03T20:59:00,vfh,88.53
2024-01-03T21:00:00,vfh,33.57
2024-01-03T21:01:00,vfh,111.45
2024-01-03T21:02:00,vfh,91.91
2024-01-03T21:03:00,vfh,83.58
2024-01-03T21:04:00,vfh,60.41
2024-01-03T21:05:00,vfh,36.76
2024-01-03T21:06:00,vfh,41.45
2024-01-03T21:07:00,vfh,67.47
2024-01-03T21:08:00,vfh,64.06
2024-01-03T21:09:00,vfh,29.24
2024-01-03T21:10:00,vfh,29.24
2024-01-03T21:11:00,vfh,88.26
2024-01-03T21:12:00,vfh,88.26
2024-01-03T21:13:00,vfh,100.26
2024-01-03T21:14:00,vfh,100.26
2024-01-03T21:15:00,vfh,59.72
2024-01-03T21:16:00,vfh,45.73
2024-01-03T21:17:00,vfh,73.48
2024-01-03T21:18:00,vfh,71.93
2024-01-03T21:19:00,vfh,82.65
2024-01-03T21:20:00,vfh,84.70
2024-01-03T21:21:00,vfh,106.71
2024-01-03T21:22:00,vfh,56.87
2024-01-03T21:23:00,vfh,70.12
2024-01-03T21:24:00,vfh,119.86
2024-01-03T21:25:00,vfh,66.68
2024-01-03T21:26:00,vfh,42.74
2024-01-03T21:27:00,vfh,42.74
2024-01-03T21:28:00,vfh,101.26
2024-01-03T21:29:00,vfh,101.26
2024-01-03T21:30:00,vfh,62.37
2024-01-03T21:31:00,vfh,100.25
2024-01-03T21:32:00,vfh,99.09
2024-01-03T21:33:00,vfh,83.19
2024-01-03T21:34:00,vfh,83.19
2024-01-03T21:35:00,vfh,26.86
2024-01-03T21:36:00,vfh,35.06
2024-01-03T21:37:00,vfh,64.17
2024-01-03T21:38:00,vfh,56.72
2024-01-03T21:39:00,vfh,59.19
2024-01-03T21:40:00,vfh,64.30
2024-01-03T21:41:00,vfh,37.55
2024-01-03T21:42:00,vfh,37.55
2024-01-03T21:43:00,vfh,83.95
2024-01-03T21:44:00,vfh,83.95
2024-01-03T21:45:00,vfh,59.15
2024-01-03T21:46:00,vfh,59.15
2024-01-03T21:47:00,vfh,79.12
2024-01-03T21:48:00,vfh,77.68
2024-01-03T21:49:00,vfh,58.66
2024-01-03T21:50:00,vfh,58.66
2024-01-03T21:51:00,vfh,46.27
2024-01-03T21:52:00,vfh,30.87
2024-01-03T21:53:00,vfh,39.02
2024-01-03T21:54:00,vfh,62.52
2024-01-03T21:55:00,vfh,60.49
2024-01-03T21:56:00,vfh,86.87
2024-01-03T21:57:00,vfh,43.41
2024-01-03T21:58:00,vfh,43.41
2024-01-03T21:59:00,vfh,111.66
2024-01-03T22:00:00,vfh,106.48
2024-01-03T22:01:00,vfh,106.48
2024-01-03T22:02:00,vfh,65.53
2024-01-03T22:03:00,vfh,73.98
2024-01-03T22:04:00,vfh,48.11
2024-01-03T22:05:00,vfh,83.67
2024-01-03T22:06:00,vfh,76.93
2024-01-03T22:07:00,vfh,76.93
2024-01-03T22:08:00,vfh,74.85
2024-01-03T22:09:00,vfh,74.85
2024-01-03T22:10:00,vfh,48.70
2024-01-03T22:11:00,vfh,48.70
