#datetime,building,power
2023-01-30T16:41:00,pkn,1.20
2023-01-30T16:43:00,pkn,2.40
2023-01-30T16:45:00,pkn,2.40
2023-01-30T16:46:00,pkn,1.20
2023-01-30T16:47:00,pkn,2.40
2023-01-30T16:49:00,pkn,2.40
2023-01-30T16:50:00,pkn,1.20
2023-01-30T16:52:00,pkn,2.40
2023-01-30T16:53:00,pkn,3.60
2023-01-30T16:54:00,pkn,3.60
2023-01-30T16:55:00,pkn,6.00
2023-01-30T16:56:00,pkn,4.80
2023-01-30T16:57:00,pkn,2.40
2023-01-30T16:58:00,pkn,7.20
2023-01-30T16:59:00,pkn,3.60
2023-01-30T17:00:00,pkn,9.60
2023-01-30T17:01:00,pkn,2.40
2023-01-30T17:02:00,pkn,2.40
2023-01-30T17:04:00,pkn,2.40
2023-01-30T17:05:00,pkn,1.20
2023-01-30T17:07:00,pkn,2.40
2023-01-30T17:09:00,pkn,2.40
2023-01-30T17:10:00,pkn,1.20
2023-01-30T17:12:00,pkn,2.40
2023-01-30T17:14:00,pkn,2.40
2023-01-30T17:15:00,pkn,2.40
2023-01-30T17:17:00,pkn,2.40
2023-01-30T17:18:00,pkn,1.20
2023-01-30T17:20:00,pkn,2.40
2023-01-30T17:21:00,pkn,1.20
2023-01-30T17:23:00,pkn,2.40
2023-01-30T17:24:00,pkn,1.20
2023-01-30T17:26:00,pkn,2.40
2023-01-30T17:27:00,pkn,1.20
2023-01-30T17:29:00,pkn,3.60
2023-01-30T17:30:00,pkn,3.60
2023-01-30T17:32:00,pkn,6.00
2023-01-30T17:33:00,pkn,2.40
2023-01-30T17:34:00,pkn,2.40
2023-01-30T17:36:00,pkn,6.00
2023-01-30T17:38:00,pkn,4.80
2023-01-30T17:40:00,pkn,4.80
2023-01-30T17:42:00,pkn,4.80
2023-01-30T17:44:00,pkn,4.80
2023-01-30T17:46:00,pkn,12.00
2023-01-30T17:47:00,pkn,2.40
2023-01-30T17:48:00,pkn,8.40
2023-01-30T17:49:00,pkn,3.60
2023-01-30T17:50:00,pkn,9.60
2023-01-30T17:51:00,pkn,3.60
2023-01-30T17:52:00,pkn,6.00
2023-01-30T17:54:00,pkn,2.40
2023-01-30T17:56:00,pkn,3.60
2023-01-30T17:58:00,pkn,2.40
2023-01-30T17:59:00,pkn,2.40
2023-01-30T18:01:00,pkn,2.40
2023-01-30T18:03:00,pkn,3.60
2023-01-30T18:04:00,pkn,1.20
2023-01-30T18:06:00,pkn,2.40
2023-01-30T18:08:00,pkn,3.60
2023-01-30T18:10:00,pkn,2.40
2023-01-30T18:11:00,pkn,1.20
2023-01-30T18:12:00,pkn,1.20
2023-01-30T18:14:00,pkn,3.60
2023-01-30T18:16:00,pkn,2.40
2023-01-30T18:18:00,pkn,3.60
2023-01-30T18:20:00,pkn,2.40
2023-01-30T18:22:00,pkn,3.60
2023-01-30T18:24:00,pkn,2.40
2023-01-30T18:26:00,pkn,3.60
2023-01-30T18:28:00,pkn,6.00
2023-01-30T18:29:00,pkn,3.60
2023-01-30T18:30:00,pkn,4.80
2023-01-30T18:31:00,pkn,3.60
2023-01-30T18:32:00,pkn,8.40
2023-01-30T18:33:00,pkn,4.80
2023-01-30T18:34:00,pkn,3.60
2023-01-30T18:35:00,pkn,8.40
2023-01-30T18:36:00,pkn,2.40
2023-01-30T18:37:00,pkn,8.40
2023-01-30T18:38:00,pkn,3.60
2023-01-30T18:39:00,pkn,1.20
2023-01-30T18:41:00,pkn,3.60
2023-01-30T18:42:00,pkn,1.20
2023-01-30T18:44:00,pkn,3.60
2023-01-30T18:45:00,pkn,1.20
2023-01-30T18:46:00,pkn,1.20
2023-01-30T18:48:00,pkn,3.60
2023-01-30T18:49:00,pkn,1.20
2023-01-30T18:51:00,pkn,3.60
2023-01-30T18:53:00,pkn,2.40
2023-01-30T18:54:00,pkn,2.40
2023-01-30T18:56:00,pkn,2.40
2023-01-30T18:57:00,pkn,2.40
2023-01-30T18:59:00,pkn,2.40
2023-01-30T19:01:00,pkn,3.60
2023-01-30T19:02:00,pkn,1.20
2023-01-30T19:04:00,pkn,3.60
2023-01-30T19:06:00,pkn,3.60
2023-01-30T19:07:00,pkn,1.20
2023-01-30T19:08:00,pkn,1.20
2023-01-30T19:09:00,pkn,2.40
2023-01-30T19:11:00,pkn,2.40
2023-01-30T19:13:00,pkn,3.60
2023-01-30T19:15:00,pkn,3.60
2023-01-30T19:16:00,pkn,1.20
2023-01-30T19:17:00,pkn,3.60
2023-01-30T19:18:00,pkn,7.20
2023-01-30T19:19:00,pkn,7.20
2023-01-30T19:20:00,pkn,6.00
2023-01-30T19:22:00,pkn,10.80
2023-01-30T19:23:00,pkn,3.60
2023-01-30T19:24:00,pkn,3.60
2023-01-30T19:25:00,pkn,8.40
2023-01-30T19:26:00,pkn,3.60
2023-01-30T19:27:00,pkn,9.60
2023-01-30T19:28:00,pkn,3.60
2023-01-30T19:29:00,pkn,3.60
2023-01-30T19:30:00,pkn,9.60
2023-01-30T19:32:00,pkn,12.00
2023-01-30T19:33:00,pkn,3.60
2023-01-30T19:34:00,pkn,2.40
2023-01-30T19:35:00,pkn,8.40
2023-01-30T19:36:00,pkn,3.60
2023-01-30T19:37:00,pkn,8.40
2023-01-30T19:38:00,pkn,3.60
2023-01-30T19:40:00,pkn,3.60
2023-01-30T19:41:00,pkn,1.20
2023-01-30T19:43:00,pkn,3.60
2023-01-30T19:45:00,pkn,2.40
2023-01-30T19:46:00,pkn,1.20
2023-01-30T19:48:00,pkn,3.60
2023-01-30T19:50:00,pkn,3.60
2023-01-30T19:52:00,pkn,2.40
2023-01-30T19:54:00,pkn,3.60
2023-01-30T19:55:00,pkn,7.20
2023-01-30T19:56:00,pkn,2.40
2023-01-30T19:57:00,pkn,10.80
2023-01-30T19:58:00,pkn,4.80
2023-01-30T19:59:00,pkn,2.40
2023-01-30T20:00:00,pkn,10.80
2023-01-30T20:02:00,pkn,9.60
2023-01-30T20:03:00,pkn,7.20
2023-01-30T20:04:00,pkn,3.60
2023-01-30T20:06:00,pkn,2.40
2023-01-30T20:08:00,pkn,3.60
2023-01-30T20:09:00,pkn,1.20
2023-01-30T20:11:00,pkn,3.60
2023-01-30T20:13:00,pkn,2.40
2023-01-30T20:14:00,pkn,1.20
2023-01-30T20:16:00,pkn,3.60
2023-01-30T20:18:00,pkn,2.40
2023-01-30T20:19:00,pkn,2.40
2023-01-30T20:20:00,pkn,1.20
2023-01-30T20:22:00,pkn,3.60
2023-01-30T20:24:00,pkn,3.60
2023-01-30T20:25:00,pkn,1.20
2023-01-30T20:26:00,pkn,2.40
2023-01-30T20:28:00,pkn,3.60
2023-01-30T20:30:00,pkn,9.60
2023-01-30T20:31:00,pkn,3.60
2023-01-30T20:32:00,pkn,3.60
2023-01-30T20:33:00,pkn,10.80
2023-01-30T20:34:00,pkn,4.80
2023-01-30T20:35:00,pkn,2.40
2023-01-30T20:36:00,pkn,8.40
2023-01-30T20:37:00,pkn,3.60
2023-01-30T20:38:00,pkn,8.40
2023-01-30T20:39:00,pkn,3.60
2023-01-30T20:40:00,pkn,3.60
2023-01-30T20:42:00,pkn,3.60
2023-01-30T20:44:00,pkn,3.60
2023-01-30T20:46:00,pkn,2.40
2023-01-30T20:47:00,pkn,2.40
2023-01-30T20:49:00,pkn,2.40
2023-01-30T20:51:00,pkn,3.60
2023-01-30T20:53:00,pkn,3.60
2023-01-30T20:55:00,pkn,3.60
2023-01-30T20:57:00,pkn,2.40
2023-01-30T20:59:00,pkn,3.60
2023-01-30T21:01:00,pkn,3.60
2023-01-30T21:02:00,pkn,1.20
2023-01-30T21:03:00,pkn,1.20
2023-01-30T21:04:00,pkn,2.40
2023-01-30T21:06:00,pkn,2.40
2023-01-30T21:08:00,pkn,3.60
2023-01-30T21:10:00,pkn,3.60
2023-01-30T21:11:00,pkn,1.20
2023-01-30T21:12:00,pkn,1.20
2023-01-30T21:13:00,pkn,1.20
2023-01-30T21:15:00,pkn,3.60
2023-01-30T21:17:00,pkn,3.60
2023-01-30T21:19:00,pkn,2.40
2023-01-30T21:21:00,pkn,3.60
2023-01-30T21:22:00,pkn,6.00
2023-01-30T21:23:00,pkn,4.80
2023-01-30T21:24:00,pkn,3.60
2023-01-30T21:25:00,pkn,8.40
2023-01-30T21:26:00,pkn,4.80
2023-01-30T21:27:00,pkn,2.40
2023-01-30T21:28:00,pkn,10.80
2023-01-30T21:30:00,pkn,2.40
2023-01-30T21:32:00,pkn,3.60
2023-01-30T21:34:00,pkn,2.40
2023-01-30T21:35:00,pkn,2.40
2023-01-30T21:37:00,pkn,2.40
2023-01-30T21:38:00,pkn,2.40
2023-01-30T21:40:00,pkn,2.40
2023-01-30T21:42:00,pkn,3.60
2023-01-30T21:44:00,pkn,3.60
2023-01-30T21:45:00,pkn,1.20
2023-01-30T21:47:00,pkn,3.60
2023-01-30T21:48:00,pkn,1.20
2023-01-30T21:49:00,pkn,1.20
2023-01-30T21:50:00,pkn,2.40
2023-01-30T21:51:00,pkn,3.60
2023-01-30T21:52:00,pkn,2.40
2023-01-30T21:53:00,pkn,8.40
2023-01-30T21:54:00,pkn,3.60
2023-01-30T21:55:00,pkn,8.40
2023-01-30T21:56:00,pkn,3.60
2023-01-30T21:57:00,pkn,8.40
2023-01-30T21:58:00,pkn,2.40
2023-01-30T21:59:00,pkn,8.40
2023-01-30T22:00:00,pkn,3.60
2023-01-30T22:01:00,pkn,8.40
2023-01-30T22:02:00,pkn,2.40
2023-01-30T22:03:00,pkn,7.20
2023-01-30T22:04:00,pkn,3.60
2023-01-30T22:05:00,pkn,9.60
2023-01-30T22:06:00,pkn,4.80
2023-01-30T22:07:00,pkn,3.60
2023-01-30T22:08:00,pkn,7.20
2023-01-30T22:09:00,pkn,3.60
2023-01-30T22:10:00,pkn,8.40
2023-01-30T22:11:00,pkn,12.00
2023-01-30T22:12:00,pkn,9.60
2023-01-30T22:13:00,pkn,3.60
2023-01-30T22:14:00,pkn,3.60
2023-01-30T22:15:00,pkn,8.40
2023-01-30T22:16:00,pkn,2.40
2023-01-30T22:17:00,pkn,10.80
2023-01-30T22:18:00,pkn,4.80
2023-01-30T22:20:00,pkn,8.40
2023-01-30T22:22:00,pkn,3.60
2023-01-30T22:23:00,pkn,1.20
2023-01-30T22:25:00,pkn,3.60
2023-01-30T22:26:00,pkn,3.60
2023-01-30T22:27:00,pkn,4.80
2023-01-30T22:28:00,pkn,3.60
2023-01-30T22:29:00,pkn,9.60
2023-01-30T22:30:00,pkn,3.60
2023-01-30T22:31:00,pkn,6.00
2023-01-30T22:33:00,pkn,12.00
2023-01-30T22:34:00,pkn,6.00
2023-01-30T22:36:00,pkn,10.80
2023-01-30T22:37:00,pkn,6.00
2023-01-30T22:39:00,pkn,9.60
2023-01-30T22:41:00,pkn,12.00
2023-01-30T22:42:00,pkn,3.60
2023-01-30T22:43:00,pkn,2.40
2023-01-30T22:44:00,pkn,8.40
2023-01-30T22:45:00,pkn,4.80
2023-01-30T22:47:00,pkn,3.60
2023-01-30T22:48:00,pkn,1.20
2023-01-30T22:50:00,pkn,2.40
2023-01-30T22:52:00,pkn,3.60
2023-01-30T22:54:00,pkn,2.40
2023-01-30T22:56:00,pkn,2.40
2023-01-30T22:58:00,pkn,12.00
2023-01-30T22:59:00,pkn,4.80
2023-01-30T23:01:00,pkn,12.00
2023-01-30T23:03:00,pkn,10.80
2023-01-30T23:05:00,pkn,10.80
2023-01-30T23:06:00,pkn,1.20
2023-01-30T23:07:00,pkn,8.40
2023-01-30T23:08:00,pkn,2.40
2023-01-30T23:09:00,pkn,8.40
2023-01-30T23:11:00,pkn,3.60
2023-01-30T23:13:00,pkn,2.40
2023-01-30T23:15:00,pkn,3.60
2023-01-30T23:16:00,pkn,1.20
2023-01-30T23:18:00,pkn,2.40
2023-01-30T23:20:00,pkn,3.60
2023-01-30T23:22:00,pkn,2.40
2023-01-30T23:24:00,pkn,7.20
2023-01-30T23:26:00,pkn,9.60
2023-01-30T23:27:00,pkn,1.20
2023-01-30T23:28:00,pkn,8.40
2023-01-30T23:29:00,pkn,2.40
2023-01-30T23:30:00,pkn,8.40
2023-01-30T23:31:00,pkn,3.60
2023-01-30T23:32:00,pkn,9.60
2023-01-30T23:33:00,pkn,3.60
2023-01-30T23:34:00,pkn,2.40
2023-01-30T23:35:00,pkn,2.40
2023-01-30T23:37:00,pkn,3.60
2023-01-30T23:38:00,pkn,1.20
2023-01-30T23:40:00,pkn,2.40
2023-01-30T23:41:00,pkn,1.20
2023-01-30T23:43:00,pkn,2.40
2023-01-30T23:45:00,pkn,3.60
2023-01-30T23:46:00,pkn,1.20
2023-01-30T23:47:00,pkn,1.20
2023-01-30T23:49:00,pkn,2.40
2023-01-30T23:51:00,pkn,2.40
2023-01-30T23:52:00,pkn,3.60
2023-01-30T23:53:00,pkn,3.60
2023-01-30T23:54:00,pkn,8.40
2023-01-30T23:55:00,pkn,2.40
2023-01-30T23:56:00,pkn,7.20
2023-01-30T23:57:00,pkn,2.40
2023-01-30T23:58:00,pkn,8.40
2023-01-30T23:59:00,pkn,3.60
