#datetime,building,power
2021-12-17T19:22:00,ptr,14.41
2021-12-17T19:24:00,ptr,17.40
2021-12-17T19:26:00,ptr,16.79
2021-12-17T19:27:00,ptr,8.99
2021-12-17T19:29:00,ptr,14.41
2021-12-17T19:31:00,ptr,17.40
2021-12-17T19:32:00,ptr,8.41
2021-12-17T19:34:00,ptr,17.40
2021-12-17T19:36:00,ptr,17.37
2021-12-17T19:37:00,ptr,8.41
2021-12-17T19:39:00,ptr,17.40
2021-12-17T19:40:00,ptr,8.41
2021-12-17T19:42:00,ptr,17.40
2021-12-17T19:43:00,ptr,6.01
2021-12-17T19:45:00,ptr,16.79
2021-12-17T19:47:00,ptr,17.40
2021-12-17T19:49:00,ptr,17.40
2021-12-17T19:50:00,ptr,8.41
2021-12-17T19:52:00,ptr,17.37
2021-12-17T19:53:00,ptr,9.02
2021-12-17T19:55:00,ptr,16.79
2021-12-17T19:56:00,ptr,8.99
2021-12-17T19:58:00,ptr,17.40
2021-12-17T20:00:00,ptr,16.82
2021-12-17T20:01:00,ptr,8.99
2021-12-17T20:03:00,ptr,17.40
2021-12-17T20:04:00,ptr,8.41
2021-12-17T20:06:00,ptr,17.37
2021-12-17T20:08:00,ptr,17.40
2021-12-17T20:09:00,ptr,8.41
2021-12-17T20:11:00,ptr,17.40
2021-12-17T20:13:00,ptr,14.41
2021-12-17T20:15:00,ptr,17.37
2021-12-17T20:17:00,ptr,14.41
2021-12-17T20:19:00,ptr,16.79
2021-12-17T20:20:00,ptr,9.02
2021-12-17T20:22:00,ptr,14.38
2021-12-17T20:24:00,ptr,17.40
2021-12-17T20:25:00,ptr,8.41
2021-12-17T20:27:00,ptr,17.40
2021-12-17T20:29:00,ptr,14.38
2021-12-17T20:30:00,ptr,8.41
2021-12-17T20:32:00,ptr,17.40
2021-12-17T20:34:00,ptr,14.38
2021-12-17T20:36:00,ptr,17.40
2021-12-17T20:38:00,ptr,14.41
2021-12-17T20:39:00,ptr,8.41
2021-12-17T20:41:00,ptr,17.37
2021-12-17T20:42:00,ptr,8.41
2021-12-17T20:44:00,ptr,17.40
2021-12-17T20:46:00,ptr,17.40
2021-12-17T20:48:00,ptr,17.40
2021-12-17T20:50:00,ptr,17.40
2021-12-17T20:52:00,ptr,14.38
2021-12-17T20:54:00,ptr,16.82
2021-12-17T20:56:00,ptr,14.38
2021-12-17T20:57:00,ptr,9.02
2021-12-17T20:58:00,ptr,8.38
2021-12-17T21:00:00,ptr,17.40
2021-12-17T21:01:00,ptr,8.41
2021-12-17T21:03:00,ptr,14.38
2021-12-17T21:04:00,ptr,9.02
2021-12-17T21:06:00,ptr,17.40
2021-12-17T21:08:00,ptr,16.79
2021-12-17T21:10:00,ptr,17.40
2021-12-17T21:11:00,ptr,6.01
2021-12-17T21:13:00,ptr,17.40
2021-12-17T21:15:00,ptr,16.79
2021-12-17T21:17:00,ptr,17.40
2021-12-17T21:19:00,ptr,17.40
2021-12-17T21:21:00,ptr,17.40
2021-12-17T21:23:00,ptr,14.38
2021-12-17T21:24:00,ptr,8.41
2021-12-17T21:26:00,ptr,17.40
2021-12-17T21:28:00,ptr,17.40
2021-12-17T21:29:00,ptr,8.41
2021-12-17T21:31:00,ptr,14.38
2021-12-17T21:33:00,ptr,17.40
2021-12-17T21:35:00,ptr,17.40
2021-12-17T21:37:00,ptr,17.40
2021-12-17T21:38:00,ptr,5.39
2021-12-17T21:40:00,ptr,17.40
2021-12-17T21:42:00,ptr,17.40
2021-12-17T21:43:00,ptr,8.41
2021-12-17T21:45:00,ptr,14.38
2021-12-17T21:47:00,ptr,17.40
2021-12-17T21:49:00,ptr,17.40
2021-12-17T21:51:00,ptr,17.40
2021-12-17T21:53:00,ptr,16.79
2021-12-17T21:55:00,ptr,17.40
2021-12-17T21:57:00,ptr,14.41
2021-12-17T21:59:00,ptr,17.40
2021-12-17T22:01:00,ptr,17.40
2021-12-17T22:03:00,ptr,17.40
2021-12-17T22:04:00,ptr,5.39
2021-12-17T22:06:00,ptr,17.40
2021-12-17T22:08:00,ptr,17.40
2021-12-17T22:10:00,ptr,17.40
2021-12-17T22:12:00,ptr,16.79
2021-12-17T22:14:00,ptr,20.42
2021-12-17T22:15:00,ptr,8.38
2021-12-17T22:17:00,ptr,20.42
2021-12-17T22:19:00,ptr,17.37
2021-12-17T22:21:00,ptr,17.40
2021-12-17T22:23:00,ptr,14.41
2021-12-17T22:25:00,ptr,16.79
2021-12-17T22:27:00,ptr,17.40
2021-12-17T22:30:00,ptr,17.40
2021-12-17T22:31:00,ptr,17.40
2021-12-17T22:33:00,ptr,17.40
2021-12-17T22:34:00,ptr,8.41
2021-12-17T22:36:00,ptr,14.38
2021-12-17T22:37:00,ptr,8.41
2021-12-17T22:39:00,ptr,17.40
2021-12-17T22:41:00,ptr,17.40
2021-12-17T22:43:00,ptr,17.40
2021-12-17T22:44:00,ptr,8.38
2021-12-17T22:46:00,ptr,14.41
2021-12-17T22:48:00,ptr,17.40
2021-12-17T22:49:00,ptr,8.41
2021-12-17T22:51:00,ptr,14.38
2021-12-17T22:53:00,ptr,14.41
2021-12-17T22:55:00,ptr,17.40
2021-12-17T22:57:00,ptr,14.38
2021-12-17T22:58:00,ptr,8.99
2021-12-17T23:00:00,ptr,16.82
2021-12-17T23:02:00,ptr,17.40
2021-12-17T23:04:00,ptr,14.38
2021-12-17T23:06:00,ptr,17.40
2021-12-17T23:08:00,ptr,17.40
2021-12-17T23:09:00,ptr,5.39
2021-12-17T23:11:00,ptr,17.40
2021-12-17T23:13:00,ptr,14.41
2021-12-17T23:14:00,ptr,11.40
2021-12-17T23:15:00,ptr,8.99
2021-12-17T23:17:00,ptr,17.40
2021-12-17T23:18:00,ptr,8.41
2021-12-17T23:20:00,ptr,17.40
2021-12-17T23:21:00,ptr,8.38
2021-12-17T23:23:00,ptr,14.41
2021-12-17T23:24:00,ptr,8.99
2021-12-17T23:26:00,ptr,16.82
2021-12-17T23:27:00,ptr,8.99
2021-12-17T23:29:00,ptr,17.40
2021-12-17T23:30:00,ptr,5.39
2021-12-17T23:32:00,ptr,17.40
2021-12-17T23:34:00,ptr,17.40
2021-12-17T23:36:00,ptr,17.40
2021-12-17T23:38:00,ptr,14.38
2021-12-17T23:40:00,ptr,16.82
2021-12-17T23:41:00,ptr,6.01
2021-12-17T23:43:00,ptr,17.37
2021-12-17T23:45:00,ptr,14.41
2021-12-17T23:47:00,ptr,17.40
2021-12-17T23:49:00,ptr,14.38
2021-12-17T23:51:00,ptr,16.82
2021-12-17T23:52:00,ptr,6.01
2021-12-17T23:54:00,ptr,17.40
2021-12-17T23:56:00,ptr,14.38
2021-12-17T23:58:00,ptr,14.41
2021-12-17T23:59:00,ptr,8.38
