2023-12-23T11:06:00,rvs,44.64
2023-12-23T11:07:00,rvs,48.61
2023-12-23T11:08:00,rvs,51.06
2023-12-23T11:09:00,rvs,51.60
2023-12-23T11:10:00,rvs,60.92
2023-12-23T11:11:00,rvs,64.76
2023-12-23T11:12:00,rvs,69.06
2023-12-23T11:13:00,rvs,69.93
2023-12-23T11:14:00,rvs,40.75
2023-12-23T11:15:00,rvs,42.96
2023-12-23T11:16:00,rvs,36.03
2023-12-23T11:17:00,rvs,55.76
2023-12-23T11:18:00,rvs,57.10
2023-12-23T11:19:00,rvs,55.01
2023-12-23T11:20:00,rvs,45.55
2023-12-23T11:21:00,rvs,26.09
2023-12-23T11:22:00,rvs,15.97
2023-12-23T11:23:00,rvs,23.61
2023-12-23T11:24:00,rvs,26.44
2023-12-23T11:25:00,rvs,28.82
2023-12-23T11:26:00,rvs,30.47
2023-12-23T11:27:00,rvs,23.59
2023-12-23T11:28:00,rvs,30.24
2023-12-23T11:29:00,rvs,35.25
2023-12-23T11:30:00,rvs,38.04
2023-12-23T11:31:00,rvs,40.45
2023-12-23T11:32:00,rvs,42.59
2023-12-23T11:33:00,rvs,42.08
2023-12-23T11:34:00,rvs,43.75
2023-12-23T11:35:00,rvs,43.27
2023-12-23T11:36:00,rvs,43.69
2023-12-23T11:37:00,rvs,46.79
2023-12-23T11:38:00,rvs,51.78
2023-12-23T11:39:00,rvs,52.91
2023-12-23T11:40:00,rvs,55.94
2023-12-23T11:41:00,rvs,50.65
2023-12-23T11:42:00,rvs,46.04
2023-12-23T11:43:00,rvs,50.44
2023-12-23T11:44:00,rvs,53.23
2023-12-23T11:45:00,rvs,57.18
2023-12-23T11:46:00,rvs,41.98
2023-12-23T11:47:00,rvs,39.14
2023-12-23T11:48:00,rvs,52.21
2023-12-23T11:49:00,rvs,59.70
2023-12-23T11:50:00,rvs,57.38
2023-12-23T11:51:00,rvs,62.28
2023-12-23T11:52:00,rvs,37.52
2023-12-23T11:53:00,rvs,38.63
2023-12-23T11:54:00,rvs,34.82
2023-12-23T11:55:00,rvs,37.47
2023-12-23T11:56:00,rvs,31.18
2023-12-23T11:57:00,rvs,39.15
2023-12-23T11:58:00,rvs,39.31
2023-12-23T11:59:00,rvs,49.95
2023-12-23T12:00:00,rvs,53.59
2023-12-23T12:01:00,rvs,51.98
2023-12-23T12:02:00,rvs,48.13
2023-12-23T12:03:00,rvs,48.66
2023-12-23T12:04:00,rvs,48.04
2023-12-23T12:05:00,rvs,50.48
2023-12-23T12:06:00,rvs,45.87
2023-12-23T12:07:00,rvs,43.95
2023-12-23T12:08:00,rvs,43.56
2023-12-23T12:09:00,rvs,37.85
2023-12-23T12:10:00,rvs,37.27
2023-12-23T12:11:00,rvs,36.34
2023-12-23T12:12:00,rvs,35.47
2023-12-23T12:13:00,rvs,36.94
2023-12-23T12:14:00,rvs,25.29
2023-12-23T12:15:00,rvs,27.85
2023-12-23T12:16:00,rvs,30.32
2023-12-23T12:17:00,rvs,19.75
2023-12-23T12:18:00,rvs,18.09
2023-12-23T12:19:00,rvs,13.24
2023-12-23T12:20:00,rvs,13.12
2023-12-23T12:21:00,rvs,13.50
2023-12-23T12:22:00,rvs,13.96
2023-12-23T12:23:00,rvs,14.86
2023-12-23T12:24:00,rvs,37.40
2023-12-23T12:25:00,rvs,41.12
2023-12-23T12:26:00,rvs,42.80
2023-12-23T12:27:00,rvs,35.15
2023-12-23T12:28:00,rvs,23.98
2023-12-23T12:29:00,rvs,22.83
2023-12-23T12:30:00,rvs,29.74
2023-12-23T12:31:00,rvs,36.92
2023-12-23T12:32:00,rvs,41.49
2023-12-23T12:33:00,rvs,44.63
2023-12-23T12:34:00,rvs,52.50
2023-12-23T12:35:00,rvs,56.52
2023-12-23T12:36:00,rvs,61.51
2023-12-23T12:37:00,rvs,69.60
2023-12-23T12:38:00,rvs,61.74
2023-12-23T12:39:00,rvs,62.83
2023-12-23T12:40:00,rvs,66.64
2023-12-23T12:41:00,rvs,56.05
2023-12-23T12:42:00,rvs,58.80
2023-12-23T12:43:00,rvs,71.48
2023-12-23T12:44:00,rvs,71.52
2023-12-23T12:45:00,rvs,72.14
2023-12-23T12:46:00,rvs,47.95
2023-12-23T12:47:00,rvs,39.46
2023-12-23T12:48:00,rvs,41.93
2023-12-23T12:49:00,rvs,40.43
2023-12-23T12:50:00,rvs,42.15
2023-12-23T12:51:00,rvs,37.99
2023-12-23T12:52:00,rvs,40.71
2023-12-23T12:53:00,rvs,37.74
2023-12-23T12:54:00,rvs,36.95
2023-12-23T12:55:00,rvs,39.38
2023-12-23T12:56:00,rvs,41.81
2023-12-23T12:57:00,rvs,42.39
2023-12-23T12:58:00,rvs,40.26
2023-12-23T12:59:00,rvs,41.32
2023-12-23T13:00:00,rvs,41.02
2023-12-23T13:01:00,rvs,40.56
2023-12-23T13:02:00,rvs,36.56
2023-12-23T13:03:00,rvs,23.64
2023-12-23T13:04:00,rvs,23.89
2023-12-23T13:05:00,rvs,23.00
2023-12-23T13:06:00,rvs,22.83
2023-12-23T13:07:00,rvs,22.69
2023-12-23T13:08:00,rvs,25.10
2023-12-23T13:09:00,rvs,26.84
2023-12-23T13:10:00,rvs,25.90
2023-12-23T13:11:00,rvs,26.63
2023-12-23T13:12:00,rvs,30.24
2023-12-23T13:13:00,rvs,30.31
2023-12-23T13:14:00,rvs,30.85
2023-12-23T13:15:00,rvs,31.46
2023-12-23T13:16:00,rvs,28.24
2023-12-23T13:17:00,rvs,33.57
2023-12-23T13:18:00,rvs,35.68
2023-12-23T13:19:00,rvs,32.71
2023-12-23T13:20:00,rvs,31.54
2023-12-23T13:21:00,rvs,24.22
2023-12-23T13:22:00,rvs,25.75
2023-12-23T13:23:00,rvs,41.10
2023-12-23T13:24:00,rvs,43.23
2023-12-23T13:25:00,rvs,46.25
2023-12-23T13:26:00,rvs,38.82
2023-12-23T13:27:00,rvs,40.55
2023-12-23T13:28:00,rvs,43.56
2023-12-23T13:29:00,rvs,44.73
2023-12-23T13:30:00,rvs,38.03
2023-12-23T13:31:00,rvs,33.94
2023-12-23T13:32:00,rvs,38.91
2023-12-23T13:33:00,rvs,38.76
2023-12-23T13:34:00,rvs,39.60
2023-12-23T13:35:00,rvs,41.58
2023-12-23T13:36:00,rvs,31.45
2023-12-23T13:37:00,rvs,32.13
2023-12-23T13:38:00,rvs,34.55
2023-12-23T13:39:00,rvs,35.11
2023-12-23T13:40:00,rvs,42.33
2023-12-23T13:41:00,rvs,41.64
2023-12-23T13:42:00,rvs,40.31
2023-12-23T13:43:00,rvs,32.31
2023-12-23T13:44:00,rvs,33.21
2023-12-23T13:45:00,rvs,35.11
2023-12-23T13:46:00,rvs,29.86
2023-12-23T13:47:00,rvs,23.94
2023-12-23T13:48:00,rvs,41.50
2023-12-23T13:49:00,rvs,38.02
2023-12-23T13:50:00,rvs,39.87
2023-12-23T13:51:00,rvs,35.16
2023-12-23T13:52:00,rvs,14.91
2023-12-23T13:53:00,rvs,17.92
2023-12-23T13:54:00,rvs,20.19
2023-12-23T13:55:00,rvs,17.32
2023-12-23T13:56:00,rvs,19.70
2023-12-23T13:57:00,rvs,21.87
2023-12-23T13:58:00,rvs,24.15
2023-12-23T13:59:00,rvs,27.45
2023-12-23T14:00:00,rvs,27.71
2023-12-23T14:01:00,rvs,25.76
2023-12-23T14:02:00,rvs,26.79
2023-12-23T14:03:00,rvs,27.66
2023-12-23T14:04:00,rvs,27.16
2023-12-23T14:05:00,rvs,25.27
2023-12-23T14:06:00,rvs,24.20
2023-12-23T14:07:00,rvs,34.98
2023-12-23T14:08:00,rvs,37.81
2023-12-23T14:09:00,rvs,38.55
2023-12-23T14:10:00,rvs,37.75
2023-12-23T14:11:00,rvs,12.73
2023-12-23T14:12:00,rvs,14.27
2023-12-23T14:13:00,rvs,16.24
2023-12-23T14:14:00,rvs,19.98
2023-12-23T14:15:00,rvs,20.85
2023-12-23T14:16:00,rvs,27.58
2023-12-23T14:17:00,rvs,30.29
2023-12-23T14:18:00,rvs,40.73
2023-12-23T14:19:00,rvs,47.65
2023-12-23T14:20:00,rvs,49.06
2023-12-23T14:21:00,rvs,48.57
2023-12-23T14:22:00,rvs,55.34
2023-12-23T14:23:00,rvs,52.08
2023-12-23T14:24:00,rvs,52.53
2023-12-23T14:25:00,rvs,59.56
2023-12-23T14:26:00,rvs,69.77
2023-12-23T14:27:00,rvs,79.02
2023-12-23T14:28:00,rvs,72.06
2023-12-23T14:29:00,rvs,87.38
2023-12-23T14:30:00,rvs,95.80
2023-12-23T14:31:00,rvs,96.85
2023-12-23T14:32:00,rvs,106.22
2023-12-23T14:33:00,rvs,69.12
2023-12-23T14:34:00,rvs,81.34
2023-12-23T14:35:00,rvs,85.45
2023-12-23T14:36:00,rvs,82.37
2023-12-23T14:37:00,rvs,88.47
2023-12-23T14:38:00,rvs,66.55
2023-12-23T14:39:00,rvs,50.15
2023-12-23T14:40:00,rvs,38.50
2023-12-23T14:41:00,rvs,38.86
2023-12-23T14:42:00,rvs,33.83
2023-12-23T14:43:00,rvs,33.90
2023-12-23T14:44:00,rvs,34.19
2023-12-23T14:45:00,rvs,37.54
2023-12-23T14:46:00,rvs,35.52
2023-12-23T14:47:00,rvs,31.09
2023-12-23T14:48:00,rvs,31.59
2023-12-23T14:49:00,rvs,34.49
2023-12-23T14:50:00,rvs,36.10
2023-12-23T14:51:00,rvs,35.24
2023-12-23T14:52:00,rvs,42.87
2023-12-23T14:53:00,rvs,28.32
2023-12-23T14:54:00,rvs,32.71
2023-12-23T14:55:00,rvs,34.35
2023-12-23T14:56:00,rvs,30.50
2023-12-23T14:57:00,rvs,31.80
2023-12-23T14:58:00,rvs,41.69
2023-12-23T14:59:00,rvs,44.65
2023-12-23T15:00:00,rvs,42.33
2023-12-23T15:01:00,rvs,47.01
2023-12-23T15:02:00,rvs,16.56
2023-12-23T15:03:00,rvs,14.27
2023-12-23T15:04:00,rvs,15.54
2023-12-23T15:05:00,rvs,20.02
2023-12-23T15:06:00,rvs,23.04
2023-12-23T15:07:00,rvs,31.65
2023-12-23T15:08:00,rvs,37.10
2023-12-23T15:09:00,rvs,29.30
2023-12-23T15:10:00,rvs,38.12
2023-12-23T15:11:00,rvs,35.06
2023-12-23T15:12:00,rvs,37.74
2023-12-23T15:13:00,rvs,41.51
2023-12-23T15:14:00,rvs,43.31
2023-12-23T15:15:00,rvs,42.24
2023-12-23T15:16:00,rvs,42.10
2023-12-23T15:17:00,rvs,40.93
2023-12-23T15:18:00,rvs,43.68
2023-12-23T15:19:00,rvs,43.42
2023-12-23T15:20:00,rvs,40.78
2023-12-23T15:21:00,rvs,40.55
2023-12-23T15:22:00,rvs,40.45
2023-12-23T15:23:00,rvs,42.37
2023-12-23T15:24:00,rvs,51.88
2023-12-23T15:25:00,rvs,54.25
2023-12-23T15:26:00,rvs,51.46
2023-12-23T15:27:00,rvs,49.62
2023-12-23T15:28:00,rvs,23.36
2023-12-23T15:29:00,rvs,18.83
2023-12-23T15:30:00,rvs,20.20
2023-12-23T15:31:00,rvs,21.31
2023-12-23T15:32:00,rvs,24.25
2023-12-23T15:33:00,rvs,26.41
2023-12-23T15:34:00,rvs,31.73
2023-12-23T15:35:00,rvs,33.70
2023-12-23T15:36:00,rvs,32.45
2023-12-23T15:37:00,rvs,34.27
2023-12-23T15:38:00,rvs,36.80
2023-12-23T15:39:00,rvs,37.54
2023-12-23T15:40:00,rvs,34.43
2023-12-23T15:41:00,rvs,44.97
2023-12-23T15:42:00,rvs,45.75
2023-12-23T15:43:00,rvs,51.88
2023-12-23T15:44:00,rvs,66.61
2023-12-23T15:45:00,rvs,70.17
2023-12-23T15:46:00,rvs,68.28
2023-12-23T15:47:00,rvs,53.86
2023-12-23T15:48:00,rvs,32.51
2023-12-23T15:49:00,rvs,31.85
2023-12-23T15:50:00,rvs,29.94
2023-12-23T15:51:00,rvs,30.40
2023-12-23T15:52:00,rvs,35.63
2023-12-23T15:53:00,rvs,37.28
2023-12-23T15:54:00,rvs,37.47
2023-12-23T15:55:00,rvs,24.33
2023-12-23T15:56:00,rvs,24.14
2023-12-23T15:57:00,rvs,23.45
2023-12-23T15:58:00,rvs,23.46
2023-12-23T15:59:00,rvs,24.75
2023-12-23T16:00:00,rvs,24.05
2023-12-23T16:01:00,rvs,22.50
2023-12-23T16:02:00,rvs,26.73
2023-12-23T16:03:00,rvs,20.37
2023-12-23T16:04:00,rvs,19.98
2023-12-23T16:05:00,rvs,15.01
2023-12-23T16:06:00,rvs,11.10
2023-12-23T16:07:00,rvs,13.18
2023-12-23T16:08:00,rvs,14.63
2023-12-23T16:09:00,rvs,14.81
2023-12-23T16:10:00,rvs,13.89
2023-12-23T16:11:00,rvs,14.56
2023-12-23T16:12:00,rvs,6.44
2023-12-23T16:13:00,rvs,6.45
2023-12-23T16:14:00,rvs,6.47
2023-12-23T16:15:00,rvs,6.31
2023-12-23T16:16:00,rvs,6.74
2023-12-23T16:17:00,rvs,9.82
2023-12-23T16:18:00,rvs,9.35
2023-12-23T16:19:00,rvs,12.71
2023-12-23T16:20:00,rvs,14.75
2023-12-23T16:21:00,rvs,18.28
2023-12-23T16:22:00,rvs,20.51
2023-12-23T16:23:00,rvs,23.40
2023-12-23T16:24:00,rvs,22.53
2023-12-23T16:25:00,rvs,24.08
2023-12-23T16:26:00,rvs,26.52
2023-12-23T16:27:00,rvs,23.55
2023-12-23T16:28:00,rvs,18.61
2023-12-23T16:29:00,rvs,22.66
2023-12-23T16:30:00,rvs,27.34
2023-12-23T16:31:00,rvs,30.35
2023-12-23T16:32:00,rvs,36.36
2023-12-23T16:33:00,rvs,39.95
2023-12-23T16:34:00,rvs,42.09
2023-12-23T16:35:00,rvs,50.84
2023-12-23T16:36:00,rvs,47.48
2023-12-23T16:37:00,rvs,56.84
2023-12-23T16:38:00,rvs,61.14
2023-12-23T16:39:00,rvs,55.00
2023-12-23T16:40:00,rvs,53.79
2023-12-23T16:41:00,rvs,51.43
2023-12-23T16:42:00,rvs,55.08
2023-12-23T16:43:00,rvs,52.88
2023-12-23T16:44:00,rvs,55.38
2023-12-23T16:45:00,rvs,58.96
2023-12-23T16:46:00,rvs,49.82
2023-12-23T16:47:00,rvs,51.12
2023-12-23T16:48:00,rvs,35.54
2023-12-23T16:49:00,rvs,27.43
2023-12-23T16:50:00,rvs,32.44
2023-12-23T16:51:00,rvs,35.19
2023-12-23T16:52:00,rvs,36.71
2023-12-23T16:53:00,rvs,37.85
2023-12-23T16:54:00,rvs,62.92
2023-12-23T16:55:00,rvs,71.89
2023-12-23T16:56:00,rvs,74.74
2023-12-23T16:57:00,rvs,77.75
2023-12-23T16:58:00,rvs,58.10
2023-12-23T16:59:00,rvs,46.20
2023-12-23T17:00:00,rvs,49.55
2023-12-23T17:01:00,rvs,47.64
2023-12-23T17:02:00,rvs,66.12
2023-12-23T17:03:00,rvs,67.67
2023-12-23T17:04:00,rvs,76.71
2023-12-23T17:05:00,rvs,71.71
2023-12-23T17:06:00,rvs,61.84
2023-12-23T17:07:00,rvs,77.46
2023-12-23T17:08:00,rvs,79.41
2023-12-23T17:09:00,rvs,70.06
2023-12-23T17:10:00,rvs,75.37
2023-12-23T17:11:00,rvs,68.75
2023-12-23T17:12:00,rvs,65.61
2023-12-23T17:13:00,rvs,65.59
2023-12-23T17:14:00,rvs,43.38
2023-12-23T17:15:00,rvs,38.00
2023-12-23T17:16:00,rvs,42.87
2023-12-23T17:17:00,rvs,44.06
2023-12-23T17:18:00,rvs,39.24
2023-12-23T17:19:00,rvs,40.78
2023-12-23T17:20:00,rvs,42.74
2023-12-23T17:21:00,rvs,45.03
2023-12-23T17:22:00,rvs,45.19
2023-12-23T17:23:00,rvs,49.91
2023-12-23T17:24:00,rvs,49.86
2023-12-23T17:25:00,rvs,52.31
2023-12-23T17:26:00,rvs,46.42
2023-12-23T17:27:00,rvs,45.07
2023-12-23T17:28:00,rvs,43.38
2023-12-23T17:29:00,rvs,44.00
2023-12-23T17:30:00,rvs,30.54
2023-12-23T17:31:00,rvs,32.06
2023-12-23T17:32:00,rvs,31.63
2023-12-23T17:33:00,rvs,30.33
2023-12-23T17:34:00,rvs,29.94
2023-12-23T17:35:00,rvs,28.87
2023-12-23T17:36:00,rvs,27.90
2023-12-23T17:37:00,rvs,27.22
2023-12-23T17:38:00,rvs,31.02
2023-12-23T17:39:00,rvs,33.00
2023-12-23T17:40:00,rvs,37.35
2023-12-23T17:41:00,rvs,32.77
2023-12-23T17:42:00,rvs,30.18
2023-12-23T17:43:00,rvs,27.28
2023-12-23T17:44:00,rvs,19.28
2023-12-23T17:45:00,rvs,21.84
2023-12-23T17:46:00,rvs,23.78
2023-12-23T17:47:00,rvs,23.57
2023-12-23T17:48:00,rvs,26.54
2023-12-23T17:49:00,rvs,31.59
2023-12-23T17:50:00,rvs,25.64
2023-12-23T17:51:00,rvs,28.19
2023-12-23T17:52:00,rvs,29.74
2023-12-23T17:53:00,rvs,30.96
2023-12-23T17:54:00,rvs,37.39
2023-12-23T17:55:00,rvs,41.01
2023-12-23T17:56:00,rvs,46.12
2023-12-23T17:57:00,rvs,45.21
2023-12-23T17:58:00,rvs,46.95
2023-12-23T17:59:00,rvs,50.14
2023-12-23T18:00:00,rvs,55.55
2023-12-23T18:01:00,rvs,58.21
2023-12-23T18:02:00,rvs,61.04
2023-12-23T18:03:00,rvs,67.76
2023-12-23T18:04:00,rvs,75.09
2023-12-23T18:05:00,rvs,93.78
2023-12-23T18:06:00,rvs,92.61
2023-12-23T18:07:00,rvs,73.23
2023-12-23T18:08:00,rvs,53.52
2023-12-23T18:09:00,rvs,40.48
2023-12-23T18:10:00,rvs,41.64
2023-12-23T18:11:00,rvs,33.21
2023-12-23T18:12:00,rvs,38.37
2023-12-23T18:13:00,rvs,39.89
2023-12-23T18:14:00,rvs,36.74
2023-12-23T18:15:00,rvs,38.53
2023-12-23T18:16:00,rvs,39.67
2023-12-23T18:17:00,rvs,41.07
2023-12-23T18:18:00,rvs,46.16
2023-12-23T18:19:00,rvs,47.64
2023-12-23T18:20:00,rvs,32.47
2023-12-23T18:21:00,rvs,36.02
2023-12-23T18:22:00,rvs,38.65
2023-12-23T18:23:00,rvs,41.59
2023-12-23T18:24:00,rvs,40.58
2023-12-23T18:25:00,rvs,51.70
2023-12-23T18:26:00,rvs,56.77
2023-12-23T18:27:00,rvs,68.10
2023-12-23T18:28:00,rvs,69.15
2023-12-23T18:29:00,rvs,47.56
2023-12-23T18:30:00,rvs,48.11
2023-12-23T18:31:00,rvs,32.32
2023-12-23T18:32:00,rvs,42.24
2023-12-23T18:33:00,rvs,46.80
2023-12-23T18:34:00,rvs,53.86
2023-12-23T18:35:00,rvs,62.83
2023-12-23T18:36:00,rvs,67.43
2023-12-23T18:37:00,rvs,74.10
2023-12-23T18:38:00,rvs,56.23
2023-12-23T18:39:00,rvs,56.41
2023-12-23T18:40:00,rvs,61.81
2023-12-23T18:41:00,rvs,61.16
2023-12-23T18:42:00,rvs,23.57
2023-12-23T18:43:00,rvs,24.46
2023-12-23T18:44:00,rvs,28.21
2023-12-23T18:45:00,rvs,21.46
2023-12-23T18:46:00,rvs,19.19
2023-12-23T18:47:00,rvs,21.91
2023-12-23T18:48:00,rvs,23.63
2023-12-23T18:49:00,rvs,29.07
2023-12-23T18:50:00,rvs,32.74
2023-12-23T18:51:00,rvs,35.24
2023-12-23T18:52:00,rvs,37.01
2023-12-23T18:53:00,rvs,40.94
2023-12-23T18:54:00,rvs,43.78
2023-12-23T18:55:00,rvs,44.45
2023-12-23T18:56:00,rvs,49.52
2023-12-23T18:57:00,rvs,49.06
2023-12-23T18:58:00,rvs,45.03
2023-12-23T18:59:00,rvs,52.20
2023-12-23T19:00:00,rvs,50.67
2023-12-23T19:01:00,rvs,46.45
2023-12-23T19:02:00,rvs,45.13
2023-12-23T19:03:00,rvs,42.40
2023-12-23T19:04:00,rvs,41.37
2023-12-23T19:05:00,rvs,58.04
2023-12-23T19:06:00,rvs,59.68
2023-12-23T19:07:00,rvs,59.15
2023-12-23T19:08:00,rvs,53.43
2023-12-23T19:09:00,rvs,26.42
2023-12-23T19:10:00,rvs,23.44
2023-12-23T19:11:00,rvs,28.98
2023-12-23T19:12:00,rvs,41.46
2023-12-23T19:13:00,rvs,45.19
2023-12-23T19:14:00,rvs,46.96
2023-12-23T19:15:00,rvs,51.95
2023-12-23T19:16:00,rvs,52.61
2023-12-23T19:17:00,rvs,59.80
2023-12-23T19:18:00,rvs,61.71
2023-12-23T19:19:00,rvs,58.50
2023-12-23T19:20:00,rvs,59.09
2023-12-23T19:21:00,rvs,55.99
2023-12-23T19:22:00,rvs,54.59
2023-12-23T19:23:00,rvs,45.45
2023-12-23T19:24:00,rvs,46.82
2023-12-23T19:25:00,rvs,48.01
2023-12-23T19:26:00,rvs,41.94
2023-12-23T19:27:00,rvs,37.94
2023-12-23T19:28:00,rvs,44.26
2023-12-23T19:29:00,rvs,47.22
2023-12-23T19:30:00,rvs,48.41
2023-12-23T19:31:00,rvs,51.03
2023-12-23T19:32:00,rvs,54.38
2023-12-23T19:33:00,rvs,55.31
2023-12-23T19:34:00,rvs,44.06
2023-12-23T19:35:00,rvs,45.61
2023-12-23T19:36:00,rvs,48.38
2023-12-23T19:37:00,rvs,43.98
2023-12-23T19:38:00,rvs,51.36
2023-12-23T19:39:00,rvs,51.84
2023-12-23T19:40:00,rvs,23.62
2023-12-23T19:41:00,rvs,19.89
2023-12-23T19:42:00,rvs,18.75
2023-12-23T19:43:00,rvs,21.38
2023-12-23T19:44:00,rvs,22.75
2023-12-23T19:45:00,rvs,25.17
2023-12-23T19:46:00,rvs,26.14
2023-12-23T19:47:00,rvs,27.67
2023-12-23T19:48:00,rvs,33.64
2023-12-23T19:49:00,rvs,31.65
2023-12-23T19:50:00,rvs,31.20
2023-12-23T19:51:00,rvs,30.37
2023-12-23T19:52:00,rvs,26.20
2023-12-23T19:53:00,rvs,29.02
2023-12-23T19:54:00,rvs,28.13
2023-12-23T19:55:00,rvs,30.47
2023-12-23T19:56:00,rvs,23.33
2023-12-23T19:57:00,rvs,29.22
2023-12-23T19:58:00,rvs,32.51
2023-12-23T19:59:00,rvs,37.97
2023-12-23T20:00:00,rvs,24.66
2023-12-23T20:01:00,rvs,23.57
2023-12-23T20:02:00,rvs,22.14
2023-12-23T20:03:00,rvs,29.34
2023-12-23T20:04:00,rvs,31.14
2023-12-23T20:05:00,rvs,32.10
2023-12-23T20:06:00,rvs,32.89
2023-12-23T20:07:00,rvs,34.43
2023-12-23T20:08:00,rvs,34.62
2023-12-23T20:09:00,rvs,40.61
2023-12-23T20:10:00,rvs,40.75
2023-12-23T20:11:00,rvs,40.91
2023-12-23T20:12:00,rvs,44.25
2023-12-23T20:13:00,rvs,42.15
2023-12-23T20:14:00,rvs,56.09
2023-12-23T20:15:00,rvs,55.51
2023-12-23T20:16:00,rvs,55.52
2023-12-23T20:17:00,rvs,60.99
2023-12-23T20:18:00,rvs,42.24
2023-12-23T20:19:00,rvs,42.17
2023-12-23T20:20:00,rvs,43.48
2023-12-23T20:21:00,rvs,43.88
2023-12-23T20:22:00,rvs,55.46
2023-12-23T20:23:00,rvs,63.27
2023-12-23T20:24:00,rvs,61.33
2023-12-23T20:25:00,rvs,53.75
2023-12-23T20:26:00,rvs,52.06
2023-12-23T20:27:00,rvs,69.34
2023-12-23T20:28:00,rvs,63.55
2023-12-23T20:29:00,rvs,69.86
2023-12-23T20:30:00,rvs,55.81
2023-12-23T20:31:00,rvs,54.46
2023-12-23T20:32:00,rvs,49.07
2023-12-23T20:33:00,rvs,50.72
2023-12-23T20:34:00,rvs,49.45
2023-12-23T20:35:00,rvs,42.86
2023-12-23T20:36:00,rvs,46.67
2023-12-23T20:37:00,rvs,44.03
2023-12-23T20:38:00,rvs,44.54
2023-12-23T20:39:00,rvs,49.46
2023-12-23T20:40:00,rvs,35.05
2023-12-23T20:41:00,rvs,36.00
2023-12-23T20:42:00,rvs,33.43
2023-12-23T20:43:00,rvs,29.05
2023-12-23T20:44:00,rvs,27.34
2023-12-23T20:45:00,rvs,27.93
2023-12-23T20:46:00,rvs,29.02
2023-12-23T20:47:00,rvs,30.39
2023-12-23T20:48:00,rvs,29.18
2023-12-23T20:49:00,rvs,29.55
2023-12-23T20:50:00,rvs,20.41
2023-12-23T20:51:00,rvs,19.14
2023-12-23T20:52:00,rvs,18.63
2023-12-23T20:53:00,rvs,6.50
2023-12-23T20:54:00,rvs,6.49
2023-12-23T20:55:00,rvs,11.26
2023-12-23T20:56:00,rvs,13.67
2023-12-23T20:57:00,rvs,14.23
2023-12-23T20:58:00,rvs,15.81
2023-12-23T20:59:00,rvs,20.46
2023-12-23T21:00:00,rvs,21.26
2023-12-23T21:01:00,rvs,24.89
2023-12-23T21:02:00,rvs,30.82
2023-12-23T21:03:00,rvs,28.14
2023-12-23T21:04:00,rvs,31.25
2023-12-23T21:05:00,rvs,32.46
2023-12-23T21:06:00,rvs,28.60
2023-12-23T21:07:00,rvs,31.32
2023-12-23T21:08:00,rvs,30.71
2023-12-23T21:09:00,rvs,25.59
2023-12-23T21:10:00,rvs,26.61
2023-12-23T21:11:00,rvs,27.32
2023-12-23T21:12:00,rvs,27.73
2023-12-23T21:13:00,rvs,25.93
2023-12-23T21:14:00,rvs,24.46
2023-12-23T21:15:00,rvs,38.73
2023-12-23T21:16:00,rvs,45.96
2023-12-23T21:17:00,rvs,50.92
2023-12-23T21:18:00,rvs,50.67
2023-12-23T21:19:00,rvs,29.72
2023-12-23T21:20:00,rvs,29.42
2023-12-23T21:21:00,rvs,34.13
2023-12-23T21:22:00,rvs,31.85
2023-12-23T21:23:00,rvs,30.14
2023-12-23T21:24:00,rvs,35.02
2023-12-23T21:25:00,rvs,35.91
2023-12-23T21:26:00,rvs,29.98
2023-12-23T21:27:00,rvs,34.77
2023-12-23T21:28:00,rvs,30.29
2023-12-23T21:29:00,rvs,29.44
2023-12-23T21:30:00,rvs,25.53
2023-12-23T21:31:00,rvs,29.75
2023-12-23T21:32:00,rvs,47.55
2023-12-23T21:33:00,rvs,49.66
2023-12-23T21:34:00,rvs,55.59
2023-12-23T21:35:00,rvs,51.29
2023-12-23T21:36:00,rvs,33.92
2023-12-23T21:37:00,rvs,36.19
2023-12-23T21:38:00,rvs,38.05
2023-12-23T21:39:00,rvs,35.66
2023-12-23T21:40:00,rvs,38.44
2023-12-23T21:41:00,rvs,36.16
2023-12-23T21:42:00,rvs,34.25
2023-12-23T21:43:00,rvs,29.24
2023-12-23T21:44:00,rvs,30.89
2023-12-23T21:45:00,rvs,27.48
2023-12-23T21:46:00,rvs,25.98
2023-12-23T21:47:00,rvs,28.48
2023-12-23T21:48:00,rvs,18.15
2023-12-23T21:49:00,rvs,17.16
2023-12-23T21:50:00,rvs,17.90
2023-12-23T21:51:00,rvs,17.36
2023-12-23T21:52:00,rvs,17.64
2023-12-23T21:53:00,rvs,16.93
2023-12-23T21:54:00,rvs,20.77
2023-12-23T21:55:00,rvs,21.85
2023-12-23T21:56:00,rvs,18.98
2023-12-23T21:57:00,rvs,20.41
2023-12-23T21:58:00,rvs,16.29
2023-12-23T21:59:00,rvs,20.41
2023-12-23T22:00:00,rvs,27.16
2023-12-23T22:01:00,rvs,28.18
2023-12-23T22:02:00,rvs,26.94
2023-12-23T22:03:00,rvs,27.76
2023-12-23T22:04:00,rvs,29.46
2023-12-23T22:05:00,rvs,20.91
2023-12-23T22:06:00,rvs,24.33
2023-12-23T22:07:00,rvs,24.76
2023-12-23T22:08:00,rvs,13.88
2023-12-23T22:09:00,rvs,13.62
2023-12-23T22:10:00,rvs,19.31
2023-12-23T22:11:00,rvs,28.43
