#datetime,building,power
2023-04-07T18:56:00,kyn,35.98
2023-04-07T18:57:00,kyn,24.02
2023-04-07T18:59:00,kyn,47.99
2023-04-07T19:01:00,kyn,60.00
2023-04-07T19:02:00,kyn,23.96
2023-04-07T19:03:00,kyn,24.02
2023-04-07T19:05:00,kyn,60.00
2023-04-07T19:06:00,kyn,24.02
2023-04-07T19:08:00,kyn,60.00
2023-04-07T19:10:00,kyn,47.99
2023-04-07T19:12:00,kyn,60.00
2023-04-07T19:14:00,kyn,47.99
2023-04-07T19:16:00,kyn,47.99
2023-04-07T19:17:00,kyn,24.02
2023-04-07T19:19:00,kyn,47.99
2023-04-07T19:21:00,kyn,47.99
2023-04-07T19:22:00,kyn,24.02
2023-04-07T19:23:00,kyn,24.02
2023-04-07T19:24:00,kyn,47.99
2023-04-07T19:25:00,kyn,24.02
2023-04-07T19:27:00,kyn,35.98
2023-04-07T19:28:00,kyn,24.02
2023-04-07T19:29:00,kyn,35.98
2023-04-07T19:31:00,kyn,35.98
2023-04-07T19:34:00,kyn,72.01
2023-04-07T19:36:00,kyn,60.00
2023-04-07T19:38:00,kyn,47.99
2023-04-07T19:40:00,kyn,60.00
2023-04-07T19:42:00,kyn,48.05
2023-04-07T19:43:00,kyn,23.96
2023-04-07T19:45:00,kyn,60.00
2023-04-07T19:47:00,kyn,47.99
2023-04-07T19:49:00,kyn,60.00
2023-04-07T19:51:00,kyn,48.05
2023-04-07T19:53:00,kyn,71.95
2023-04-07T19:55:00,kyn,60.00
2023-04-07T19:56:00,kyn,36.04
2023-04-07T19:58:00,kyn,60.00
2023-04-07T20:00:00,kyn,47.99
2023-04-07T20:02:00,kyn,60.00
2023-04-07T20:03:00,kyn,24.02
2023-04-07T20:05:00,kyn,47.99
2023-04-07T20:06:00,kyn,35.98
2023-04-07T20:08:00,kyn,60.00
2023-04-07T20:09:00,kyn,24.02
2023-04-07T20:10:00,kyn,23.96
2023-04-07T20:13:00,kyn,60.00
2023-04-07T20:14:00,kyn,48.05
2023-04-07T20:16:00,kyn,60.00
2023-04-07T20:19:00,kyn,60.00
2023-04-07T20:20:00,kyn,47.99
2023-04-07T20:22:00,kyn,60.00
2023-04-07T20:24:00,kyn,47.99
2023-04-07T20:26:00,kyn,47.99
2023-04-07T20:28:00,kyn,60.00
2023-04-07T20:29:00,kyn,24.02
2023-04-07T20:31:00,kyn,47.99
2023-04-07T20:33:00,kyn,24.02
2023-04-07T20:34:00,kyn,60.00
2023-04-07T20:36:00,kyn,60.00
2023-04-07T20:38:00,kyn,47.99
2023-04-07T20:40:00,kyn,60.00
2023-04-07T20:42:00,kyn,47.99
2023-04-07T20:45:00,kyn,72.01
2023-04-07T20:47:00,kyn,60.00
2023-04-07T20:49:00,kyn,47.99
2023-04-07T20:50:00,kyn,35.98
2023-04-07T20:52:00,kyn,48.05
2023-04-07T20:53:00,kyn,23.96
2023-04-07T20:55:00,kyn,60.00
2023-04-07T20:56:00,kyn,24.02
2023-04-07T20:57:00,kyn,35.98
2023-04-07T20:59:00,kyn,47.99
2023-04-07T21:01:00,kyn,48.05
2023-04-07T21:03:00,kyn,60.00
2023-04-07T21:05:00,kyn,60.00
2023-04-07T21:06:00,kyn,23.96
2023-04-07T21:08:00,kyn,60.00
2023-04-07T21:10:00,kyn,60.00
2023-04-07T21:12:00,kyn,47.99
2023-04-07T21:14:00,kyn,60.00
2023-04-07T21:15:00,kyn,24.02
2023-04-07T21:17:00,kyn,47.99
2023-04-07T21:19:00,kyn,60.00
2023-04-07T21:21:00,kyn,47.99
2023-04-07T21:22:00,kyn,24.02
2023-04-07T21:24:00,kyn,24.02
2023-04-07T21:25:00,kyn,60.00
2023-04-07T21:27:00,kyn,47.99
2023-04-07T21:28:00,kyn,35.98
2023-04-07T21:30:00,kyn,47.99
2023-04-07T21:31:00,kyn,24.02
2023-04-07T21:32:00,kyn,24.02
2023-04-07T21:34:00,kyn,60.00
2023-04-07T21:36:00,kyn,60.00
2023-04-07T21:37:00,kyn,35.98
2023-04-07T21:39:00,kyn,47.99
2023-04-07T21:40:00,kyn,24.02
2023-04-07T21:41:00,kyn,23.96
2023-04-07T21:43:00,kyn,60.00
2023-04-07T21:45:00,kyn,48.05
2023-04-07T21:46:00,kyn,35.98
2023-04-07T21:48:00,kyn,47.99
2023-04-07T21:49:00,kyn,24.02
2023-04-07T21:51:00,kyn,60.00
2023-04-07T21:53:00,kyn,47.99
2023-04-07T21:55:00,kyn,60.00
2023-04-07T21:56:00,kyn,24.02
2023-04-07T21:58:00,kyn,60.00
2023-04-07T22:00:00,kyn,47.99
2023-04-07T22:01:00,kyn,35.98
2023-04-07T22:03:00,kyn,47.99
2023-04-07T22:05:00,kyn,60.00
2023-04-07T22:06:00,kyn,24.02
2023-04-07T22:07:00,kyn,35.98
2023-04-07T22:09:00,kyn,48.05
2023-04-07T22:11:00,kyn,47.99
2023-04-07T22:12:00,kyn,23.96
2023-04-07T22:15:00,kyn,48.05
2023-04-07T22:16:00,kyn,60.00
2023-04-07T22:18:00,kyn,47.99
2023-04-07T22:19:00,kyn,35.98
2023-04-07T22:20:00,kyn,36.04
2023-04-07T22:22:00,kyn,71.95
2023-04-07T22:24:00,kyn,48.05
2023-04-07T22:26:00,kyn,47.99
2023-04-07T22:27:00,kyn,23.96
2023-04-07T22:28:00,kyn,24.02
2023-04-07T22:30:00,kyn,47.99
2023-04-07T22:32:00,kyn,47.99
2023-04-07T22:34:00,kyn,60.00
2023-04-07T22:35:00,kyn,24.02
2023-04-07T22:37:00,kyn,47.99
2023-04-07T22:39:00,kyn,60.00
2023-04-07T22:41:00,kyn,47.99
2023-04-07T22:42:00,kyn,36.04
2023-04-07T22:43:00,kyn,23.96
2023-04-07T22:45:00,kyn,48.05
2023-04-07T22:47:00,kyn,47.99
2023-04-07T22:49:00,kyn,60.00
2023-04-07T22:51:00,kyn,47.99
2023-04-07T22:52:00,kyn,24.02
2023-04-07T22:53:00,kyn,23.96
2023-04-07T22:55:00,kyn,60.00
2023-04-07T22:56:00,kyn,24.02
2023-04-07T22:57:00,kyn,23.96
2023-04-07T22:58:00,kyn,24.02
2023-04-07T23:00:00,kyn,60.00
2023-04-07T23:01:00,kyn,24.02
2023-04-07T23:03:00,kyn,47.99
2023-04-07T23:05:00,kyn,47.99
2023-04-07T23:06:00,kyn,24.02
2023-04-07T23:08:00,kyn,47.99
2023-04-07T23:10:00,kyn,60.00
2023-04-07T23:11:00,kyn,23.96
2023-04-07T23:13:00,kyn,48.05
2023-04-07T23:14:00,kyn,23.96
2023-04-07T23:16:00,kyn,47.99
2023-04-07T23:17:00,kyn,24.02
2023-04-07T23:19:00,kyn,47.99
2023-04-07T23:20:00,kyn,24.02
2023-04-07T23:22:00,kyn,60.00
2023-04-07T23:24:00,kyn,47.99
2023-04-07T23:26:00,kyn,24.02
2023-04-07T23:27:00,kyn,47.99
2023-04-07T23:28:00,kyn,23.96
2023-04-07T23:29:00,kyn,24.02
2023-04-07T23:32:00,kyn,84.02
2023-04-07T23:34:00,kyn,47.99
2023-04-07T23:35:00,kyn,23.96
2023-04-07T23:37:00,kyn,60.00
2023-04-07T23:39:00,kyn,60.00
2023-04-07T23:41:00,kyn,48.05
2023-04-07T23:43:00,kyn,47.99
2023-04-07T23:46:00,kyn,72.01
2023-04-07T23:47:00,kyn,23.96
2023-04-07T23:48:00,kyn,36.04
2023-04-07T23:51:00,kyn,47.99
