#datetime,building,power
2023-12-09T19:24:00,fic,28.80
2023-12-09T19:26:00,fic,23.99
2023-12-09T19:28:00,fic,26.40
2023-12-09T19:29:00,fic,14.41
2023-12-09T19:31:00,fic,28.80
2023-12-09T19:32:00,fic,14.38
2023-12-09T19:34:00,fic,33.60
2023-12-09T19:36:00,fic,36.01
2023-12-09T19:37:00,fic,19.19
2023-12-09T19:39:00,fic,36.01
2023-12-09T19:41:00,fic,36.01
2023-12-09T19:43:00,fic,28.80
2023-12-09T19:45:00,fic,26.40
2023-12-09T19:47:00,fic,26.40
2023-12-09T19:48:00,fic,14.41
2023-12-09T19:50:00,fic,28.80
2023-12-09T19:52:00,fic,28.80
2023-12-09T19:53:00,fic,14.38
2023-12-09T19:55:00,fic,48.02
2023-12-09T19:58:00,fic,33.60
2023-12-09T19:59:00,fic,19.19
2023-12-09T20:01:00,fic,36.01
2023-12-09T20:03:00,fic,28.80
2023-12-09T20:04:00,fic,12.01
2023-12-09T20:05:00,fic,14.38
2023-12-09T20:07:00,fic,45.62
2023-12-09T20:10:00,fic,26.40
2023-12-09T20:11:00,fic,14.38
2023-12-09T20:13:00,fic,26.40
2023-12-09T20:14:00,fic,14.41
2023-12-09T20:16:00,fic,36.01
2023-12-09T20:17:00,fic,16.79
2023-12-09T20:19:00,fic,36.01
2023-12-09T20:20:00,fic,14.38
2023-12-09T20:21:00,fic,14.41
2023-12-09T20:23:00,fic,28.80
2023-12-09T20:25:00,fic,28.80
2023-12-09T20:27:00,fic,28.80
2023-12-09T20:29:00,fic,31.20
2023-12-09T20:31:00,fic,28.80
2023-12-09T20:33:00,fic,33.60
2023-12-09T20:34:00,fic,19.19
2023-12-09T20:36:00,fic,43.21
2023-12-09T20:38:00,fic,43.18
2023-12-09T20:40:00,fic,31.20
2023-12-09T20:42:00,fic,28.80
2023-12-09T20:44:00,fic,28.80
2023-12-09T20:45:00,fic,12.01
2023-12-09T20:46:00,fic,14.41
2023-12-09T20:48:00,fic,26.40
2023-12-09T20:49:00,fic,14.38
2023-12-09T20:51:00,fic,28.80
2023-12-09T20:53:00,fic,38.41
2023-12-09T20:55:00,fic,38.41
2023-12-09T20:56:00,fic,19.19
2023-12-09T20:57:00,fic,16.79
2023-12-09T20:59:00,fic,26.43
2023-12-09T21:01:00,fic,26.40
2023-12-09T21:03:00,fic,26.40
2023-12-09T21:05:00,fic,26.40
2023-12-09T21:07:00,fic,28.80
2023-12-09T21:08:00,fic,12.01
2023-12-09T21:10:00,fic,31.20
2023-12-09T21:12:00,fic,33.57
2023-12-09T21:14:00,fic,33.60
2023-12-09T21:16:00,fic,28.80
2023-12-09T21:18:00,fic,26.40
2023-12-09T21:20:00,fic,28.83
2023-12-09T21:22:00,fic,26.40
2023-12-09T21:24:00,fic,31.20
2023-12-09T21:26:00,fic,26.40
2023-12-09T21:27:00,fic,14.38
2023-12-09T21:29:00,fic,31.20
2023-12-09T21:31:00,fic,33.60
2023-12-09T21:33:00,fic,33.60
2023-12-09T21:34:00,fic,16.79
2023-12-09T21:36:00,fic,31.20
2023-12-09T21:37:00,fic,14.41
2023-12-09T21:38:00,fic,14.38
2023-12-09T21:40:00,fic,28.80
2023-12-09T21:41:00,fic,12.01
2023-12-09T21:43:00,fic,26.40
2023-12-09T21:45:00,fic,23.99
2023-12-09T21:47:00,fic,24.02
2023-12-09T21:49:00,fic,31.20
2023-12-09T21:51:00,fic,35.98
2023-12-09T21:52:00,fic,19.22
2023-12-09T21:54:00,fic,33.60
2023-12-09T21:55:00,fic,14.38
2023-12-09T21:56:00,fic,14.41
2023-12-09T21:58:00,fic,28.80
2023-12-09T22:00:00,fic,40.78
2023-12-09T22:03:00,fic,26.40
2023-12-09T22:04:00,fic,12.01
2023-12-09T22:06:00,fic,43.21
2023-12-09T22:09:00,fic,33.57
2023-12-09T22:11:00,fic,36.01
2023-12-09T22:13:00,fic,31.20
2023-12-09T22:15:00,fic,28.80
2023-12-09T22:17:00,fic,28.80
2023-12-09T22:19:00,fic,26.40
2023-12-09T22:20:00,fic,14.41
2023-12-09T22:22:00,fic,28.80
2023-12-09T22:23:00,fic,14.38
2023-12-09T22:25:00,fic,26.43
2023-12-09T22:27:00,fic,33.57
2023-12-09T22:28:00,fic,16.82
2023-12-09T22:29:00,fic,16.79
2023-12-09T22:30:00,fic,16.82
2023-12-09T22:32:00,fic,36.01
2023-12-09T22:34:00,fic,28.80
2023-12-09T22:35:00,fic,11.98
2023-12-09T22:36:00,fic,14.41
2023-12-09T22:38:00,fic,28.80
2023-12-09T22:40:00,fic,31.20
2023-12-09T22:42:00,fic,26.40
2023-12-09T22:44:00,fic,26.40
2023-12-09T22:46:00,fic,33.60
2023-12-09T22:48:00,fic,33.60
2023-12-09T22:49:00,fic,14.38
2023-12-09T22:51:00,fic,31.20
2023-12-09T22:52:00,fic,14.41
2023-12-09T22:54:00,fic,26.40
2023-12-09T22:56:00,fic,28.80
2023-12-09T22:57:00,fic,14.38
2023-12-09T22:58:00,fic,14.41
2023-12-09T23:00:00,fic,28.80
2023-12-09T23:02:00,fic,26.40
2023-12-09T23:04:00,fic,26.40
