#datetime,building,power
2024-04-24T19:30:00,sth,9.02
2024-04-24T19:32:00,sth,13.12
2024-04-24T19:33:00,sth,8.44
2024-04-24T19:35:00,sth,12.54
2024-04-24T19:36:00,sth,4.80
2024-04-24T19:38:00,sth,12.66
2024-04-24T19:40:00,sth,13.24
2024-04-24T19:42:00,sth,13.12
2024-04-24T19:44:00,sth,8.44
2024-04-24T19:45:00,sth,8.44
2024-04-24T19:47:00,sth,8.91
2024-04-24T19:48:00,sth,8.44
2024-04-24T19:50:00,sth,13.24
2024-04-24T19:51:00,sth,4.22
2024-04-24T19:52:00,sth,8.32
2024-04-24T19:54:00,sth,13.24
2024-04-24T19:55:00,sth,4.22
2024-04-24T19:57:00,sth,13.12
2024-04-24T19:58:00,sth,4.22
2024-04-24T19:59:00,sth,8.44
2024-04-24T20:01:00,sth,13.24
2024-04-24T20:03:00,sth,13.12
2024-04-24T20:05:00,sth,16.88
2024-04-24T20:06:00,sth,4.69
2024-04-24T20:07:00,sth,8.44
2024-04-24T20:09:00,sth,12.66
2024-04-24T20:10:00,sth,8.91
2024-04-24T20:12:00,sth,13.24
2024-04-24T20:14:00,sth,12.66
2024-04-24T20:16:00,sth,13.12
2024-04-24T20:17:00,sth,4.22
2024-04-24T20:19:00,sth,12.66
2024-04-24T20:20:00,sth,8.91
2024-04-24T20:22:00,sth,13.24
2024-04-24T20:24:00,sth,12.66
2024-04-24T20:25:00,sth,8.91
2024-04-24T20:26:00,sth,4.22
2024-04-24T20:28:00,sth,12.66
2024-04-24T20:29:00,sth,9.02
2024-04-24T20:31:00,sth,8.32
2024-04-24T20:33:00,sth,13.24
2024-04-24T20:35:00,sth,12.54
2024-04-24T20:37:00,sth,13.24
2024-04-24T20:38:00,sth,8.44
2024-04-24T20:40:00,sth,13.12
2024-04-24T20:42:00,sth,12.66
2024-04-24T20:43:00,sth,4.80
2024-04-24T20:44:00,sth,8.44
2024-04-24T20:46:00,sth,13.12
2024-04-24T20:48:00,sth,16.88
2024-04-24T20:49:00,sth,4.69
2024-04-24T20:51:00,sth,16.88
2024-04-24T20:53:00,sth,13.12
2024-04-24T20:54:00,sth,9.02
2024-04-24T20:56:00,sth,12.66
2024-04-24T20:58:00,sth,13.12
2024-04-24T21:00:00,sth,12.66
2024-04-24T21:02:00,sth,13.24
2024-04-24T21:03:00,sth,4.10
2024-04-24T21:04:00,sth,9.02
2024-04-24T21:06:00,sth,12.66
2024-04-24T21:07:00,sth,4.22
2024-04-24T21:09:00,sth,13.12
2024-04-24T21:11:00,sth,17.46
2024-04-24T21:12:00,sth,4.22
2024-04-24T21:14:00,sth,13.12
2024-04-24T21:16:00,sth,12.66
2024-04-24T21:17:00,sth,4.22
2024-04-24T21:19:00,sth,13.12
2024-04-24T21:20:00,sth,8.44
2024-04-24T21:22:00,sth,9.02
2024-04-24T21:24:00,sth,12.54
2024-04-24T21:25:00,sth,9.02
2024-04-24T21:27:00,sth,12.66
2024-04-24T21:28:00,sth,4.69
2024-04-24T21:29:00,sth,8.44
2024-04-24T21:31:00,sth,12.66
2024-04-24T21:32:00,sth,4.80
2024-04-24T21:33:00,sth,8.32
2024-04-24T21:35:00,sth,9.02
2024-04-24T21:36:00,sth,8.44
2024-04-24T21:38:00,sth,13.12
2024-04-24T21:40:00,sth,12.66
2024-04-24T21:42:00,sth,13.24
2024-04-24T21:44:00,sth,8.32
2024-04-24T21:46:00,sth,17.46
2024-04-24T21:48:00,sth,8.32
2024-04-24T21:50:00,sth,13.24
2024-04-24T21:51:00,sth,8.44
2024-04-24T21:53:00,sth,13.12
2024-04-24T21:54:00,sth,4.22
2024-04-24T21:55:00,sth,9.02
2024-04-24T21:56:00,sth,4.22
2024-04-24T21:58:00,sth,17.34
2024-04-24T22:00:00,sth,12.66
2024-04-24T22:01:00,sth,8.44
2024-04-24T22:03:00,sth,13.12
2024-04-24T22:05:00,sth,13.24
2024-04-24T22:06:00,sth,4.22
2024-04-24T22:08:00,sth,13.12
2024-04-24T22:10:00,sth,12.66
2024-04-24T22:11:00,sth,8.44
2024-04-24T22:12:00,sth,4.69
2024-04-24T22:14:00,sth,12.66
2024-04-24T22:15:00,sth,9.02
2024-04-24T22:17:00,sth,12.54
2024-04-24T22:19:00,sth,13.24
2024-04-24T22:21:00,sth,17.34
2024-04-24T22:23:00,sth,12.66
2024-04-24T22:24:00,sth,4.22
2024-04-24T22:26:00,sth,17.34
2024-04-24T22:28:00,sth,13.24
2024-04-24T22:30:00,sth,13.24
2024-04-24T22:31:00,sth,8.32
2024-04-24T22:33:00,sth,12.66
2024-04-24T22:35:00,sth,13.12
2024-04-24T22:37:00,sth,13.24
2024-04-24T22:38:00,sth,4.22
2024-04-24T22:40:00,sth,13.24
2024-04-24T22:42:00,sth,12.54
2024-04-24T22:44:00,sth,13.24
2024-04-24T22:46:00,sth,12.54
2024-04-24T22:48:00,sth,13.24
2024-04-24T22:50:00,sth,13.12
2024-04-24T22:52:00,sth,12.66
2024-04-24T22:53:00,sth,4.22
2024-04-24T22:55:00,sth,13.12
2024-04-24T22:57:00,sth,13.24
2024-04-24T22:59:00,sth,16.76
2024-04-24T23:01:00,sth,13.24
2024-04-24T23:02:00,sth,4.22
2024-04-24T23:04:00,sth,13.24
2024-04-24T23:05:00,sth,8.32
2024-04-24T23:07:00,sth,17.46
2024-04-24T23:09:00,sth,13.12
2024-04-24T23:11:00,sth,16.88
2024-04-24T23:13:00,sth,17.34
2024-04-24T23:14:00,sth,4.22
2024-04-24T23:16:00,sth,17.46
2024-04-24T23:18:00,sth,13.12
2024-04-24T23:19:00,sth,8.44
