#datetime,building,power
2022-09-29T18:23:00,vtr,26.37
2022-09-29T18:25:00,vtr,48.05
2022-09-29T18:27:00,vtr,48.52
2022-09-29T18:28:00,vtr,25.90
2022-09-29T18:29:00,vtr,22.15
2022-09-29T18:31:00,vtr,48.05
2022-09-29T18:32:00,vtr,26.37
2022-09-29T18:33:00,vtr,26.37
2022-09-29T18:34:00,vtr,21.68
2022-09-29T18:35:00,vtr,26.37
2022-09-29T18:37:00,vtr,56.95
2022-09-29T18:39:00,vtr,74.41
2022-09-29T18:40:00,vtr,26.37
2022-09-29T18:42:00,vtr,48.05
2022-09-29T18:44:00,vtr,52.85
2022-09-29T18:45:00,vtr,26.37
2022-09-29T18:47:00,vtr,47.93
2022-09-29T18:49:00,vtr,57.07
2022-09-29T18:51:00,vtr,47.93
2022-09-29T18:52:00,vtr,26.48
2022-09-29T18:54:00,vtr,47.93
2022-09-29T18:56:00,vtr,48.05
2022-09-29T18:57:00,vtr,22.15
2022-09-29T18:58:00,vtr,21.68
2022-09-29T19:00:00,vtr,44.41
2022-09-29T19:01:00,vtr,25.78
2022-09-29T19:03:00,vtr,43.71
2022-09-29T19:04:00,vtr,26.48
2022-09-29T19:06:00,vtr,52.73
2022-09-29T19:07:00,vtr,30.59
2022-09-29T19:09:00,vtr,48.05
2022-09-29T19:10:00,vtr,26.37
2022-09-29T19:12:00,vtr,52.27
2022-09-29T19:14:00,vtr,52.73
2022-09-29T19:16:00,vtr,61.29
2022-09-29T19:18:00,vtr,56.95
2022-09-29T19:19:00,vtr,26.37
2022-09-29T19:21:00,vtr,52.85
2022-09-29T19:22:00,vtr,21.56
2022-09-29T19:24:00,vtr,52.85
2022-09-29T19:25:00,vtr,25.78
2022-09-29T19:27:00,vtr,52.73
2022-09-29T19:28:00,vtr,26.48
2022-09-29T19:30:00,vtr,52.73
2022-09-29T19:32:00,vtr,52.27
2022-09-29T19:34:00,vtr,47.93
2022-09-29T19:35:00,vtr,26.48
2022-09-29T19:37:00,vtr,48.52
2022-09-29T19:38:00,vtr,25.78
2022-09-29T19:40:00,vtr,52.85
2022-09-29T19:42:00,vtr,48.05
2022-09-29T19:43:00,vtr,22.15
2022-09-29T19:45:00,vtr,52.15
2022-09-29T19:47:00,vtr,48.63
2022-09-29T19:49:00,vtr,52.27
2022-09-29T19:51:00,vtr,52.73
2022-09-29T19:53:00,vtr,52.27
2022-09-29T19:55:00,vtr,52.73
2022-09-29T19:57:00,vtr,48.05
2022-09-29T19:58:00,vtr,30.59
2022-09-29T20:00:00,vtr,48.63
2022-09-29T20:02:00,vtr,52.15
2022-09-29T20:04:00,vtr,48.63
2022-09-29T20:05:00,vtr,21.56
2022-09-29T20:07:00,vtr,48.05
2022-09-29T20:08:00,vtr,22.15
2022-09-29T20:10:00,vtr,48.05
2022-09-29T20:11:00,vtr,26.37
2022-09-29T20:13:00,vtr,52.15
2022-09-29T20:15:00,vtr,57.07
2022-09-29T20:17:00,vtr,56.95
2022-09-29T20:18:00,vtr,31.29
2022-09-29T20:19:00,vtr,30.00
2022-09-29T20:21:00,vtr,52.73
2022-09-29T20:23:00,vtr,56.95
2022-09-29T20:25:00,vtr,57.07
2022-09-29T20:27:00,vtr,56.95
2022-09-29T20:28:00,vtr,21.68
2022-09-29T20:30:00,vtr,65.98
2022-09-29T20:32:00,vtr,52.73
2022-09-29T20:34:00,vtr,52.27
2022-09-29T20:35:00,vtr,30.59
2022-09-29T20:37:00,vtr,48.05
2022-09-29T20:39:00,vtr,48.52
2022-09-29T20:40:00,vtr,26.48
2022-09-29T20:42:00,vtr,47.93
2022-09-29T20:44:00,vtr,48.05
2022-09-29T20:46:00,vtr,48.52
2022-09-29T20:47:00,vtr,21.68
2022-09-29T20:48:00,vtr,26.37
2022-09-29T20:50:00,vtr,56.95
2022-09-29T20:52:00,vtr,52.27
2022-09-29T20:54:00,vtr,52.73
2022-09-29T20:55:00,vtr,26.48
2022-09-29T20:57:00,vtr,52.15
2022-09-29T20:58:00,vtr,26.37
2022-09-29T21:00:00,vtr,52.85
2022-09-29T21:02:00,vtr,48.05
2022-09-29T21:03:00,vtr,34.80
2022-09-29T21:05:00,vtr,79.10
2022-09-29T21:07:00,vtr,57.07
2022-09-29T21:08:00,vtr,25.78
2022-09-29T21:10:00,vtr,52.85
2022-09-29T21:11:00,vtr,26.37
2022-09-29T21:12:00,vtr,26.37
2022-09-29T21:14:00,vtr,52.27
2022-09-29T21:16:00,vtr,52.73
2022-09-29T21:18:00,vtr,52.27
2022-09-29T21:19:00,vtr,26.37
2022-09-29T21:21:00,vtr,52.73
2022-09-29T21:22:00,vtr,26.48
2022-09-29T21:24:00,vtr,47.93
2022-09-29T21:25:00,vtr,30.59
2022-09-29T21:27:00,vtr,52.85
2022-09-29T21:29:00,vtr,56.95
2022-09-29T21:31:00,vtr,56.48
2022-09-29T21:33:00,vtr,52.73
2022-09-29T21:34:00,vtr,26.37
2022-09-29T21:36:00,vtr,48.05
2022-09-29T21:38:00,vtr,52.85
2022-09-29T21:39:00,vtr,26.37
2022-09-29T21:40:00,vtr,25.78
2022-09-29T21:41:00,vtr,22.15
2022-09-29T21:43:00,vtr,48.05
2022-09-29T21:44:00,vtr,22.27
2022-09-29T21:45:00,vtr,25.78
2022-09-29T21:47:00,vtr,48.52
2022-09-29T21:49:00,vtr,43.83
2022-09-29T21:51:00,vtr,48.05
2022-09-29T21:53:00,vtr,52.73
2022-09-29T21:54:00,vtr,21.68
2022-09-29T21:56:00,vtr,48.52
2022-09-29T21:58:00,vtr,48.05
2022-09-29T22:00:00,vtr,52.15
2022-09-29T22:02:00,vtr,52.85
2022-09-29T22:03:00,vtr,26.37
2022-09-29T22:04:00,vtr,26.48
2022-09-29T22:06:00,vtr,52.15
2022-09-29T22:08:00,vtr,52.85
2022-09-29T22:10:00,vtr,47.93
2022-09-29T22:12:00,vtr,48.05
2022-09-29T22:13:00,vtr,22.15
2022-09-29T22:14:00,vtr,26.37
2022-09-29T22:16:00,vtr,48.05
2022-09-29T22:18:00,vtr,48.05
2022-09-29T22:20:00,vtr,52.73
2022-09-29T22:22:00,vtr,52.27
2022-09-29T22:24:00,vtr,52.73
2022-09-29T22:26:00,vtr,48.05
2022-09-29T22:27:00,vtr,26.37
2022-09-29T22:29:00,vtr,52.85
2022-09-29T22:31:00,vtr,47.93
2022-09-29T22:33:00,vtr,52.85
2022-09-29T22:34:00,vtr,21.56
2022-09-29T22:35:00,vtr,30.59
2022-09-29T22:36:00,vtr,22.27
2022-09-29T22:38:00,vtr,47.93
2022-09-29T22:39:00,vtr,22.27
2022-09-29T22:41:00,vtr,47.93
2022-09-29T22:43:00,vtr,52.27
2022-09-29T22:45:00,vtr,56.95
2022-09-29T22:47:00,vtr,57.07
2022-09-29T22:49:00,vtr,56.95
2022-09-29T22:51:00,vtr,48.05
2022-09-29T22:53:00,vtr,52.73
2022-09-29T22:54:00,vtr,26.37
2022-09-29T22:56:00,vtr,48.05
2022-09-29T22:58:00,vtr,48.05
2022-09-29T23:00:00,vtr,56.95
2022-09-29T23:02:00,vtr,70.20
2022-09-29T23:04:00,vtr,48.05
2022-09-29T23:06:00,vtr,48.52
2022-09-29T23:07:00,vtr,25.90
2022-09-29T23:09:00,vtr,52.73
2022-09-29T23:10:00,vtr,26.37
2022-09-29T23:12:00,vtr,48.05
2022-09-29T23:13:00,vtr,26.37
2022-09-29T23:15:00,vtr,48.05
2022-09-29T23:17:00,vtr,48.63
2022-09-29T23:19:00,vtr,47.93
2022-09-29T23:20:00,vtr,21.56
2022-09-29T23:22:00,vtr,48.63
2022-09-29T23:23:00,vtr,21.68
2022-09-29T23:25:00,vtr,52.73
2022-09-29T23:27:00,vtr,52.27
2022-09-29T23:28:00,vtr,26.37
2022-09-29T23:30:00,vtr,52.73
2022-09-29T23:32:00,vtr,57.07
2022-09-29T23:34:00,vtr,56.95
2022-09-29T23:35:00,vtr,26.37
2022-09-29T23:37:00,vtr,52.27
2022-09-29T23:39:00,vtr,47.93
2022-09-29T23:41:00,vtr,48.63
2022-09-29T23:42:00,vtr,26.37
2022-09-29T23:44:00,vtr,43.83
2022-09-29T23:46:00,vtr,48.05
2022-09-29T23:48:00,vtr,43.83
2022-09-29T23:50:00,vtr,47.93
2022-09-29T23:51:00,vtr,21.68
2022-09-29T23:53:00,vtr,52.73
2022-09-29T23:54:00,vtr,26.37
2022-09-29T23:56:00,vtr,48.05
2022-09-29T23:58:00,vtr,52.85
