#datetime,building,power
2023-11-17T11:39:00,atd,33.76
2023-11-17T11:40:00,atd,38.68
2023-11-17T11:41:00,atd,34.59
2023-11-17T11:42:00,atd,35.84
2023-11-17T11:43:00,atd,47.46
2023-11-17T11:44:00,atd,42.30
2023-11-17T11:45:00,atd,40.96
2023-11-17T11:46:00,atd,49.36
2023-11-17T11:47:00,atd,48.48
2023-11-17T11:48:00,atd,43.11
2023-11-17T11:49:00,atd,43.85
2023-11-17T11:50:00,atd,40.43
2023-11-17T11:51:00,atd,46.07
2023-11-17T11:52:00,atd,45.15
2023-11-17T11:53:00,atd,48.39
2023-11-17T11:54:00,atd,48.01
2023-11-17T11:55:00,atd,63.66
2023-11-17T11:56:00,atd,62.52
2023-11-17T11:57:00,atd,48.37
2023-11-17T11:58:00,atd,60.65
2023-11-17T11:59:00,atd,49.80
2023-11-17T12:00:00,atd,62.86
2023-11-17T12:01:00,atd,63.89
2023-11-17T12:02:00,atd,48.32
2023-11-17T12:03:00,atd,46.97
2023-11-17T12:04:00,atd,51.28
2023-11-17T12:05:00,atd,47.72
2023-11-17T12:06:00,atd,49.55
2023-11-17T12:07:00,atd,51.34
2023-11-17T12:08:00,atd,49.25
2023-11-17T12:09:00,atd,48.07
2023-11-17T12:10:00,atd,47.30
2023-11-17T12:11:00,atd,51.04
2023-11-17T12:12:00,atd,50.04
2023-11-17T12:13:00,atd,44.36
2023-11-17T12:14:00,atd,55.01
2023-11-17T12:15:00,atd,47.14
2023-11-17T12:16:00,atd,49.06
2023-11-17T12:17:00,atd,48.20
2023-11-17T12:18:00,atd,47.43
2023-11-17T12:19:00,atd,44.77
2023-11-17T12:20:00,atd,43.36
2023-11-17T12:21:00,atd,42.76
2023-11-17T12:22:00,atd,59.98
2023-11-17T12:23:00,atd,43.55
2023-11-17T12:24:00,atd,42.04
2023-11-17T12:25:00,atd,39.89
2023-11-17T12:26:00,atd,42.93
2023-11-17T12:27:00,atd,42.47
2023-11-17T12:28:00,atd,41.32
2023-11-17T12:29:00,atd,43.23
2023-11-17T12:30:00,atd,46.50
2023-11-17T12:31:00,atd,56.50
2023-11-17T12:32:00,atd,43.77
2023-11-17T12:33:00,atd,44.46
2023-11-17T12:34:00,atd,44.81
2023-11-17T12:35:00,atd,61.81
2023-11-17T12:36:00,atd,64.55
2023-11-17T12:37:00,atd,54.19
2023-11-17T12:38:00,atd,50.21
2023-11-17T12:39:00,atd,48.05
2023-11-17T12:40:00,atd,51.29
2023-11-17T12:41:00,atd,49.66
2023-11-17T12:42:00,atd,48.02
2023-11-17T12:43:00,atd,46.78
2023-11-17T12:44:00,atd,43.14
2023-11-17T12:45:00,atd,44.76
2023-11-17T12:46:00,atd,45.20
2023-11-17T12:47:00,atd,45.38
2023-11-17T12:48:00,atd,44.23
2023-11-17T12:49:00,atd,44.76
2023-11-17T12:50:00,atd,41.30
2023-11-17T12:51:00,atd,40.93
2023-11-17T12:52:00,atd,35.08
2023-11-17T12:53:00,atd,38.68
2023-11-17T12:54:00,atd,41.69
2023-11-17T12:55:00,atd,33.46
2023-11-17T12:56:00,atd,39.30
2023-11-17T12:57:00,atd,40.31
2023-11-17T12:58:00,atd,37.66
2023-11-17T12:59:00,atd,40.77
2023-11-17T13:00:00,atd,36.95
2023-11-17T13:01:00,atd,33.31
2023-11-17T13:02:00,atd,41.99
2023-11-17T13:03:00,atd,32.38
2023-11-17T13:04:00,atd,32.72
2023-11-17T13:05:00,atd,32.70
2023-11-17T13:06:00,atd,37.82
2023-11-17T13:07:00,atd,35.46
2023-11-17T13:08:00,atd,38.55
2023-11-17T13:09:00,atd,35.14
2023-11-17T13:10:00,atd,31.48
2023-11-17T13:11:00,atd,33.25
2023-11-17T13:12:00,atd,37.02
2023-11-17T13:13:00,atd,37.18
2023-11-17T13:14:00,atd,35.77
2023-11-17T13:15:00,atd,34.41
2023-11-17T13:16:00,atd,53.06
2023-11-17T13:17:00,atd,37.56
2023-11-17T13:18:00,atd,36.77
2023-11-17T13:19:00,atd,43.21
2023-11-17T13:20:00,atd,38.91
2023-11-17T13:21:00,atd,34.83
2023-11-17T13:22:00,atd,36.04
2023-11-17T13:23:00,atd,38.08
2023-11-17T13:24:00,atd,35.78
2023-11-17T13:25:00,atd,34.48
2023-11-17T13:26:00,atd,33.46
2023-11-17T13:27:00,atd,35.31
2023-11-17T13:28:00,atd,40.12
2023-11-17T13:29:00,atd,31.98
2023-11-17T13:30:00,atd,35.30
2023-11-17T13:31:00,atd,34.98
2023-11-17T13:32:00,atd,32.59
2023-11-17T13:33:00,atd,32.48
2023-11-17T13:34:00,atd,30.33
2023-11-17T13:35:00,atd,32.52
2023-11-17T13:36:00,atd,33.53
2023-11-17T13:37:00,atd,35.11
2023-11-17T13:38:00,atd,35.13
2023-11-17T13:39:00,atd,32.74
2023-11-17T13:40:00,atd,35.75
2023-11-17T13:41:00,atd,34.43
2023-11-17T13:42:00,atd,42.24
2023-11-17T13:43:00,atd,35.50
2023-11-17T13:44:00,atd,33.87
2023-11-17T13:45:00,atd,31.87
2023-11-17T13:46:00,atd,30.03
2023-11-17T13:47:00,atd,28.45
2023-11-17T13:48:00,atd,30.99
2023-11-17T13:49:00,atd,30.86
2023-11-17T13:50:00,atd,33.01
2023-11-17T13:51:00,atd,37.58
2023-11-17T13:52:00,atd,36.84
2023-11-17T13:53:00,atd,33.51
2023-11-17T13:54:00,atd,35.46
2023-11-17T13:55:00,atd,34.59
2023-11-17T13:56:00,atd,40.81
2023-11-17T13:57:00,atd,33.22
2023-11-17T13:58:00,atd,35.34
2023-11-17T13:59:00,atd,35.34
2023-11-17T14:00:00,atd,43.92
2023-11-17T14:01:00,atd,30.85
2023-11-17T14:02:00,atd,30.97
2023-11-17T14:03:00,atd,30.33
2023-11-17T14:04:00,atd,29.85
2023-11-17T14:05:00,atd,27.47
2023-11-17T14:06:00,atd,28.81
2023-11-17T14:07:00,atd,27.97
2023-11-17T14:08:00,atd,32.03
2023-11-17T14:09:00,atd,32.51
2023-11-17T14:10:00,atd,33.37
2023-11-17T14:11:00,atd,31.57
2023-11-17T14:12:00,atd,29.72
2023-11-17T14:13:00,atd,29.22
2023-11-17T14:14:00,atd,28.98
2023-11-17T14:15:00,atd,32.89
2023-11-17T14:16:00,atd,28.86
2023-11-17T14:17:00,atd,26.09
2023-11-17T14:18:00,atd,21.35
2023-11-17T14:19:00,atd,21.62
2023-11-17T14:20:00,atd,23.00
2023-11-17T14:21:00,atd,24.20
2023-11-17T14:22:00,atd,23.53
2023-11-17T14:23:00,atd,24.29
2023-11-17T14:24:00,atd,26.72
2023-11-17T14:25:00,atd,23.72
2023-11-17T14:26:00,atd,22.68
2023-11-17T14:27:00,atd,19.50
2023-11-17T14:28:00,atd,20.55
2023-11-17T14:29:00,atd,19.14
2023-11-17T14:30:00,atd,17.73
2023-11-17T14:31:00,atd,19.16
2023-11-17T14:32:00,atd,17.87
2023-11-17T14:33:00,atd,30.93
2023-11-17T14:34:00,atd,29.52
2023-11-17T14:35:00,atd,30.22
2023-11-17T14:36:00,atd,34.06
2023-11-17T14:37:00,atd,28.10
2023-11-17T14:38:00,atd,24.59
2023-11-17T14:39:00,atd,32.27
2023-11-17T14:40:00,atd,51.03
2023-11-17T14:41:00,atd,40.88
2023-11-17T14:42:00,atd,36.14
2023-11-17T14:43:00,atd,26.44
2023-11-17T14:44:00,atd,28.03
2023-11-17T14:45:00,atd,27.22
2023-11-17T14:46:00,atd,33.03
2023-11-17T14:47:00,atd,27.53
2023-11-17T14:48:00,atd,24.99
2023-11-17T14:49:00,atd,25.49
2023-11-17T14:50:00,atd,23.70
2023-11-17T14:51:00,atd,26.04
2023-11-17T14:52:00,atd,28.88
2023-11-17T14:53:00,atd,27.13
2023-11-17T14:54:00,atd,37.18
2023-11-17T14:55:00,atd,26.89
2023-11-17T14:56:00,atd,28.09
2023-11-17T14:57:00,atd,29.53
2023-11-17T14:58:00,atd,26.14
2023-11-17T14:59:00,atd,24.50
2023-11-17T15:00:00,atd,24.20
2023-11-17T15:01:00,atd,25.60
2023-11-17T15:02:00,atd,23.87
2023-11-17T15:03:00,atd,28.38
2023-11-17T15:04:00,atd,31.78
2023-11-17T15:05:00,atd,24.85
2023-11-17T15:06:00,atd,27.28
2023-11-17T15:07:00,atd,27.56
2023-11-17T15:08:00,atd,24.51
2023-11-17T15:09:00,atd,28.16
2023-11-17T15:10:00,atd,22.66
2023-11-17T15:11:00,atd,34.21
2023-11-17T15:12:00,atd,20.21
2023-11-17T15:13:00,atd,19.13
2023-11-17T15:14:00,atd,23.01
2023-11-17T15:15:00,atd,21.06
2023-11-17T15:16:00,atd,21.49
2023-11-17T15:17:00,atd,19.46
2023-11-17T15:18:00,atd,19.16
2023-11-17T15:19:00,atd,22.78
2023-11-17T15:20:00,atd,21.25
2023-11-17T15:21:00,atd,24.30
2023-11-17T15:22:00,atd,23.88
2023-11-17T15:23:00,atd,32.05
2023-11-17T15:24:00,atd,27.49
2023-11-17T15:25:00,atd,27.46
2023-11-17T15:26:00,atd,25.93
2023-11-17T15:27:00,atd,27.97
2023-11-17T15:28:00,atd,19.93
2023-11-17T15:29:00,atd,32.35
2023-11-17T15:30:00,atd,19.34
2023-11-17T15:31:00,atd,21.53
2023-11-17T15:32:00,atd,21.03
2023-11-17T15:33:00,atd,18.82
2023-11-17T15:34:00,atd,22.72
2023-11-17T15:35:00,atd,19.07
2023-11-17T15:36:00,atd,18.19
2023-11-17T15:37:00,atd,21.67
2023-11-17T15:38:00,atd,20.59
2023-11-17T15:39:00,atd,22.43
2023-11-17T15:40:00,atd,20.87
2023-11-17T15:41:00,atd,21.08
2023-11-17T15:42:00,atd,23.11
2023-11-17T15:43:00,atd,25.17
2023-11-17T15:44:00,atd,19.89
2023-11-17T15:45:00,atd,22.04
2023-11-17T15:46:00,atd,21.46
2023-11-17T15:47:00,atd,21.07
2023-11-17T15:48:00,atd,22.05
2023-11-17T15:49:00,atd,18.27
2023-11-17T15:50:00,atd,19.21
2023-11-17T15:51:00,atd,20.26
2023-11-17T15:52:00,atd,17.55
2023-11-17T15:53:00,atd,23.30
2023-11-17T15:54:00,atd,24.34
2023-11-17T15:55:00,atd,23.70
2023-11-17T15:56:00,atd,23.50
2023-11-17T15:57:00,atd,27.04
2023-11-17T15:58:00,atd,23.23
2023-11-17T15:59:00,atd,20.63
2023-11-17T16:00:00,atd,23.19
2023-11-17T16:01:00,atd,25.40
2023-11-17T16:02:00,atd,23.12
2023-11-17T16:03:00,atd,23.26
2023-11-17T16:04:00,atd,21.85
2023-11-17T16:05:00,atd,21.42
2023-11-17T16:06:00,atd,18.05
2023-11-17T16:07:00,atd,18.34
2023-11-17T16:08:00,atd,20.16
2023-11-17T16:09:00,atd,21.43
2023-11-17T16:10:00,atd,25.99
2023-11-17T16:11:00,atd,21.50
2023-11-17T16:12:00,atd,22.99
2023-11-17T16:13:00,atd,25.17
2023-11-17T16:14:00,atd,21.57
2023-11-17T16:15:00,atd,20.91
2023-11-17T16:16:00,atd,21.40
2023-11-17T16:17:00,atd,19.32
2023-11-17T16:18:00,atd,20.83
2023-11-17T16:19:00,atd,20.48
2023-11-17T16:20:00,atd,21.60
2023-11-17T16:21:00,atd,22.74
2023-11-17T16:22:00,atd,34.56
2023-11-17T16:23:00,atd,24.69
2023-11-17T16:24:00,atd,22.65
2023-11-17T16:25:00,atd,24.09
2023-11-17T16:26:00,atd,26.44
2023-11-17T16:27:00,atd,24.79
2023-11-17T16:28:00,atd,25.22
2023-11-17T16:29:00,atd,24.74
2023-11-17T16:30:00,atd,21.71
2023-11-17T16:31:00,atd,22.47
2023-11-17T16:32:00,atd,19.97
2023-11-17T16:33:00,atd,21.56
2023-11-17T16:34:00,atd,20.43
2023-11-17T16:35:00,atd,20.89
2023-11-17T16:36:00,atd,23.43
2023-11-17T16:37:00,atd,22.00
2023-11-17T16:38:00,atd,21.63
2023-11-17T16:39:00,atd,23.67
2023-11-17T16:40:00,atd,33.78
2023-11-17T16:41:00,atd,26.43
2023-11-17T16:42:00,atd,23.91
2023-11-17T16:43:00,atd,29.74
2023-11-17T16:44:00,atd,28.70
2023-11-17T16:45:00,atd,28.95
2023-11-17T16:46:00,atd,22.97
2023-11-17T16:47:00,atd,23.65
2023-11-17T16:48:00,atd,25.05
2023-11-17T16:49:00,atd,23.61
2023-11-17T16:50:00,atd,26.64
2023-11-17T16:51:00,atd,23.17
2023-11-17T16:52:00,atd,21.91
2023-11-17T16:53:00,atd,21.99
2023-11-17T16:54:00,atd,19.06
2023-11-17T16:55:00,atd,22.29
2023-11-17T16:56:00,atd,22.89
2023-11-17T16:57:00,atd,22.95
2023-11-17T16:58:00,atd,22.78
2023-11-17T16:59:00,atd,23.60
2023-11-17T17:00:00,atd,24.28
2023-11-17T17:01:00,atd,18.19
2023-11-17T17:02:00,atd,21.80
2023-11-17T17:03:00,atd,24.56
2023-11-17T17:04:00,atd,20.06
2023-11-17T17:05:00,atd,22.88
2023-11-17T17:06:00,atd,21.24
2023-11-17T17:07:00,atd,22.76
2023-11-17T17:08:00,atd,23.75
2023-11-17T17:09:00,atd,23.74
2023-11-17T17:10:00,atd,24.32
2023-11-17T17:11:00,atd,22.79
2023-11-17T17:12:00,atd,25.13
2023-11-17T17:13:00,atd,21.00
2023-11-17T17:14:00,atd,24.61
2023-11-17T17:15:00,atd,36.02
2023-11-17T17:16:00,atd,23.51
2023-11-17T17:17:00,atd,21.20
2023-11-17T17:18:00,atd,22.29
2023-11-17T17:19:00,atd,21.67
2023-11-17T17:20:00,atd,23.23
2023-11-17T17:21:00,atd,21.20
2023-11-17T17:22:00,atd,23.86
2023-11-17T17:23:00,atd,20.82
2023-11-17T17:24:00,atd,19.18
2023-11-17T17:25:00,atd,21.43
2023-11-17T17:26:00,atd,20.84
2023-11-17T17:27:00,atd,21.59
2023-11-17T17:28:00,atd,30.98
2023-11-17T17:29:00,atd,31.02
2023-11-17T17:30:00,atd,31.72
2023-11-17T17:31:00,atd,28.23
2023-11-17T17:32:00,atd,27.77
2023-11-17T17:33:00,atd,36.40
2023-11-17T17:34:00,atd,25.60
2023-11-17T17:35:00,atd,26.32
2023-11-17T17:36:00,atd,25.01
2023-11-17T17:37:00,atd,26.56
2023-11-17T17:38:00,atd,26.32
2023-11-17T17:39:00,atd,24.87
2023-11-17T17:40:00,atd,32.73
2023-11-17T17:41:00,atd,31.70
2023-11-17T17:42:00,atd,31.11
2023-11-17T17:43:00,atd,33.53
2023-11-17T17:44:00,atd,25.50
2023-11-17T17:45:00,atd,28.80
2023-11-17T17:46:00,atd,27.43
2023-11-17T17:47:00,atd,27.19
2023-11-17T17:48:00,atd,32.94
2023-11-17T17:49:00,atd,34.79
2023-11-17T17:50:00,atd,31.90
2023-11-17T17:51:00,atd,41.86
2023-11-17T17:52:00,atd,21.26
2023-11-17T17:53:00,atd,19.11
2023-11-17T17:54:00,atd,21.61
2023-11-17T17:55:00,atd,21.68
2023-11-17T17:56:00,atd,20.51
2023-11-17T17:57:00,atd,21.14
2023-11-17T17:58:00,atd,20.67
2023-11-17T17:59:00,atd,24.14
2023-11-17T18:00:00,atd,23.83
2023-11-17T18:01:00,atd,23.23
2023-11-17T18:02:00,atd,22.41
2023-11-17T18:03:00,atd,23.04
2023-11-17T18:04:00,atd,20.16
2023-11-17T18:05:00,atd,22.12
2023-11-17T18:06:00,atd,25.55
2023-11-17T18:07:00,atd,25.62
2023-11-17T18:08:00,atd,25.59
2023-11-17T18:09:00,atd,37.33
2023-11-17T18:10:00,atd,22.89
2023-11-17T18:11:00,atd,23.89
2023-11-17T18:12:00,atd,26.85
2023-11-17T18:13:00,atd,26.82
2023-11-17T18:14:00,atd,28.46
2023-11-17T18:15:00,atd,27.51
2023-11-17T18:16:00,atd,25.95
2023-11-17T18:17:00,atd,29.53
2023-11-17T18:18:00,atd,25.71
2023-11-17T18:19:00,atd,26.37
2023-11-17T18:20:00,atd,23.12
2023-11-17T18:21:00,atd,20.85
2023-11-17T18:22:00,atd,24.98
2023-11-17T18:23:00,atd,23.64
2023-11-17T18:24:00,atd,24.54
2023-11-17T18:25:00,atd,29.58
2023-11-17T18:26:00,atd,21.29
2023-11-17T18:27:00,atd,32.27
2023-11-17T18:28:00,atd,19.47
2023-11-17T18:29:00,atd,19.92
2023-11-17T18:30:00,atd,25.82
2023-11-17T18:31:00,atd,24.51
2023-11-17T18:32:00,atd,24.14
2023-11-17T18:33:00,atd,23.47
2023-11-17T18:34:00,atd,25.49
2023-11-17T18:35:00,atd,26.78
2023-11-17T18:36:00,atd,18.59
2023-11-17T18:37:00,atd,20.51
2023-11-17T18:38:00,atd,24.13
2023-11-17T18:39:00,atd,22.17
2023-11-17T18:40:00,atd,21.38
2023-11-17T18:41:00,atd,21.13
2023-11-17T18:42:00,atd,21.99
2023-11-17T18:43:00,atd,20.41
2023-11-17T18:44:00,atd,20.30
2023-11-17T18:45:00,atd,24.58
2023-11-17T18:46:00,atd,28.64
2023-11-17T18:47:00,atd,26.22
2023-11-17T18:48:00,atd,25.35
2023-11-17T18:49:00,atd,24.47
2023-11-17T18:50:00,atd,23.26
2023-11-17T18:51:00,atd,23.18
2023-11-17T18:52:00,atd,22.37
2023-11-17T18:53:00,atd,23.27
2023-11-17T18:54:00,atd,28.07
2023-11-17T18:55:00,atd,20.38
2023-11-17T18:56:00,atd,21.60
2023-11-17T18:57:00,atd,23.40
2023-11-17T18:58:00,atd,21.49
2023-11-17T18:59:00,atd,22.78
2023-11-17T19:00:00,atd,22.85
2023-11-17T19:01:00,atd,26.38
2023-11-17T19:02:00,atd,22.83
2023-11-17T19:03:00,atd,24.07
2023-11-17T19:04:00,atd,24.30
2023-11-17T19:05:00,atd,23.97
2023-11-17T19:06:00,atd,27.30
2023-11-17T19:07:00,atd,25.25
2023-11-17T19:08:00,atd,29.96
2023-11-17T19:09:00,atd,25.11
2023-11-17T19:10:00,atd,27.04
2023-11-17T19:11:00,atd,26.29
2023-11-17T19:12:00,atd,22.18
2023-11-17T19:13:00,atd,32.29
2023-11-17T19:14:00,atd,33.16
2023-11-17T19:15:00,atd,32.49
2023-11-17T19:16:00,atd,33.75
2023-11-17T19:17:00,atd,33.53
2023-11-17T19:18:00,atd,31.96
2023-11-17T19:19:00,atd,32.54
2023-11-17T19:20:00,atd,34.56
2023-11-17T19:21:00,atd,33.48
2023-11-17T19:22:00,atd,29.71
2023-11-17T19:23:00,atd,33.76
2023-11-17T19:24:00,atd,35.08
2023-11-17T19:25:00,atd,28.76
2023-11-17T19:26:00,atd,34.07
2023-11-17T19:27:00,atd,36.24
2023-11-17T19:28:00,atd,32.86
2023-11-17T19:29:00,atd,32.59
2023-11-17T19:30:00,atd,32.95
2023-11-17T19:31:00,atd,33.72
2023-11-17T19:32:00,atd,36.24
2023-11-17T19:33:00,atd,30.41
2023-11-17T19:34:00,atd,30.28
2023-11-17T19:35:00,atd,29.53
2023-11-17T19:36:00,atd,31.69
2023-11-17T19:37:00,atd,32.10
2023-11-17T19:38:00,atd,33.60
2023-11-17T19:39:00,atd,31.22
2023-11-17T19:40:00,atd,26.02
2023-11-17T19:41:00,atd,30.06
2023-11-17T19:42:00,atd,28.05
2023-11-17T19:43:00,atd,27.67
2023-11-17T19:44:00,atd,26.68
2023-11-17T19:45:00,atd,32.44
2023-11-17T19:46:00,atd,29.21
2023-11-17T19:47:00,atd,26.05
2023-11-17T19:48:00,atd,21.83
2023-11-17T19:49:00,atd,22.55
2023-11-17T19:50:00,atd,22.56
2023-11-17T19:51:00,atd,22.17
2023-11-17T19:52:00,atd,24.86
2023-11-17T19:53:00,atd,24.50
2023-11-17T19:54:00,atd,20.85
2023-11-17T19:55:00,atd,23.56
2023-11-17T19:56:00,atd,34.47
2023-11-17T19:57:00,atd,25.43
2023-11-17T19:58:00,atd,23.72
2023-11-17T19:59:00,atd,22.93
2023-11-17T20:00:00,atd,22.39
2023-11-17T20:01:00,atd,21.60
2023-11-17T20:02:00,atd,17.92
2023-11-17T20:03:00,atd,19.45
2023-11-17T20:04:00,atd,21.63
2023-11-17T20:05:00,atd,23.56
2023-11-17T20:06:00,atd,20.60
2023-11-17T20:07:00,atd,22.45
2023-11-17T20:08:00,atd,22.28
2023-11-17T20:09:00,atd,22.73
2023-11-17T20:10:00,atd,21.54
2023-11-17T20:11:00,atd,23.35
2023-11-17T20:12:00,atd,28.19
2023-11-17T20:13:00,atd,23.97
2023-11-17T20:14:00,atd,22.65
2023-11-17T20:15:00,atd,24.41
2023-11-17T20:16:00,atd,21.01
2023-11-17T20:17:00,atd,18.18
2023-11-17T20:18:00,atd,18.36
2023-11-17T20:19:00,atd,19.87
2023-11-17T20:20:00,atd,18.47
2023-11-17T20:21:00,atd,22.45
2023-11-17T20:22:00,atd,21.71
2023-11-17T20:23:00,atd,21.90
2023-11-17T20:24:00,atd,22.34
2023-11-17T20:25:00,atd,21.07
2023-11-17T20:26:00,atd,23.44
2023-11-17T20:27:00,atd,23.92
2023-11-17T20:28:00,atd,23.80
2023-11-17T20:29:00,atd,21.95
2023-11-17T20:30:00,atd,21.75
2023-11-17T20:31:00,atd,23.94
2023-11-17T20:32:00,atd,34.23
2023-11-17T20:33:00,atd,21.54
2023-11-17T20:34:00,atd,22.23
2023-11-17T20:35:00,atd,19.63
2023-11-17T20:36:00,atd,20.68
2023-11-17T20:37:00,atd,25.19
2023-11-17T20:38:00,atd,21.72
2023-11-17T20:39:00,atd,19.89
2023-11-17T20:40:00,atd,32.23
2023-11-17T20:41:00,atd,21.76
2023-11-17T20:42:00,atd,20.23
2023-11-17T20:43:00,atd,30.63
2023-11-17T20:44:00,atd,34.61
2023-11-17T20:45:00,atd,33.28
2023-11-17T20:46:00,atd,33.66
2023-11-17T20:47:00,atd,25.84
2023-11-17T20:48:00,atd,20.35
2023-11-17T20:49:00,atd,22.50
2023-11-17T20:50:00,atd,32.52
2023-11-17T20:51:00,atd,19.86
2023-11-17T20:52:00,atd,24.04
2023-11-17T20:53:00,atd,20.31
2023-11-17T20:54:00,atd,21.61
2023-11-17T20:55:00,atd,24.58
2023-11-17T20:56:00,atd,23.53
2023-11-17T20:57:00,atd,22.16
2023-11-17T20:58:00,atd,24.46
2023-11-17T20:59:00,atd,22.57
2023-11-17T21:00:00,atd,23.47
2023-11-17T21:01:00,atd,25.39
2023-11-17T21:02:00,atd,26.02
2023-11-17T21:03:00,atd,25.80
2023-11-17T21:04:00,atd,23.62
2023-11-17T21:05:00,atd,22.57
2023-11-17T21:06:00,atd,22.93
2023-11-17T21:07:00,atd,48.29
2023-11-17T21:08:00,atd,35.25
2023-11-17T21:09:00,atd,37.80
2023-11-17T21:10:00,atd,35.67
2023-11-17T21:11:00,atd,23.16
2023-11-17T21:12:00,atd,22.39
2023-11-17T21:13:00,atd,23.64
2023-11-17T21:14:00,atd,25.34
2023-11-17T21:15:00,atd,26.25
2023-11-17T21:16:00,atd,25.89
2023-11-17T21:17:00,atd,28.06
2023-11-17T21:18:00,atd,25.90
2023-11-17T21:19:00,atd,25.51
2023-11-17T21:20:00,atd,21.69
2023-11-17T21:21:00,atd,21.86
2023-11-17T21:22:00,atd,22.93
2023-11-17T21:23:00,atd,20.37
2023-11-17T21:24:00,atd,20.60
2023-11-17T21:25:00,atd,19.76
2023-11-17T21:26:00,atd,35.43
2023-11-17T21:27:00,atd,21.33
2023-11-17T21:28:00,atd,21.43
2023-11-17T21:29:00,atd,22.13
2023-11-17T21:30:00,atd,21.71
2023-11-17T21:31:00,atd,21.90
2023-11-17T21:32:00,atd,21.88
2023-11-17T21:33:00,atd,27.68
2023-11-17T21:34:00,atd,22.98
2023-11-17T21:35:00,atd,22.19
2023-11-17T21:36:00,atd,20.40
2023-11-17T21:37:00,atd,20.83
2023-11-17T21:38:00,atd,19.96
2023-11-17T21:39:00,atd,19.45
2023-11-17T21:40:00,atd,23.07
2023-11-17T21:41:00,atd,18.16
2023-11-17T21:42:00,atd,20.48
2023-11-17T21:43:00,atd,33.08
2023-11-17T21:44:00,atd,24.85
2023-11-17T21:45:00,atd,25.76
2023-11-17T21:46:00,atd,29.29
2023-11-17T21:47:00,atd,34.32
2023-11-17T21:48:00,atd,31.71
2023-11-17T21:49:00,atd,28.18
2023-11-17T21:50:00,atd,29.17
2023-11-17T21:51:00,atd,23.94
2023-11-17T21:52:00,atd,28.30
2023-11-17T21:53:00,atd,23.94
2023-11-17T21:54:00,atd,24.15
2023-11-17T21:55:00,atd,23.83
2023-11-17T21:56:00,atd,25.76
2023-11-17T21:57:00,atd,20.66
2023-11-17T21:58:00,atd,21.12
2023-11-17T21:59:00,atd,24.04
2023-11-17T22:00:00,atd,19.81
2023-11-17T22:01:00,atd,18.42
2023-11-17T22:02:00,atd,18.38
2023-11-17T22:03:00,atd,16.93
2023-11-17T22:04:00,atd,20.97
2023-11-17T22:05:00,atd,19.50
2023-11-17T22:06:00,atd,18.21
2023-11-17T22:07:00,atd,16.46
2023-11-17T22:08:00,atd,15.09
2023-11-17T22:09:00,atd,16.25
2023-11-17T22:10:00,atd,19.57
2023-11-17T22:11:00,atd,19.17
2023-11-17T22:12:00,atd,16.97
2023-11-17T22:13:00,atd,16.07
2023-11-17T22:14:00,atd,18.16
2023-11-17T22:15:00,atd,18.06
2023-11-17T22:16:00,atd,18.25
2023-11-17T22:17:00,atd,22.38
2023-11-17T22:18:00,atd,20.29
2023-11-17T22:19:00,atd,21.27
2023-11-17T22:20:00,atd,19.81
2023-11-17T22:21:00,atd,20.43
2023-11-17T22:22:00,atd,20.16
2023-11-17T22:23:00,atd,20.93
2023-11-17T22:24:00,atd,16.66
2023-11-17T22:25:00,atd,17.44
2023-11-17T22:26:00,atd,17.27
2023-11-17T22:27:00,atd,18.21
2023-11-17T22:28:00,atd,16.80
2023-11-17T22:29:00,atd,18.10
2023-11-17T22:30:00,atd,16.84
2023-11-17T22:31:00,atd,14.76
2023-11-17T22:32:00,atd,15.32
2023-11-17T22:33:00,atd,17.78
2023-11-17T22:34:00,atd,20.82
2023-11-17T22:35:00,atd,19.03
2023-11-17T22:36:00,atd,18.74
2023-11-17T22:37:00,atd,19.37
2023-11-17T22:38:00,atd,18.66
2023-11-17T22:39:00,atd,16.92
2023-11-17T22:40:00,atd,29.62
2023-11-17T22:41:00,atd,19.74
2023-11-17T22:42:00,atd,21.77
2023-11-17T22:43:00,atd,18.66
2023-11-17T22:44:00,atd,16.28
2023-11-17T22:45:00,atd,18.49
2023-11-17T22:46:00,atd,15.51
2023-11-17T22:47:00,atd,16.04
2023-11-17T22:48:00,atd,18.27
2023-11-17T22:49:00,atd,18.69
2023-11-17T22:50:00,atd,17.91
2023-11-17T22:51:00,atd,16.20
2023-11-17T22:52:00,atd,20.84
2023-11-17T22:53:00,atd,19.95
2023-11-17T22:54:00,atd,15.57
2023-11-17T22:55:00,atd,15.09
2023-11-17T22:56:00,atd,15.98
2023-11-17T22:57:00,atd,14.45
2023-11-17T22:58:00,atd,15.74
2023-11-17T22:59:00,atd,13.99
2023-11-17T23:00:00,atd,26.58
2023-11-17T23:01:00,atd,18.25
2023-11-17T23:02:00,atd,20.09
2023-11-17T23:03:00,atd,16.57
2023-11-17T23:04:00,atd,18.52
2023-11-17T23:05:00,atd,21.69
2023-11-17T23:06:00,atd,19.92
2023-11-17T23:07:00,atd,20.85
2023-11-17T23:08:00,atd,20.23
2023-11-17T23:09:00,atd,18.20
2023-11-17T23:10:00,atd,17.15
2023-11-17T23:11:00,atd,16.10
2023-11-17T23:12:00,atd,16.53
2023-11-17T23:13:00,atd,16.28
2023-11-17T23:14:00,atd,15.59
2023-11-17T23:15:00,atd,14.83
2023-11-17T23:16:00,atd,18.05
2023-11-17T23:17:00,atd,13.89
