#datetime,building,power
2023-02-13T11:06:00,vfh,53.12
2023-02-13T11:07:00,vfh,87.28
2023-02-13T11:08:00,vfh,108.87
2023-02-13T11:09:00,vfh,70.57
2023-02-13T11:10:00,vfh,35.22
2023-02-13T11:11:00,vfh,90.66
2023-02-13T11:12:00,vfh,85.77
2023-02-13T11:13:00,vfh,98.11
2023-02-13T11:14:00,vfh,98.11
2023-02-13T11:15:00,vfh,74.20
2023-02-13T11:16:00,vfh,93.43
2023-02-13T11:17:00,vfh,93.43
2023-02-13T11:18:00,vfh,83.51
2023-02-13T11:19:00,vfh,83.51
2023-02-13T11:20:00,vfh,119.22
2023-02-13T11:21:00,vfh,94.50
2023-02-13T11:22:00,vfh,78.49
2023-02-13T11:23:00,vfh,76.48
2023-02-13T11:24:00,vfh,54.74
2023-02-13T11:25:00,vfh,45.54
2023-02-13T11:26:00,vfh,45.54
2023-02-13T11:27:00,vfh,75.13
2023-02-13T11:28:00,vfh,75.13
2023-02-13T11:29:00,vfh,54.48
2023-02-13T11:30:00,vfh,54.48
2023-02-13T11:31:00,vfh,107.02
2023-02-13T11:32:00,vfh,107.02
2023-02-13T11:33:00,vfh,32.88
2023-02-13T11:34:00,vfh,32.88
2023-02-13T11:35:00,vfh,71.14
2023-02-13T11:36:00,vfh,122.47
2023-02-13T11:37:00,vfh,122.47
2023-02-13T11:38:00,vfh,38.94
2023-02-13T11:39:00,vfh,38.94
2023-02-13T11:40:00,vfh,93.51
2023-02-13T11:41:00,vfh,106.99
2023-02-13T11:42:00,vfh,70.34
2023-02-13T11:43:00,vfh,70.34
2023-02-13T11:44:00,vfh,107.58
2023-02-13T11:45:00,vfh,107.58
2023-02-13T11:46:00,vfh,41.01
2023-02-13T11:47:00,vfh,38.12
2023-02-13T11:48:00,vfh,38.12
2023-02-13T11:49:00,vfh,60.15
2023-02-13T11:50:00,vfh,60.15
2023-02-13T11:51:00,vfh,60.72
2023-02-13T11:52:00,vfh,60.72
2023-02-13T11:53:00,vfh,89.13
2023-02-13T11:54:00,vfh,84.27
2023-02-13T11:55:00,vfh,76.88
2023-02-13T11:56:00,vfh,69.69
2023-02-13T11:57:00,vfh,67.28
2023-02-13T11:58:00,vfh,51.13
2023-02-13T11:59:00,vfh,51.13
2023-02-13T12:00:00,vfh,55.15
2023-02-13T12:01:00,vfh,54.49
2023-02-13T12:02:00,vfh,54.49
2023-02-13T12:03:00,vfh,49.50
2023-02-13T12:04:00,vfh,64.18
2023-02-13T12:05:00,vfh,64.18
2023-02-13T12:06:00,vfh,34.24
2023-02-13T12:07:00,vfh,34.24
2023-02-13T12:08:00,vfh,41.32
2023-02-13T12:09:00,vfh,51.43
2023-02-13T12:10:00,vfh,51.43
2023-02-13T12:11:00,vfh,46.57
2023-02-13T12:12:00,vfh,46.57
2023-02-13T12:13:00,vfh,103.94
2023-02-13T12:14:00,vfh,103.94
2023-02-13T12:15:00,vfh,53.74
2023-02-13T12:16:00,vfh,53.74
2023-02-13T12:17:00,vfh,49.89
2023-02-13T12:18:00,vfh,49.89
2023-02-13T12:19:00,vfh,81.39
2023-02-13T12:20:00,vfh,81.39
2023-02-13T12:21:00,vfh,39.84
2023-02-13T12:22:00,vfh,36.49
2023-02-13T12:23:00,vfh,30.36
2023-02-13T12:24:00,vfh,41.37
2023-02-13T12:25:00,vfh,41.37
2023-02-13T12:26:00,vfh,124.28
2023-02-13T12:27:00,vfh,46.50
2023-02-13T12:28:00,vfh,46.50
2023-02-13T12:29:00,vfh,48.07
2023-02-13T12:30:00,vfh,48.07
2023-02-13T12:31:00,vfh,45.94
2023-02-13T12:32:00,vfh,32.66
2023-02-13T12:33:00,vfh,64.68
2023-02-13T12:34:00,vfh,51.34
2023-02-13T12:35:00,vfh,51.34
2023-02-13T12:36:00,vfh,117.55
2023-02-13T12:37:00,vfh,77.40
2023-02-13T12:38:00,vfh,77.40
2023-02-13T12:39:00,vfh,49.60
2023-02-13T12:40:00,vfh,45.41
2023-02-13T12:41:00,vfh,29.24
2023-02-13T12:42:00,vfh,71.58
2023-02-13T12:43:00,vfh,98.58
2023-02-13T12:44:00,vfh,37.59
2023-02-13T12:45:00,vfh,37.59
2023-02-13T12:46:00,vfh,69.89
2023-02-13T12:47:00,vfh,69.89
2023-02-13T12:48:00,vfh,31.17
2023-02-13T12:49:00,vfh,41.49
2023-02-13T12:50:00,vfh,41.93
2023-02-13T12:51:00,vfh,72.15
2023-02-13T12:52:00,vfh,111.57
2023-02-13T12:53:00,vfh,111.57
2023-02-13T12:54:00,vfh,69.02
2023-02-13T12:55:00,vfh,36.33
2023-02-13T12:56:00,vfh,37.59
2023-02-13T12:57:00,vfh,19.86
2023-02-13T12:58:00,vfh,32.07
2023-02-13T12:59:00,vfh,56.43
2023-02-13T13:00:00,vfh,42.55
2023-02-13T13:01:00,vfh,81.68
2023-02-13T13:02:00,vfh,91.63
2023-02-13T13:03:00,vfh,94.50
2023-02-13T13:04:00,vfh,41.51
2023-02-13T13:05:00,vfh,41.51
2023-02-13T13:06:00,vfh,30.28
2023-02-13T13:07:00,vfh,30.28
2023-02-13T13:08:00,vfh,112.00
2023-02-13T13:09:00,vfh,112.00
2023-02-13T13:10:00,vfh,79.84
2023-02-13T13:11:00,vfh,56.88
2023-02-13T13:12:00,vfh,55.03
2023-02-13T13:13:00,vfh,60.80
2023-02-13T13:14:00,vfh,64.81
2023-02-13T13:15:00,vfh,82.52
2023-02-13T13:16:00,vfh,66.80
2023-02-13T13:17:00,vfh,83.31
2023-02-13T13:18:00,vfh,83.31
2023-02-13T13:19:00,vfh,115.65
2023-02-13T13:20:00,vfh,115.65
2023-02-13T13:21:00,vfh,41.02
2023-02-13T13:22:00,vfh,41.02
2023-02-13T13:23:00,vfh,81.11
2023-02-13T13:24:00,vfh,81.11
2023-02-13T13:25:00,vfh,64.87
2023-02-13T13:26:00,vfh,40.73
2023-02-13T13:27:00,vfh,40.73
2023-02-13T13:28:00,vfh,44.94
2023-02-13T13:29:00,vfh,65.77
2023-02-13T13:30:00,vfh,65.77
2023-02-13T13:31:00,vfh,66.66
2023-02-13T13:32:00,vfh,66.66
2023-02-13T13:33:00,vfh,97.56
2023-02-13T13:34:00,vfh,97.56
2023-02-13T13:35:00,vfh,54.73
2023-02-13T13:36:00,vfh,54.73
2023-02-13T13:37:00,vfh,66.70
2023-02-13T13:38:00,vfh,66.70
2023-02-13T13:39:00,vfh,66.73
2023-02-13T13:40:00,vfh,66.73
2023-02-13T13:41:00,vfh,84.09
2023-02-13T13:42:00,vfh,84.09
2023-02-13T13:43:00,vfh,34.54
2023-02-13T13:44:00,vfh,94.86
2023-02-13T13:45:00,vfh,80.19
2023-02-13T13:46:00,vfh,88.04
2023-02-13T13:47:00,vfh,88.04
2023-02-13T13:48:00,vfh,99.74
2023-02-13T13:49:00,vfh,81.21
2023-02-13T13:50:00,vfh,50.77
2023-02-13T13:51:00,vfh,77.06
2023-02-13T13:52:00,vfh,66.88
2023-02-13T13:53:00,vfh,31.36
2023-02-13T13:54:00,vfh,55.96
2023-02-13T13:55:00,vfh,55.96
2023-02-13T13:56:00,vfh,94.78
2023-02-13T13:57:00,vfh,57.95
2023-02-13T13:58:00,vfh,57.95
2023-02-13T13:59:00,vfh,116.25
2023-02-13T14:00:00,vfh,116.25
2023-02-13T14:01:00,vfh,70.16
2023-02-13T14:02:00,vfh,63.05
2023-02-13T14:03:00,vfh,63.05
2023-02-13T14:04:00,vfh,92.05
2023-02-13T14:05:00,vfh,54.09
2023-02-13T14:06:00,vfh,54.09
2023-02-13T14:07:00,vfh,31.62
2023-02-13T14:08:00,vfh,58.15
2023-02-13T14:09:00,vfh,101.67
2023-02-13T14:10:00,vfh,25.96
2023-02-13T14:11:00,vfh,56.92
2023-02-13T14:12:00,vfh,56.92
2023-02-13T14:13:00,vfh,65.43
2023-02-13T14:14:00,vfh,59.51
2023-02-13T14:15:00,vfh,59.51
2023-02-13T14:16:00,vfh,9.49
2023-02-13T14:17:00,vfh,11.48
2023-02-13T14:18:00,vfh,47.95
2023-02-13T14:19:00,vfh,47.95
2023-02-13T14:20:00,vfh,29.43
2023-02-13T14:21:00,vfh,20.36
2023-02-13T14:22:00,vfh,74.32
2023-02-13T14:23:00,vfh,118.34
2023-02-13T14:24:00,vfh,120.02
2023-02-13T14:25:00,vfh,121.49
2023-02-13T14:26:00,vfh,86.65
2023-02-13T14:27:00,vfh,86.65
2023-02-13T14:28:00,vfh,72.97
2023-02-13T14:29:00,vfh,72.97
2023-02-13T14:30:00,vfh,49.67
2023-02-13T14:31:00,vfh,49.67
2023-02-13T14:32:00,vfh,51.68
2023-02-13T14:33:00,vfh,51.68
2023-02-13T14:34:00,vfh,40.22
2023-02-13T14:35:00,vfh,43.02
2023-02-13T14:36:00,vfh,18.99
2023-02-13T14:37:00,vfh,18.99
2023-02-13T14:38:00,vfh,44.12
2023-02-13T14:39:00,vfh,44.12
2023-02-13T14:40:00,vfh,84.93
2023-02-13T14:41:00,vfh,84.93
2023-02-13T14:42:00,vfh,57.68
2023-02-13T14:43:00,vfh,34.11
2023-02-13T14:44:00,vfh,34.11
2023-02-13T14:45:00,vfh,80.54
2023-02-13T14:46:00,vfh,32.74
2023-02-13T14:47:00,vfh,32.74
2023-02-13T14:48:00,vfh,50.32
2023-02-13T14:49:00,vfh,57.31
2023-02-13T14:50:00,vfh,69.61
2023-02-13T14:51:00,vfh,47.40
2023-02-13T14:52:00,vfh,47.40
2023-02-13T14:53:00,vfh,29.77
2023-02-13T14:54:00,vfh,29.77
2023-02-13T14:55:00,vfh,56.75
2023-02-13T14:56:00,vfh,90.89
2023-02-13T14:57:00,vfh,60.42
2023-02-13T14:58:00,vfh,17.96
2023-02-13T14:59:00,vfh,40.15
2023-02-13T15:00:00,vfh,71.55
2023-02-13T15:01:00,vfh,111.63
2023-02-13T15:02:00,vfh,106.02
2023-02-13T15:03:00,vfh,113.23
2023-02-13T15:04:00,vfh,113.23
2023-02-13T15:05:00,vfh,10.28
2023-02-13T15:06:00,vfh,10.28
2023-02-13T15:07:00,vfh,49.83
2023-02-13T15:08:00,vfh,64.67
2023-02-13T15:09:00,vfh,107.76
2023-02-13T15:10:00,vfh,46.30
2023-02-13T15:11:00,vfh,46.30
2023-02-13T15:12:00,vfh,74.45
2023-02-13T15:13:00,vfh,33.93
2023-02-13T15:14:00,vfh,51.64
2023-02-13T15:15:00,vfh,51.64
2023-02-13T15:16:00,vfh,54.09
2023-02-13T15:17:00,vfh,54.09
2023-02-13T15:18:00,vfh,20.99
2023-02-13T15:19:00,vfh,64.85
2023-02-13T15:20:00,vfh,66.66
2023-02-13T15:21:00,vfh,70.80
2023-02-13T15:22:00,vfh,111.97
2023-02-13T15:23:00,vfh,46.81
2023-02-13T15:24:00,vfh,46.81
2023-02-13T15:25:00,vfh,108.71
2023-02-13T15:26:00,vfh,108.71
2023-02-13T15:27:00,vfh,102.30
2023-02-13T15:28:00,vfh,68.14
2023-02-13T15:29:00,vfh,53.16
2023-02-13T15:30:00,vfh,84.99
2023-02-13T15:31:00,vfh,58.41
2023-02-13T15:32:00,vfh,89.49
2023-02-13T15:33:00,vfh,89.49
2023-02-13T15:34:00,vfh,60.16
2023-02-13T15:35:00,vfh,60.16
2023-02-13T15:36:00,vfh,32.52
2023-02-13T15:37:00,vfh,75.19
2023-02-13T15:38:00,vfh,71.80
2023-02-13T15:39:00,vfh,85.51
2023-02-13T15:40:00,vfh,69.09
2023-02-13T15:41:00,vfh,69.09
2023-02-13T15:42:00,vfh,71.61
2023-02-13T15:43:00,vfh,90.68
2023-02-13T15:44:00,vfh,90.68
2023-02-13T15:45:00,vfh,77.22
2023-02-13T15:46:00,vfh,63.05
2023-02-13T15:47:00,vfh,79.05
2023-02-13T15:48:00,vfh,79.05
2023-02-13T15:49:00,vfh,60.43
2023-02-13T15:50:00,vfh,95.26
2023-02-13T15:51:00,vfh,95.26
2023-02-13T15:52:00,vfh,34.28
2023-02-13T15:53:00,vfh,34.28
2023-02-13T15:54:00,vfh,20.35
2023-02-13T15:55:00,vfh,14.41
2023-02-13T15:56:00,vfh,62.95
2023-02-13T15:57:00,vfh,79.73
2023-02-13T15:58:00,vfh,110.91
2023-02-13T15:59:00,vfh,110.91
2023-02-13T16:00:00,vfh,79.08
2023-02-13T16:01:00,vfh,79.08
2023-02-13T16:02:00,vfh,88.50
2023-02-13T16:03:00,vfh,76.44
2023-02-13T16:04:00,vfh,94.96
2023-02-13T16:05:00,vfh,105.28
2023-02-13T16:06:00,vfh,106.26
2023-02-13T16:07:00,vfh,106.26
2023-02-13T16:08:00,vfh,59.45
2023-02-13T16:09:00,vfh,59.85
2023-02-13T16:10:00,vfh,59.85
2023-02-13T16:11:00,vfh,80.27
2023-02-13T16:12:00,vfh,71.47
2023-02-13T16:13:00,vfh,20.80
2023-02-13T16:14:00,vfh,15.65
2023-02-13T16:15:00,vfh,39.86
2023-02-13T16:16:00,vfh,58.92
2023-02-13T16:17:00,vfh,71.91
2023-02-13T16:18:00,vfh,52.79
2023-02-13T16:19:00,vfh,52.79
2023-02-13T16:20:00,vfh,60.08
2023-02-13T16:21:00,vfh,60.08
2023-02-13T16:22:00,vfh,56.24
2023-02-13T16:23:00,vfh,40.45
2023-02-13T16:24:00,vfh,40.45
2023-02-13T16:25:00,vfh,77.20
2023-02-13T16:26:00,vfh,88.13
2023-02-13T16:27:00,vfh,88.13
2023-02-13T16:28:00,vfh,32.76
2023-02-13T16:29:00,vfh,32.76
2023-02-13T16:30:00,vfh,115.85
2023-02-13T16:31:00,vfh,115.85
2023-02-13T16:32:00,vfh,82.88
2023-02-13T16:33:00,vfh,82.88
2023-02-13T16:34:00,vfh,73.84
2023-02-13T16:35:00,vfh,73.84
2023-02-13T16:36:00,vfh,67.50
2023-02-13T16:37:00,vfh,67.50
2023-02-13T16:38:00,vfh,56.35
2023-02-13T16:39:00,vfh,56.35
2023-02-13T16:40:00,vfh,14.55
2023-02-13T16:41:00,vfh,61.68
2023-02-13T16:42:00,vfh,70.57
2023-02-13T16:43:00,vfh,54.18
2023-02-13T16:44:00,vfh,48.57
2023-02-13T16:45:00,vfh,48.57
2023-02-13T16:46:00,vfh,82.12
2023-02-13T16:47:00,vfh,21.49
2023-02-13T16:48:00,vfh,21.49
2023-02-13T16:49:00,vfh,79.92
2023-02-13T16:50:00,vfh,79.92
2023-02-13T16:51:00,vfh,74.97
2023-02-13T16:52:00,vfh,74.97
2023-02-13T16:53:00,vfh,40.49
2023-02-13T16:54:00,vfh,67.52
2023-02-13T16:55:00,vfh,77.73
2023-02-13T16:56:00,vfh,97.88
2023-02-13T16:57:00,vfh,97.88
2023-02-13T16:58:00,vfh,88.01
2023-02-13T16:59:00,vfh,72.53
2023-02-13T17:00:00,vfh,51.68
2023-02-13T17:01:00,vfh,36.45
2023-02-13T17:02:00,vfh,15.69
2023-02-13T17:03:00,vfh,6.02
2023-02-13T17:04:00,vfh,21.68
2023-02-13T17:05:00,vfh,28.14
2023-02-13T17:06:00,vfh,43.18
2023-02-13T17:07:00,vfh,57.46
2023-02-13T17:08:00,vfh,36.70
2023-02-13T17:09:00,vfh,78.30
2023-02-13T17:10:00,vfh,39.79
2023-02-13T17:11:00,vfh,39.79
2023-02-13T17:12:00,vfh,70.55
2023-02-13T17:13:00,vfh,121.47
2023-02-13T17:14:00,vfh,90.62
2023-02-13T17:15:00,vfh,56.20
2023-02-13T17:16:00,vfh,34.38
2023-02-13T17:17:00,vfh,34.38
2023-02-13T17:18:00,vfh,78.44
2023-02-13T17:19:00,vfh,54.59
2023-02-13T17:20:00,vfh,54.59
2023-02-13T17:21:00,vfh,62.75
2023-02-13T17:22:00,vfh,62.75
2023-02-13T17:23:00,vfh,26.54
2023-02-13T17:24:00,vfh,65.37
2023-02-13T17:25:00,vfh,121.28
2023-02-13T17:26:00,vfh,121.28
2023-02-13T17:27:00,vfh,82.77
2023-02-13T17:28:00,vfh,48.87
2023-02-13T17:29:00,vfh,48.87
2023-02-13T17:30:00,vfh,43.07
2023-02-13T17:31:00,vfh,43.07
2023-02-13T17:32:00,vfh,101.02
2023-02-13T17:33:00,vfh,91.86
2023-02-13T17:34:00,vfh,91.28
2023-02-13T17:35:00,vfh,91.28
2023-02-13T17:36:00,vfh,107.38
2023-02-13T17:37:00,vfh,77.05
2023-02-13T17:38:00,vfh,77.17
2023-02-13T17:39:00,vfh,77.82
2023-02-13T17:40:00,vfh,103.01
2023-02-13T17:41:00,vfh,104.68
2023-02-13T17:42:00,vfh,40.25
2023-02-13T17:43:00,vfh,34.04
2023-02-13T17:44:00,vfh,30.99
2023-02-13T17:45:00,vfh,48.49
2023-02-13T17:46:00,vfh,63.98
2023-02-13T17:47:00,vfh,49.32
2023-02-13T17:48:00,vfh,35.64
2023-02-13T17:49:00,vfh,68.53
2023-02-13T17:50:00,vfh,77.28
2023-02-13T17:51:00,vfh,65.20
2023-02-13T17:52:00,vfh,98.94
2023-02-13T17:53:00,vfh,61.45
2023-02-13T17:54:00,vfh,72.50
2023-02-13T17:55:00,vfh,64.31
2023-02-13T17:56:00,vfh,77.28
2023-02-13T17:57:00,vfh,34.05
2023-02-13T17:58:00,vfh,34.76
2023-02-13T17:59:00,vfh,64.16
2023-02-13T18:00:00,vfh,64.16
2023-02-13T18:01:00,vfh,96.30
2023-02-13T18:02:00,vfh,90.88
2023-02-13T18:03:00,vfh,119.16
2023-02-13T18:04:00,vfh,81.83
2023-02-13T18:05:00,vfh,45.07
2023-02-13T18:06:00,vfh,72.05
2023-02-13T18:07:00,vfh,72.05
2023-02-13T18:08:00,vfh,25.69
2023-02-13T18:09:00,vfh,25.69
2023-02-13T18:10:00,vfh,95.81
2023-02-13T18:11:00,vfh,57.95
2023-02-13T18:12:00,vfh,57.95
2023-02-13T18:13:00,vfh,63.71
2023-02-13T18:14:00,vfh,63.71
2023-02-13T18:15:00,vfh,98.41
2023-02-13T18:16:00,vfh,52.55
2023-02-13T18:17:00,vfh,52.55
2023-02-13T18:18:00,vfh,37.03
2023-02-13T18:19:00,vfh,59.68
2023-02-13T18:20:00,vfh,49.43
2023-02-13T18:21:00,vfh,22.78
2023-02-13T18:22:00,vfh,50.93
2023-02-13T18:23:00,vfh,97.37
2023-02-13T18:24:00,vfh,70.42
2023-02-13T18:25:00,vfh,15.16
2023-02-13T18:26:00,vfh,36.16
2023-02-13T18:27:00,vfh,36.16
2023-02-13T18:28:00,vfh,16.26
2023-02-13T18:29:00,vfh,50.43
2023-02-13T18:30:00,vfh,96.22
2023-02-13T18:31:00,vfh,94.92
2023-02-13T18:32:00,vfh,75.34
2023-02-13T18:33:00,vfh,72.02
2023-02-13T18:34:00,vfh,49.40
2023-02-13T18:35:00,vfh,49.40
2023-02-13T18:36:00,vfh,77.92
2023-02-13T18:37:00,vfh,39.83
2023-02-13T18:38:00,vfh,39.83
2023-02-13T18:39:00,vfh,72.34
2023-02-13T18:40:00,vfh,70.73
2023-02-13T18:41:00,vfh,70.73
2023-02-13T18:42:00,vfh,50.03
2023-02-13T18:43:00,vfh,50.03
2023-02-13T18:44:00,vfh,99.97
2023-02-13T18:45:00,vfh,77.05
2023-02-13T18:46:00,vfh,43.34
2023-02-13T18:47:00,vfh,38.69
2023-02-13T18:48:00,vfh,23.47
2023-02-13T18:49:00,vfh,32.97
2023-02-13T18:50:00,vfh,54.38
2023-02-13T18:51:00,vfh,40.65
2023-02-13T18:52:00,vfh,40.65
2023-02-13T18:53:00,vfh,67.81
2023-02-13T18:54:00,vfh,67.81
2023-02-13T18:55:00,vfh,43.65
2023-02-13T18:56:00,vfh,30.91
2023-02-13T18:57:00,vfh,30.91
2023-02-13T18:58:00,vfh,79.97
2023-02-13T18:59:00,vfh,91.84
2023-02-13T19:00:00,vfh,54.85
2023-02-13T19:01:00,vfh,54.85
2023-02-13T19:02:00,vfh,90.48
2023-02-13T19:03:00,vfh,16.24
2023-02-13T19:04:00,vfh,77.59
2023-02-13T19:05:00,vfh,77.59
2023-02-13T19:06:00,vfh,118.68
2023-02-13T19:07:00,vfh,118.68
2023-02-13T19:08:00,vfh,86.63
2023-02-13T19:09:00,vfh,103.64
2023-02-13T19:10:00,vfh,103.64
2023-02-13T19:11:00,vfh,5.03
2023-02-13T19:12:00,vfh,5.03
2023-02-13T19:13:00,vfh,74.57
2023-02-13T19:14:00,vfh,40.30
2023-02-13T19:15:00,vfh,40.30
2023-02-13T19:16:00,vfh,22.42
2023-02-13T19:17:00,vfh,81.18
2023-02-13T19:18:00,vfh,58.93
2023-02-13T19:19:00,vfh,58.93
2023-02-13T19:20:00,vfh,29.61
2023-02-13T19:21:00,vfh,74.34
2023-02-13T19:22:00,vfh,74.34
2023-02-13T19:23:00,vfh,69.59
2023-02-13T19:24:00,vfh,20.13
2023-02-13T19:25:00,vfh,20.13
2023-02-13T19:26:00,vfh,53.39
2023-02-13T19:27:00,vfh,53.39
2023-02-13T19:28:00,vfh,49.20
2023-02-13T19:29:00,vfh,17.77
2023-02-13T19:30:00,vfh,5.59
2023-02-13T19:31:00,vfh,57.70
2023-02-13T19:32:00,vfh,27.70
2023-02-13T19:33:00,vfh,39.53
2023-02-13T19:34:00,vfh,39.53
2023-02-13T19:35:00,vfh,20.59
2023-02-13T19:36:00,vfh,20.59
2023-02-13T19:37:00,vfh,26.83
2023-02-13T19:38:00,vfh,7.88
2023-02-13T19:39:00,vfh,55.92
2023-02-13T19:40:00,vfh,107.27
2023-02-13T19:41:00,vfh,107.27
2023-02-13T19:42:00,vfh,93.95
2023-02-13T19:43:00,vfh,43.72
2023-02-13T19:44:00,vfh,43.72
2023-02-13T19:45:00,vfh,69.58
2023-02-13T19:46:00,vfh,66.19
2023-02-13T19:47:00,vfh,96.58
2023-02-13T19:48:00,vfh,87.80
2023-02-13T19:49:00,vfh,87.80
2023-02-13T19:50:00,vfh,93.30
2023-02-13T19:51:00,vfh,90.46
2023-02-13T19:52:00,vfh,44.66
2023-02-13T19:53:00,vfh,35.36
2023-02-13T19:54:00,vfh,55.58
2023-02-13T19:55:00,vfh,90.48
2023-02-13T19:56:00,vfh,83.51
2023-02-13T19:57:00,vfh,23.59
2023-02-13T19:58:00,vfh,38.07
2023-02-13T19:59:00,vfh,84.67
2023-02-13T20:00:00,vfh,99.55
2023-02-13T20:01:00,vfh,99.55
2023-02-13T20:02:00,vfh,80.20
2023-02-13T20:03:00,vfh,80.20
2023-02-13T20:04:00,vfh,103.01
2023-02-13T20:05:00,vfh,103.01
2023-02-13T20:06:00,vfh,84.61
2023-02-13T20:07:00,vfh,84.61
2023-02-13T20:08:00,vfh,80.50
2023-02-13T20:09:00,vfh,80.50
2023-02-13T20:10:00,vfh,59.50
2023-02-13T20:11:00,vfh,59.50
2023-02-13T20:12:00,vfh,124.41
2023-02-13T20:13:00,vfh,52.78
2023-02-13T20:14:00,vfh,52.78
2023-02-13T20:15:00,vfh,69.95
2023-02-13T20:16:00,vfh,14.10
2023-02-13T20:17:00,vfh,56.57
2023-02-13T20:18:00,vfh,71.30
2023-02-13T20:19:00,vfh,38.96
2023-02-13T20:20:00,vfh,38.96
2023-02-13T20:21:00,vfh,80.59
2023-02-13T20:22:00,vfh,89.06
2023-02-13T20:23:00,vfh,107.08
2023-02-13T20:24:00,vfh,107.08
2023-02-13T20:25:00,vfh,82.16
2023-02-13T20:26:00,vfh,57.26
2023-02-13T20:27:00,vfh,79.72
2023-02-13T20:28:00,vfh,75.58
2023-02-13T20:29:00,vfh,34.59
2023-02-13T20:30:00,vfh,34.59
2023-02-13T20:31:00,vfh,76.13
2023-02-13T20:32:00,vfh,76.13
2023-02-13T20:33:00,vfh,36.66
2023-02-13T20:34:00,vfh,36.66
2023-02-13T20:35:00,vfh,63.59
2023-02-13T20:36:00,vfh,46.05
2023-02-13T20:37:00,vfh,46.05
2023-02-13T20:38:00,vfh,67.98
2023-02-13T20:39:00,vfh,26.46
2023-02-13T20:40:00,vfh,26.46
2023-02-13T20:41:00,vfh,58.83
2023-02-13T20:42:00,vfh,58.83
2023-02-13T20:43:00,vfh,86.17
2023-02-13T20:44:00,vfh,43.96
2023-02-13T20:45:00,vfh,102.85
2023-02-13T20:46:00,vfh,100.58
2023-02-13T20:47:00,vfh,100.58
2023-02-13T20:48:00,vfh,107.86
2023-02-13T20:49:00,vfh,73.94
2023-02-13T20:50:00,vfh,73.48
2023-02-13T20:51:00,vfh,72.09
2023-02-13T20:52:00,vfh,115.41
2023-02-13T20:53:00,vfh,25.85
2023-02-13T20:54:00,vfh,43.67
2023-02-13T20:55:00,vfh,80.36
2023-02-13T20:56:00,vfh,40.35
2023-02-13T20:57:00,vfh,67.91
2023-02-13T20:58:00,vfh,67.91
2023-02-13T20:59:00,vfh,67.77
2023-02-13T21:00:00,vfh,67.77
2023-02-13T21:01:00,vfh,31.67
2023-02-13T21:02:00,vfh,22.13
2023-02-13T21:03:00,vfh,22.13
2023-02-13T21:04:00,vfh,40.38
2023-02-13T21:05:00,vfh,36.06
2023-02-13T21:06:00,vfh,76.33
2023-02-13T21:07:00,vfh,76.33
2023-02-13T21:08:00,vfh,39.74
2023-02-13T21:09:00,vfh,39.98
2023-02-13T21:10:00,vfh,81.86
2023-02-13T21:11:00,vfh,92.43
2023-02-13T21:12:00,vfh,50.97
2023-02-13T21:13:00,vfh,52.62
2023-02-13T21:14:00,vfh,52.62
2023-02-13T21:15:00,vfh,70.89
2023-02-13T21:16:00,vfh,70.89
2023-02-13T21:17:00,vfh,32.69
2023-02-13T21:18:00,vfh,13.93
2023-02-13T21:19:00,vfh,27.69
2023-02-13T21:20:00,vfh,25.91
2023-02-13T21:21:00,vfh,23.31
2023-02-13T21:22:00,vfh,69.42
2023-02-13T21:23:00,vfh,73.59
2023-02-13T21:24:00,vfh,24.91
2023-02-13T21:25:00,vfh,41.44
2023-02-13T21:26:00,vfh,64.47
2023-02-13T21:27:00,vfh,73.01
2023-02-13T21:28:00,vfh,73.01
2023-02-13T21:29:00,vfh,10.38
2023-02-13T21:30:00,vfh,22.87
2023-02-13T21:31:00,vfh,35.62
2023-02-13T21:32:00,vfh,23.86
2023-02-13T21:33:00,vfh,72.13
2023-02-13T21:34:00,vfh,64.35
2023-02-13T21:35:00,vfh,56.02
2023-02-13T21:36:00,vfh,84.30
2023-02-13T21:37:00,vfh,68.53
2023-02-13T21:38:00,vfh,77.57
2023-02-13T21:39:00,vfh,122.77
2023-02-13T21:40:00,vfh,98.51
2023-02-13T21:41:00,vfh,90.45
2023-02-13T21:42:00,vfh,61.84
2023-02-13T21:43:00,vfh,36.65
2023-02-13T21:44:00,vfh,36.65
2023-02-13T21:45:00,vfh,59.88
2023-02-13T21:46:00,vfh,9.09
2023-02-13T21:47:00,vfh,21.30
2023-02-13T21:48:00,vfh,37.04
2023-02-13T21:49:00,vfh,53.56
2023-02-13T21:50:00,vfh,105.00
2023-02-13T21:51:00,vfh,104.13
2023-02-13T21:52:00,vfh,62.37
2023-02-13T21:53:00,vfh,63.88
2023-02-13T21:54:00,vfh,43.94
2023-02-13T21:55:00,vfh,50.55
2023-02-13T21:56:00,vfh,46.93
2023-02-13T21:57:00,vfh,22.28
2023-02-13T21:58:00,vfh,36.17
2023-02-13T21:59:00,vfh,19.78
2023-02-13T22:00:00,vfh,61.88
2023-02-13T22:01:00,vfh,78.48
2023-02-13T22:02:00,vfh,30.70
2023-02-13T22:03:00,vfh,15.91
2023-02-13T22:04:00,vfh,16.38
2023-02-13T22:05:00,vfh,19.46
2023-02-13T22:06:00,vfh,19.46
2023-02-13T22:07:00,vfh,20.90
2023-02-13T22:08:00,vfh,31.83
2023-02-13T22:09:00,vfh,63.98
2023-02-13T22:10:00,vfh,41.96
2023-02-13T22:11:00,vfh,22.40
