#datetime,building,power
2023-03-20T18:13:00,hpb,22.79
2023-03-20T18:14:00,hpb,7.79
2023-03-20T18:16:00,hpb,23.38
2023-03-20T18:18:00,hpb,19.22
2023-03-20T18:19:00,hpb,12.01
2023-03-20T18:21:00,hpb,22.79
2023-03-20T18:22:00,hpb,12.01
2023-03-20T18:23:00,hpb,11.37
2023-03-20T18:25:00,hpb,19.80
2023-03-20T18:26:00,hpb,11.43
2023-03-20T18:27:00,hpb,11.37
2023-03-20T18:29:00,hpb,27.60
2023-03-20T18:31:00,hpb,22.85
2023-03-20T18:32:00,hpb,7.79
2023-03-20T18:34:00,hpb,26.95
2023-03-20T18:36:00,hpb,35.45
2023-03-20T18:37:00,hpb,19.16
2023-03-20T18:39:00,hpb,50.39
2023-03-20T18:41:00,hpb,46.23
2023-03-20T18:42:00,hpb,23.38
2023-03-20T18:44:00,hpb,46.82
2023-03-20T18:46:00,hpb,42.60
2023-03-20T18:48:00,hpb,42.60
2023-03-20T18:50:00,hpb,38.38
2023-03-20T18:51:00,hpb,38.38
2023-03-20T18:52:00,hpb,42.66
2023-03-20T18:53:00,hpb,19.75
2023-03-20T18:55:00,hpb,38.44
2023-03-20T18:56:00,hpb,19.80
2023-03-20T18:58:00,hpb,42.60
2023-03-20T19:00:00,hpb,38.38
2023-03-20T19:02:00,hpb,50.39
2023-03-20T19:03:00,hpb,31.23
2023-03-20T19:05:00,hpb,42.60
2023-03-20T19:07:00,hpb,42.60
2023-03-20T19:09:00,hpb,54.61
2023-03-20T19:11:00,hpb,50.39
2023-03-20T19:13:00,hpb,50.39
2023-03-20T19:15:00,hpb,49.80
2023-03-20T19:16:00,hpb,31.17
2023-03-20T19:17:00,hpb,23.44
2023-03-20T19:18:00,hpb,31.17
2023-03-20T19:20:00,hpb,38.44
2023-03-20T19:22:00,hpb,46.76
2023-03-20T19:23:00,hpb,22.79
2023-03-20T19:25:00,hpb,46.82
2023-03-20T19:26:00,hpb,27.01
2023-03-20T19:28:00,hpb,50.39
2023-03-20T19:30:00,hpb,62.40
2023-03-20T19:31:00,hpb,27.01
2023-03-20T19:32:00,hpb,27.01
2023-03-20T19:34:00,hpb,53.96
2023-03-20T19:35:00,hpb,23.44
2023-03-20T19:36:00,hpb,23.38
2023-03-20T19:38:00,hpb,46.82
2023-03-20T19:39:00,hpb,22.79
2023-03-20T19:41:00,hpb,42.60
2023-03-20T19:42:00,hpb,23.38
2023-03-20T19:43:00,hpb,23.44
2023-03-20T19:45:00,hpb,50.39
2023-03-20T19:46:00,hpb,23.38
2023-03-20T19:47:00,hpb,19.22
2023-03-20T19:48:00,hpb,23.38
2023-03-20T19:50:00,hpb,50.39
2023-03-20T19:51:00,hpb,22.79
2023-03-20T19:53:00,hpb,42.60
2023-03-20T19:54:00,hpb,19.80
2023-03-20T19:56:00,hpb,50.45
2023-03-20T19:57:00,hpb,23.38
2023-03-20T19:59:00,hpb,42.60
2023-03-20T20:00:00,hpb,22.79
2023-03-20T20:02:00,hpb,46.82
2023-03-20T20:03:00,hpb,27.01
2023-03-20T20:05:00,hpb,42.60
2023-03-20T20:06:00,hpb,23.38
2023-03-20T20:07:00,hpb,23.38
2023-03-20T20:09:00,hpb,46.23
2023-03-20T20:10:00,hpb,23.38
2023-03-20T20:12:00,hpb,42.60
2023-03-20T20:14:00,hpb,42.60
2023-03-20T20:15:00,hpb,27.01
2023-03-20T20:17:00,hpb,54.61
2023-03-20T20:19:00,hpb,38.38
2023-03-20T20:21:00,hpb,34.80
2023-03-20T20:23:00,hpb,50.39
2023-03-20T20:24:00,hpb,19.80
2023-03-20T20:26:00,hpb,46.23
2023-03-20T20:28:00,hpb,23.38
2023-03-20T20:30:00,hpb,23.38
2023-03-20T20:31:00,hpb,11.43
2023-03-20T20:32:00,hpb,12.01
2023-03-20T20:34:00,hpb,22.79
2023-03-20T20:36:00,hpb,27.60
2023-03-20T20:38:00,hpb,22.79
2023-03-20T20:40:00,hpb,31.23
2023-03-20T20:41:00,hpb,15.59
2023-03-20T20:43:00,hpb,22.79
2023-03-20T20:45:00,hpb,23.38
2023-03-20T20:46:00,hpb,12.01
2023-03-20T20:48:00,hpb,22.79
2023-03-20T20:50:00,hpb,27.60
2023-03-20T20:52:00,hpb,22.79
2023-03-20T20:54:00,hpb,23.44
2023-03-20T20:55:00,hpb,12.01
2023-03-20T20:57:00,hpb,22.79
2023-03-20T20:59:00,hpb,27.60
2023-03-20T21:01:00,hpb,22.79
2023-03-20T21:03:00,hpb,23.38
2023-03-20T21:05:00,hpb,23.44
2023-03-20T21:07:00,hpb,31.17
2023-03-20T21:08:00,hpb,11.43
2023-03-20T21:10:00,hpb,19.16
2023-03-20T21:12:00,hpb,27.01
2023-03-20T21:14:00,hpb,23.38
2023-03-20T21:16:00,hpb,19.22
2023-03-20T21:17:00,hpb,19.22
2023-03-20T21:18:00,hpb,23.38
2023-03-20T21:20:00,hpb,19.22
2023-03-20T21:22:00,hpb,19.80
2023-03-20T21:24:00,hpb,19.22
2023-03-20T21:26:00,hpb,19.16
2023-03-20T21:27:00,hpb,19.80
2023-03-20T21:28:00,hpb,7.79
2023-03-20T21:29:00,hpb,11.43
2023-03-20T21:31:00,hpb,19.22
2023-03-20T21:33:00,hpb,27.60
2023-03-20T21:35:00,hpb,19.16
2023-03-20T21:36:00,hpb,11.43
2023-03-20T21:37:00,hpb,12.01
2023-03-20T21:38:00,hpb,12.01
2023-03-20T21:39:00,hpb,11.37
2023-03-20T21:40:00,hpb,23.44
2023-03-20T21:42:00,hpb,23.38
2023-03-20T21:44:00,hpb,19.22
2023-03-20T21:46:00,hpb,23.38
2023-03-20T21:47:00,hpb,11.43
2023-03-20T21:49:00,hpb,19.16
2023-03-20T21:51:00,hpb,19.22
2023-03-20T21:53:00,hpb,19.80
2023-03-20T21:54:00,hpb,11.43
2023-03-20T21:56:00,hpb,50.39
2023-03-20T21:57:00,hpb,26.95
2023-03-20T21:59:00,hpb,27.66
2023-03-20T22:00:00,hpb,11.37
2023-03-20T22:01:00,hpb,7.79
2023-03-20T22:03:00,hpb,23.44
2023-03-20T22:05:00,hpb,22.79
2023-03-20T22:07:00,hpb,19.80
2023-03-20T22:09:00,hpb,19.16
2023-03-20T22:10:00,hpb,7.79
2023-03-20T22:12:00,hpb,19.22
2023-03-20T22:14:00,hpb,19.80
2023-03-20T22:16:00,hpb,19.22
2023-03-20T22:17:00,hpb,11.37
2023-03-20T22:18:00,hpb,7.79
2023-03-20T22:20:00,hpb,34.80
2023-03-20T22:22:00,hpb,19.80
2023-03-20T22:24:00,hpb,22.79
2023-03-20T22:26:00,hpb,23.44
2023-03-20T22:28:00,hpb,19.16
2023-03-20T22:30:00,hpb,23.44
2023-03-20T22:32:00,hpb,19.16
2023-03-20T22:34:00,hpb,27.60
2023-03-20T22:36:00,hpb,22.85
2023-03-20T22:37:00,hpb,11.95
2023-03-20T22:39:00,hpb,19.22
2023-03-20T22:41:00,hpb,19.22
2023-03-20T22:42:00,hpb,12.01
2023-03-20T22:43:00,hpb,11.37
2023-03-20T22:44:00,hpb,7.79
2023-03-20T22:46:00,hpb,23.44
2023-03-20T22:48:00,hpb,19.16
2023-03-20T22:49:00,hpb,12.01
2023-03-20T22:51:00,hpb,19.22
2023-03-20T22:52:00,hpb,11.37
2023-03-20T22:54:00,hpb,19.22
2023-03-20T22:55:00,hpb,12.01
2023-03-20T22:57:00,hpb,19.16
2023-03-20T22:58:00,hpb,15.64
2023-03-20T23:00:00,hpb,34.80
2023-03-20T23:02:00,hpb,23.38
2023-03-20T23:03:00,hpb,11.43
2023-03-20T23:05:00,hpb,19.75
2023-03-20T23:06:00,hpb,11.43
2023-03-20T23:08:00,hpb,19.22
2023-03-20T23:09:00,hpb,7.79
2023-03-20T23:10:00,hpb,12.01
2023-03-20T23:11:00,hpb,11.37
2023-03-20T23:13:00,hpb,15.59
2023-03-20T23:15:00,hpb,19.22
2023-03-20T23:17:00,hpb,19.22
2023-03-20T23:18:00,hpb,7.79
2023-03-20T23:20:00,hpb,19.80
2023-03-20T23:21:00,hpb,11.37
2023-03-20T23:23:00,hpb,19.22
2023-03-20T23:24:00,hpb,7.79
2023-03-20T23:26:00,hpb,19.80
2023-03-20T23:28:00,hpb,22.79
2023-03-20T23:30:00,hpb,19.80
2023-03-20T23:31:00,hpb,7.21
2023-03-20T23:33:00,hpb,27.60
2023-03-20T23:35:00,hpb,19.22
2023-03-20T23:37:00,hpb,42.60
2023-03-20T23:39:00,hpb,27.01
2023-03-20T23:41:00,hpb,31.17
2023-03-20T23:42:00,hpb,15.59
2023-03-20T23:43:00,hpb,15.64
2023-03-20T23:45:00,hpb,50.39
2023-03-20T23:46:00,hpb,34.80
2023-03-20T23:48:00,hpb,58.18
2023-03-20T23:49:00,hpb,11.37
2023-03-20T23:51:00,hpb,31.23
