#datetime,building,power
2021-12-27T19:25:00,ata,32.81
2021-12-27T19:27:00,ata,31.88
2021-12-27T19:28:00,ata,16.88
2021-12-27T19:29:00,ata,14.53
2021-12-27T19:31:00,ata,33.75
2021-12-27T19:32:00,ata,14.06
2021-12-27T19:34:00,ata,31.41
2021-12-27T19:36:00,ata,37.50
2021-12-27T19:38:00,ata,55.78
2021-12-27T19:40:00,ata,55.31
2021-12-27T19:42:00,ata,40.78
2021-12-27T19:44:00,ata,31.41
2021-12-27T19:46:00,ata,33.75
2021-12-27T19:48:00,ata,28.59
2021-12-27T19:49:00,ata,16.88
2021-12-27T19:51:00,ata,30.94
2021-12-27T19:52:00,ata,16.88
2021-12-27T19:54:00,ata,33.75
2021-12-27T19:56:00,ata,33.75
2021-12-27T19:58:00,ata,33.28
2021-12-27T19:59:00,ata,16.88
2021-12-27T20:01:00,ata,31.41
2021-12-27T20:03:00,ata,33.28
2021-12-27T20:04:00,ata,16.88
2021-12-27T20:06:00,ata,30.47
2021-12-27T20:07:00,ata,17.81
2021-12-27T20:09:00,ata,30.94
2021-12-27T20:11:00,ata,30.47
2021-12-27T20:13:00,ata,31.88
2021-12-27T20:15:00,ata,31.41
2021-12-27T20:16:00,ata,16.88
2021-12-27T20:17:00,ata,16.41
2021-12-27T20:19:00,ata,31.41
2021-12-27T20:21:00,ata,32.81
2021-12-27T20:22:00,ata,15.00
2021-12-27T20:24:00,ata,33.75
2021-12-27T20:26:00,ata,30.47
2021-12-27T20:27:00,ata,15.00
2021-12-27T20:28:00,ata,16.88
2021-12-27T20:30:00,ata,31.41
2021-12-27T20:31:00,ata,16.88
2021-12-27T20:33:00,ata,30.94
2021-12-27T20:35:00,ata,33.75
2021-12-27T20:37:00,ata,33.75
2021-12-27T20:38:00,ata,16.41
2021-12-27T20:40:00,ata,33.75
2021-12-27T20:41:00,ata,16.88
2021-12-27T20:43:00,ata,33.75
2021-12-27T20:44:00,ata,16.41
2021-12-27T20:45:00,ata,16.88
2021-12-27T20:46:00,ata,14.53
2021-12-27T20:48:00,ata,32.81
2021-12-27T20:50:00,ata,34.22
2021-12-27T20:52:00,ata,31.41
2021-12-27T20:54:00,ata,33.75
2021-12-27T20:56:00,ata,30.94
2021-12-27T20:57:00,ata,16.88
2021-12-27T20:59:00,ata,32.81
2021-12-27T21:01:00,ata,34.22
2021-12-27T21:02:00,ata,16.88
2021-12-27T21:04:00,ata,33.75
2021-12-27T21:06:00,ata,30.94
2021-12-27T21:07:00,ata,14.53
2021-12-27T21:09:00,ata,33.75
2021-12-27T21:11:00,ata,30.94
2021-12-27T21:13:00,ata,33.75
2021-12-27T21:15:00,ata,31.41
2021-12-27T21:16:00,ata,14.06
2021-12-27T21:18:00,ata,31.41
2021-12-27T21:20:00,ata,33.75
2021-12-27T21:22:00,ata,33.28
2021-12-27T21:23:00,ata,14.53
2021-12-27T21:25:00,ata,31.41
2021-12-27T21:26:00,ata,16.41
2021-12-27T21:27:00,ata,14.53
2021-12-27T21:29:00,ata,33.75
2021-12-27T21:31:00,ata,30.94
2021-12-27T21:32:00,ata,16.88
2021-12-27T21:34:00,ata,31.41
2021-12-27T21:35:00,ata,16.88
2021-12-27T21:36:00,ata,16.41
2021-12-27T21:37:00,ata,14.53
2021-12-27T21:39:00,ata,33.75
2021-12-27T21:40:00,ata,26.25
2021-12-27T21:41:00,ata,26.25
2021-12-27T21:43:00,ata,55.31
2021-12-27T21:45:00,ata,40.78
2021-12-27T21:47:00,ata,33.75
2021-12-27T21:48:00,ata,13.59
2021-12-27T21:50:00,ata,34.22
2021-12-27T21:51:00,ata,16.88
2021-12-27T21:53:00,ata,36.09
2021-12-27T21:55:00,ata,32.81
2021-12-27T21:57:00,ata,34.22
2021-12-27T21:58:00,ata,14.53
2021-12-27T22:00:00,ata,33.75
2021-12-27T22:01:00,ata,16.88
2021-12-27T22:03:00,ata,35.62
2021-12-27T22:04:00,ata,16.88
2021-12-27T22:06:00,ata,36.09
2021-12-27T22:08:00,ata,55.31
2021-12-27T22:10:00,ata,56.72
2021-12-27T22:11:00,ata,27.19
2021-12-27T22:13:00,ata,36.09
2021-12-27T22:14:00,ata,16.88
2021-12-27T22:16:00,ata,30.94
2021-12-27T22:17:00,ata,14.53
2021-12-27T22:19:00,ata,30.94
2021-12-27T22:21:00,ata,31.41
2021-12-27T22:23:00,ata,31.41
2021-12-27T22:24:00,ata,19.22
2021-12-27T22:26:00,ata,30.94
2021-12-27T22:28:00,ata,30.47
2021-12-27T22:30:00,ata,31.88
2021-12-27T22:32:00,ata,31.41
2021-12-27T22:33:00,ata,16.88
2021-12-27T22:35:00,ata,33.28
2021-12-27T22:37:00,ata,31.41
2021-12-27T22:39:00,ata,30.94
2021-12-27T22:40:00,ata,16.88
2021-12-27T22:42:00,ata,31.41
2021-12-27T22:44:00,ata,33.75
2021-12-27T22:46:00,ata,35.62
2021-12-27T22:47:00,ata,29.06
2021-12-27T22:49:00,ata,57.66
2021-12-27T22:50:00,ata,28.59
2021-12-27T22:52:00,ata,43.12
2021-12-27T22:54:00,ata,33.75
2021-12-27T22:56:00,ata,33.75
2021-12-27T22:57:00,ata,16.41
2021-12-27T22:58:00,ata,16.88
2021-12-27T23:00:00,ata,33.75
2021-12-27T23:02:00,ata,31.41
2021-12-27T23:03:00,ata,16.41
2021-12-27T23:05:00,ata,33.75
2021-12-27T23:06:00,ata,14.53
2021-12-27T23:08:00,ata,33.28
2021-12-27T23:10:00,ata,31.41
2021-12-27T23:12:00,ata,31.41
2021-12-27T23:13:00,ata,16.41
