#datetime,building,power
2024-03-24T20:23:00,btl,45.00
2024-03-24T20:24:00,btl,21.62
2024-03-24T20:27:00,btl,44.36
2024-03-24T20:28:00,btl,45.00
2024-03-24T20:30:00,btl,45.64
2024-03-24T20:33:00,btl,45.00
2024-03-24T20:34:00,btl,46.17
2024-03-24T20:36:00,btl,48.57
2024-03-24T20:39:00,btl,50.45
2024-03-24T20:40:00,btl,50.39
2024-03-24T20:42:00,btl,47.40
2024-03-24T20:43:00,btl,23.38
2024-03-24T20:45:00,btl,46.23
2024-03-24T20:47:00,btl,47.40
2024-03-24T20:48:00,btl,21.56
2024-03-24T20:50:00,btl,46.23
2024-03-24T20:52:00,btl,47.40
2024-03-24T20:54:00,btl,47.40
2024-03-24T20:56:00,btl,46.17
2024-03-24T20:58:00,btl,46.23
2024-03-24T21:00:00,btl,47.34
2024-03-24T21:02:00,btl,47.40
2024-03-24T21:04:00,btl,47.40
2024-03-24T21:05:00,btl,24.61
2024-03-24T21:06:00,btl,22.79
2024-03-24T21:08:00,btl,46.23
2024-03-24T21:09:00,btl,23.38
2024-03-24T21:11:00,btl,44.41
2024-03-24T21:14:00,btl,44.41
2024-03-24T21:15:00,btl,43.18
2024-03-24T21:16:00,btl,21.62
2024-03-24T21:18:00,btl,46.17
2024-03-24T21:20:00,btl,49.22
2024-03-24T21:22:00,btl,47.40
2024-03-24T21:24:00,btl,46.17
2024-03-24T21:26:00,btl,24.61
2024-03-24T21:27:00,btl,45.59
2024-03-24T21:29:00,btl,46.23
2024-03-24T21:32:00,btl,49.16
2024-03-24T21:33:00,btl,46.23
2024-03-24T21:34:00,btl,22.79
2024-03-24T21:36:00,btl,49.22
2024-03-24T21:38:00,btl,51.56
2024-03-24T21:40:00,btl,50.45
2024-03-24T21:42:00,btl,50.39
2024-03-24T21:44:00,btl,24.61
2024-03-24T21:45:00,btl,47.40
2024-03-24T21:47:00,btl,46.17
2024-03-24T21:48:00,btl,22.79
2024-03-24T21:50:00,btl,46.23
2024-03-24T21:52:00,btl,46.17
2024-03-24T21:53:00,btl,22.79
2024-03-24T21:56:00,btl,69.02
2024-03-24T21:57:00,btl,24.61
2024-03-24T21:59:00,btl,46.17
2024-03-24T22:02:00,btl,46.23
2024-03-24T22:03:00,btl,46.17
2024-03-24T22:04:00,btl,22.79
2024-03-24T22:06:00,btl,49.22
2024-03-24T22:08:00,btl,47.40
2024-03-24T22:10:00,btl,46.17
2024-03-24T22:12:00,btl,47.40
2024-03-24T22:13:00,btl,22.79
2024-03-24T22:15:00,btl,46.23
2024-03-24T22:17:00,btl,47.40
2024-03-24T22:18:00,btl,21.56
2024-03-24T22:20:00,btl,46.23
2024-03-24T22:22:00,btl,44.41
2024-03-24T22:23:00,btl,23.38
2024-03-24T22:25:00,btl,46.23
2024-03-24T22:26:00,btl,22.79
2024-03-24T22:28:00,btl,47.40
2024-03-24T22:29:00,btl,24.55
2024-03-24T22:31:00,btl,50.45
2024-03-24T22:33:00,btl,49.16
2024-03-24T22:35:00,btl,48.63
2024-03-24T22:37:00,btl,24.61
2024-03-24T22:38:00,btl,49.16
2024-03-24T22:40:00,btl,48.63
2024-03-24T22:43:00,btl,54.61
2024-03-24T22:44:00,btl,50.39
2024-03-24T22:45:00,btl,26.37
2024-03-24T22:47:00,btl,50.39
2024-03-24T22:49:00,btl,51.62
2024-03-24T22:50:00,btl,24.61
2024-03-24T22:52:00,btl,47.40
2024-03-24T22:55:00,btl,49.22
2024-03-24T22:56:00,btl,47.40
2024-03-24T22:57:00,btl,24.55
2024-03-24T22:59:00,btl,47.40
2024-03-24T23:01:00,btl,48.63
2024-03-24T23:03:00,btl,49.16
2024-03-24T23:04:00,btl,24.61
2024-03-24T23:07:00,btl,70.20
2024-03-24T23:09:00,btl,48.05
2024-03-24T23:10:00,btl,22.79
2024-03-24T23:11:00,btl,22.79
2024-03-24T23:13:00,btl,46.17
2024-03-24T23:15:00,btl,47.40
2024-03-24T23:17:00,btl,46.23
2024-03-24T23:19:00,btl,46.17
2024-03-24T23:20:00,btl,22.79
2024-03-24T23:22:00,btl,46.23
2024-03-24T23:25:00,btl,43.18
2024-03-24T23:26:00,btl,46.23
2024-03-24T23:28:00,btl,43.18
2024-03-24T23:31:00,btl,46.17
2024-03-24T23:32:00,btl,44.41
2024-03-24T23:33:00,btl,23.38
2024-03-24T23:35:00,btl,45.64
2024-03-24T23:37:00,btl,46.17
2024-03-24T23:38:00,btl,23.44
2024-03-24T23:40:00,btl,45.59
2024-03-24T23:41:00,btl,24.61
2024-03-24T23:43:00,btl,47.40
2024-03-24T23:44:00,btl,24.55
2024-03-24T23:46:00,btl,47.40
2024-03-24T23:49:00,btl,45.00
2024-03-24T23:50:00,btl,46.23
2024-03-24T23:52:00,btl,44.41
2024-03-24T23:55:00,btl,46.17
2024-03-24T23:56:00,btl,44.41
2024-03-24T23:57:00,btl,23.38
2024-03-24T23:59:00,btl,43.18
