#datetime,building,power
2022-09-30T11:06:00,vfh,74.88
2022-09-30T11:07:00,vfh,115.99
2022-09-30T11:08:00,vfh,44.19
2022-09-30T11:09:00,vfh,44.19
2022-09-30T11:10:00,vfh,60.06
2022-09-30T11:11:00,vfh,68.66
2022-09-30T11:12:00,vfh,68.66
2022-09-30T11:13:00,vfh,110.43
2022-09-30T11:14:00,vfh,110.43
2022-09-30T11:15:00,vfh,91.09
2022-09-30T11:16:00,vfh,91.09
2022-09-30T11:17:00,vfh,54.25
2022-09-30T11:18:00,vfh,46.85
2022-09-30T11:19:00,vfh,39.28
2022-09-30T11:20:00,vfh,32.37
2022-09-30T11:21:00,vfh,72.51
2022-09-30T11:22:00,vfh,50.38
2022-09-30T11:23:00,vfh,31.97
2022-09-30T11:24:00,vfh,31.97
2022-09-30T11:25:00,vfh,93.47
2022-09-30T11:26:00,vfh,93.47
2022-09-30T11:27:00,vfh,73.65
2022-09-30T11:28:00,vfh,73.65
2022-09-30T11:29:00,vfh,43.76
2022-09-30T11:30:00,vfh,27.08
2022-09-30T11:31:00,vfh,23.83
2022-09-30T11:32:00,vfh,54.72
2022-09-30T11:33:00,vfh,54.72
2022-09-30T11:34:00,vfh,58.55
2022-09-30T11:35:00,vfh,34.58
2022-09-30T11:36:00,vfh,34.58
2022-09-30T11:37:00,vfh,67.77
2022-09-30T11:38:00,vfh,46.05
2022-09-30T11:39:00,vfh,46.05
2022-09-30T11:40:00,vfh,14.38
2022-09-30T11:41:00,vfh,14.38
2022-09-30T11:42:00,vfh,35.41
2022-09-30T11:43:00,vfh,15.06
2022-09-30T11:44:00,vfh,33.01
2022-09-30T11:45:00,vfh,33.01
2022-09-30T11:46:00,vfh,36.74
2022-09-30T11:47:00,vfh,94.79
2022-09-30T11:48:00,vfh,88.31
2022-09-30T11:49:00,vfh,88.31
2022-09-30T11:50:00,vfh,64.55
2022-09-30T11:51:00,vfh,85.85
2022-09-30T11:52:00,vfh,85.85
2022-09-30T11:53:00,vfh,88.02
2022-09-30T11:54:00,vfh,75.76
2022-09-30T11:55:00,vfh,84.40
2022-09-30T11:56:00,vfh,10.76
2022-09-30T11:57:00,vfh,59.15
2022-09-30T11:58:00,vfh,59.15
2022-09-30T11:59:00,vfh,48.06
2022-09-30T12:00:00,vfh,95.46
2022-09-30T12:01:00,vfh,90.68
2022-09-30T12:02:00,vfh,68.04
2022-09-30T12:03:00,vfh,55.19
2022-09-30T12:04:00,vfh,28.25
2022-09-30T12:05:00,vfh,77.88
2022-09-30T12:06:00,vfh,77.88
2022-09-30T12:07:00,vfh,35.60
2022-09-30T12:08:00,vfh,34.88
2022-09-30T12:09:00,vfh,59.93
2022-09-30T12:10:00,vfh,90.82
2022-09-30T12:11:00,vfh,86.72
2022-09-30T12:12:00,vfh,57.05
2022-09-30T12:13:00,vfh,84.08
2022-09-30T12:14:00,vfh,84.08
2022-09-30T12:15:00,vfh,85.48
2022-09-30T12:16:00,vfh,85.48
2022-09-30T12:17:00,vfh,66.24
2022-09-30T12:18:00,vfh,66.24
2022-09-30T12:19:00,vfh,79.07
2022-09-30T12:20:00,vfh,44.61
2022-09-30T12:21:00,vfh,22.73
2022-09-30T12:22:00,vfh,24.18
2022-09-30T12:23:00,vfh,35.77
2022-09-30T12:24:00,vfh,35.77
2022-09-30T12:25:00,vfh,62.41
2022-09-30T12:26:00,vfh,62.41
2022-09-30T12:27:00,vfh,63.69
2022-09-30T12:28:00,vfh,44.34
2022-09-30T12:29:00,vfh,44.06
2022-09-30T12:30:00,vfh,80.57
2022-09-30T12:31:00,vfh,67.33
2022-09-30T12:32:00,vfh,67.33
2022-09-30T12:33:00,vfh,90.92
2022-09-30T12:34:00,vfh,90.92
2022-09-30T12:35:00,vfh,55.45
2022-09-30T12:36:00,vfh,93.09
2022-09-30T12:37:00,vfh,80.67
2022-09-30T12:38:00,vfh,39.84
2022-09-30T12:39:00,vfh,48.98
2022-09-30T12:40:00,vfh,38.05
2022-09-30T12:41:00,vfh,38.05
2022-09-30T12:42:00,vfh,77.35
2022-09-30T12:43:00,vfh,77.35
2022-09-30T12:44:00,vfh,54.55
2022-09-30T12:45:00,vfh,39.88
2022-09-30T12:46:00,vfh,36.19
2022-09-30T12:47:00,vfh,36.09
2022-09-30T12:48:00,vfh,36.09
2022-09-30T12:49:00,vfh,91.57
2022-09-30T12:50:00,vfh,34.48
2022-09-30T12:51:00,vfh,35.83
2022-09-30T12:52:00,vfh,85.09
2022-09-30T12:53:00,vfh,57.59
2022-09-30T12:54:00,vfh,75.66
2022-09-30T12:55:00,vfh,77.81
2022-09-30T12:56:00,vfh,77.81
2022-09-30T12:57:00,vfh,27.78
2022-09-30T12:58:00,vfh,31.86
2022-09-30T12:59:00,vfh,46.45
2022-09-30T13:00:00,vfh,46.45
2022-09-30T13:01:00,vfh,80.45
2022-09-30T13:02:00,vfh,108.90
2022-09-30T13:03:00,vfh,112.86
2022-09-30T13:04:00,vfh,71.72
2022-09-30T13:05:00,vfh,69.91
2022-09-30T13:06:00,vfh,69.91
2022-09-30T13:07:00,vfh,68.34
2022-09-30T13:08:00,vfh,102.71
2022-09-30T13:09:00,vfh,99.90
2022-09-30T13:10:00,vfh,92.35
2022-09-30T13:11:00,vfh,75.76
2022-09-30T13:12:00,vfh,54.76
2022-09-30T13:13:00,vfh,95.68
2022-09-30T13:14:00,vfh,95.68
2022-09-30T13:15:00,vfh,73.59
2022-09-30T13:16:00,vfh,85.78
2022-09-30T13:17:00,vfh,85.30
2022-09-30T13:18:00,vfh,18.81
2022-09-30T13:19:00,vfh,19.52
2022-09-30T13:20:00,vfh,44.02
2022-09-30T13:21:00,vfh,18.67
2022-09-30T13:22:00,vfh,18.67
2022-09-30T13:23:00,vfh,56.94
2022-09-30T13:24:00,vfh,60.10
2022-09-30T13:25:00,vfh,55.11
2022-09-30T13:26:00,vfh,32.97
2022-09-30T13:27:00,vfh,75.33
2022-09-30T13:28:00,vfh,57.13
2022-09-30T13:29:00,vfh,77.41
2022-09-30T13:30:00,vfh,65.89
2022-09-30T13:31:00,vfh,64.92
2022-09-30T13:32:00,vfh,57.58
2022-09-30T13:33:00,vfh,76.13
2022-09-30T13:34:00,vfh,78.73
2022-09-30T13:35:00,vfh,82.22
2022-09-30T13:36:00,vfh,63.36
2022-09-30T13:37:00,vfh,80.91
2022-09-30T13:38:00,vfh,56.31
2022-09-30T13:39:00,vfh,48.93
2022-09-30T13:40:00,vfh,80.53
2022-09-30T13:41:00,vfh,36.49
2022-09-30T13:42:00,vfh,48.73
2022-09-30T13:43:00,vfh,64.52
2022-09-30T13:44:00,vfh,29.02
2022-09-30T13:45:00,vfh,69.82
2022-09-30T13:46:00,vfh,78.23
2022-09-30T13:47:00,vfh,82.98
2022-09-30T13:48:00,vfh,56.77
2022-09-30T13:49:00,vfh,58.30
2022-09-30T13:50:00,vfh,36.20
2022-09-30T13:51:00,vfh,52.77
2022-09-30T13:52:00,vfh,84.30
2022-09-30T13:53:00,vfh,84.52
2022-09-30T13:54:00,vfh,60.22
2022-09-30T13:55:00,vfh,90.59
2022-09-30T13:56:00,vfh,67.12
2022-09-30T13:57:00,vfh,64.88
2022-09-30T13:58:00,vfh,75.58
2022-09-30T13:59:00,vfh,75.58
2022-09-30T14:00:00,vfh,59.49
2022-09-30T14:01:00,vfh,70.98
2022-09-30T14:02:00,vfh,114.90
2022-09-30T14:03:00,vfh,128.99
2022-09-30T14:04:00,vfh,119.50
2022-09-30T14:05:00,vfh,75.30
2022-09-30T14:06:00,vfh,75.30
2022-09-30T14:07:00,vfh,105.05
2022-09-30T14:08:00,vfh,64.97
2022-09-30T14:09:00,vfh,51.61
2022-09-30T14:10:00,vfh,72.93
2022-09-30T14:11:00,vfh,72.93
2022-09-30T14:12:00,vfh,104.45
2022-09-30T14:13:00,vfh,119.74
2022-09-30T14:14:00,vfh,35.37
2022-09-30T14:15:00,vfh,35.37
2022-09-30T14:16:00,vfh,82.70
2022-09-30T14:17:00,vfh,42.85
2022-09-30T14:18:00,vfh,26.41
2022-09-30T14:19:00,vfh,80.64
2022-09-30T14:20:00,vfh,72.59
2022-09-30T14:21:00,vfh,75.78
2022-09-30T14:22:00,vfh,75.78
2022-09-30T14:23:00,vfh,52.95
2022-09-30T14:24:00,vfh,52.95
2022-09-30T14:25:00,vfh,49.41
2022-09-30T14:26:00,vfh,36.23
2022-09-30T14:27:00,vfh,37.74
2022-09-30T14:28:00,vfh,37.47
2022-09-30T14:29:00,vfh,56.06
2022-09-30T14:30:00,vfh,63.58
2022-09-30T14:31:00,vfh,36.04
2022-09-30T14:32:00,vfh,36.04
2022-09-30T14:33:00,vfh,38.59
2022-09-30T14:34:00,vfh,91.22
2022-09-30T14:35:00,vfh,51.96
2022-09-30T14:36:00,vfh,51.96
2022-09-30T14:37:00,vfh,72.72
2022-09-30T14:38:00,vfh,85.06
2022-09-30T14:39:00,vfh,47.74
2022-09-30T14:40:00,vfh,52.52
2022-09-30T14:41:00,vfh,52.52
2022-09-30T14:42:00,vfh,14.35
2022-09-30T14:43:00,vfh,14.35
2022-09-30T14:44:00,vfh,82.19
2022-09-30T14:45:00,vfh,58.87
2022-09-30T14:46:00,vfh,39.71
2022-09-30T14:47:00,vfh,73.27
2022-09-30T14:48:00,vfh,86.82
2022-09-30T14:49:00,vfh,84.42
2022-09-30T14:50:00,vfh,84.42
2022-09-30T14:51:00,vfh,104.73
2022-09-30T14:52:00,vfh,98.61
2022-09-30T14:53:00,vfh,97.19
2022-09-30T14:54:00,vfh,47.01
2022-09-30T14:55:00,vfh,65.29
2022-09-30T14:56:00,vfh,55.18
2022-09-30T14:57:00,vfh,66.12
2022-09-30T14:58:00,vfh,113.95
2022-09-30T14:59:00,vfh,76.76
2022-09-30T15:00:00,vfh,32.80
2022-09-30T15:01:00,vfh,111.40
2022-09-30T15:02:00,vfh,125.05
2022-09-30T15:03:00,vfh,75.99
2022-09-30T15:04:00,vfh,79.30
2022-09-30T15:05:00,vfh,79.30
2022-09-30T15:06:00,vfh,89.29
2022-09-30T15:07:00,vfh,89.29
2022-09-30T15:08:00,vfh,71.44
2022-09-30T15:09:00,vfh,34.15
2022-09-30T15:10:00,vfh,34.15
2022-09-30T15:11:00,vfh,47.23
2022-09-30T15:12:00,vfh,39.87
2022-09-30T15:13:00,vfh,85.67
2022-09-30T15:14:00,vfh,72.02
2022-09-30T15:15:00,vfh,14.66
2022-09-30T15:16:00,vfh,63.72
2022-09-30T15:17:00,vfh,74.47
2022-09-30T15:18:00,vfh,54.33
2022-09-30T15:19:00,vfh,79.36
2022-09-30T15:20:00,vfh,23.55
2022-09-30T15:21:00,vfh,23.55
2022-09-30T15:22:00,vfh,47.83
2022-09-30T15:23:00,vfh,65.49
2022-09-30T15:24:00,vfh,77.05
2022-09-30T15:25:00,vfh,127.65
2022-09-30T15:26:00,vfh,69.49
2022-09-30T15:27:00,vfh,85.18
2022-09-30T15:28:00,vfh,19.90
2022-09-30T15:29:00,vfh,19.90
2022-09-30T15:30:00,vfh,101.19
2022-09-30T15:31:00,vfh,101.19
2022-09-30T15:32:00,vfh,38.80
2022-09-30T15:33:00,vfh,58.07
2022-09-30T15:34:00,vfh,78.09
2022-09-30T15:35:00,vfh,119.08
2022-09-30T15:36:00,vfh,80.90
2022-09-30T15:37:00,vfh,71.48
2022-09-30T15:38:00,vfh,25.66
2022-09-30T15:39:00,vfh,10.75
2022-09-30T15:40:00,vfh,102.53
2022-09-30T15:41:00,vfh,102.53
2022-09-30T15:42:00,vfh,72.98
2022-09-30T15:43:00,vfh,72.98
2022-09-30T15:44:00,vfh,73.45
2022-09-30T15:45:00,vfh,63.91
2022-09-30T15:46:00,vfh,59.92
2022-09-30T15:47:00,vfh,47.50
2022-09-30T15:48:00,vfh,49.54
2022-09-30T15:49:00,vfh,80.34
2022-09-30T15:50:00,vfh,83.81
2022-09-30T15:51:00,vfh,81.87
2022-09-30T15:52:00,vfh,57.01
2022-09-30T15:53:00,vfh,39.57
2022-09-30T15:54:00,vfh,119.34
2022-09-30T15:55:00,vfh,119.34
2022-09-30T15:56:00,vfh,82.56
2022-09-30T15:57:00,vfh,61.65
2022-09-30T15:58:00,vfh,57.92
2022-09-30T15:59:00,vfh,57.92
2022-09-30T16:00:00,vfh,59.71
2022-09-30T16:01:00,vfh,70.57
2022-09-30T16:02:00,vfh,70.57
2022-09-30T16:03:00,vfh,65.20
2022-09-30T16:04:00,vfh,65.20
2022-09-30T16:05:00,vfh,79.20
2022-09-30T16:06:00,vfh,47.01
2022-09-30T16:07:00,vfh,102.51
2022-09-30T16:08:00,vfh,81.93
2022-09-30T16:09:00,vfh,73.65
2022-09-30T16:10:00,vfh,59.32
2022-09-30T16:11:00,vfh,60.91
2022-09-30T16:12:00,vfh,60.91
2022-09-30T16:13:00,vfh,32.58
2022-09-30T16:14:00,vfh,27.11
2022-09-30T16:15:00,vfh,97.45
2022-09-30T16:16:00,vfh,80.25
2022-09-30T16:17:00,vfh,80.25
2022-09-30T16:18:00,vfh,78.06
2022-09-30T16:19:00,vfh,53.49
2022-09-30T16:20:00,vfh,89.37
2022-09-30T16:21:00,vfh,70.15
2022-09-30T16:22:00,vfh,5.83
2022-09-30T16:23:00,vfh,20.09
2022-09-30T16:24:00,vfh,73.54
2022-09-30T16:25:00,vfh,69.78
2022-09-30T16:26:00,vfh,51.76
2022-09-30T16:27:00,vfh,33.29
2022-09-30T16:28:00,vfh,83.73
2022-09-30T16:29:00,vfh,83.73
2022-09-30T16:30:00,vfh,61.68
2022-09-30T16:31:00,vfh,61.68
2022-09-30T16:32:00,vfh,52.36
2022-09-30T16:33:00,vfh,50.38
2022-09-30T16:34:00,vfh,82.22
2022-09-30T16:35:00,vfh,82.22
2022-09-30T16:36:00,vfh,77.27
2022-09-30T16:37:00,vfh,27.78
2022-09-30T16:38:00,vfh,46.68
2022-09-30T16:39:00,vfh,46.68
2022-09-30T16:40:00,vfh,22.71
2022-09-30T16:41:00,vfh,18.15
2022-09-30T16:42:00,vfh,46.67
2022-09-30T16:43:00,vfh,61.37
2022-09-30T16:44:00,vfh,67.77
2022-09-30T16:45:00,vfh,15.92
2022-09-30T16:46:00,vfh,25.25
2022-09-30T16:47:00,vfh,76.72
2022-09-30T16:48:00,vfh,41.72
2022-09-30T16:49:00,vfh,27.98
2022-09-30T16:50:00,vfh,76.73
2022-09-30T16:51:00,vfh,76.73
2022-09-30T16:52:00,vfh,85.03
2022-09-30T16:53:00,vfh,85.03
2022-09-30T16:54:00,vfh,32.44
2022-09-30T16:55:00,vfh,32.44
2022-09-30T16:56:00,vfh,73.62
2022-09-30T16:57:00,vfh,53.17
2022-09-30T16:58:00,vfh,111.18
2022-09-30T16:59:00,vfh,107.40
2022-09-30T17:00:00,vfh,56.06
2022-09-30T17:01:00,vfh,13.02
2022-09-30T17:02:00,vfh,9.78
2022-09-30T17:03:00,vfh,51.18
2022-09-30T17:04:00,vfh,96.41
2022-09-30T17:05:00,vfh,40.83
2022-09-30T17:06:00,vfh,40.83
2022-09-30T17:07:00,vfh,111.45
2022-09-30T17:08:00,vfh,62.05
2022-09-30T17:09:00,vfh,62.05
2022-09-30T17:10:00,vfh,47.43
2022-09-30T17:11:00,vfh,47.43
2022-09-30T17:12:00,vfh,95.58
2022-09-30T17:13:00,vfh,95.58
2022-09-30T17:14:00,vfh,51.28
2022-09-30T17:15:00,vfh,51.28
2022-09-30T17:16:00,vfh,66.02
2022-09-30T17:17:00,vfh,64.36
2022-09-30T17:18:00,vfh,19.79
2022-09-30T17:19:00,vfh,43.24
2022-09-30T17:20:00,vfh,62.03
2022-09-30T17:21:00,vfh,62.03
2022-09-30T17:22:00,vfh,60.97
2022-09-30T17:23:00,vfh,60.97
2022-09-30T17:24:00,vfh,21.81
2022-09-30T17:25:00,vfh,14.88
2022-09-30T17:26:00,vfh,52.28
2022-09-30T17:27:00,vfh,72.12
2022-09-30T17:28:00,vfh,114.53
2022-09-30T17:29:00,vfh,59.87
2022-09-30T17:30:00,vfh,109.22
2022-09-30T17:31:00,vfh,109.22
2022-09-30T17:32:00,vfh,109.97
2022-09-30T17:33:00,vfh,109.97
2022-09-30T17:34:00,vfh,63.05
2022-09-30T17:35:00,vfh,63.05
2022-09-30T17:36:00,vfh,79.93
2022-09-30T17:37:00,vfh,62.25
2022-09-30T17:38:00,vfh,32.67
2022-09-30T17:39:00,vfh,32.67
2022-09-30T17:40:00,vfh,62.45
2022-09-30T17:41:00,vfh,62.45
2022-09-30T17:42:00,vfh,61.31
2022-09-30T17:43:00,vfh,49.52
2022-09-30T17:44:00,vfh,54.62
2022-09-30T17:45:00,vfh,54.62
2022-09-30T17:46:00,vfh,39.51
2022-09-30T17:47:00,vfh,23.96
2022-09-30T17:48:00,vfh,42.60
2022-09-30T17:49:00,vfh,66.36
2022-09-30T17:50:00,vfh,41.02
2022-09-30T17:51:00,vfh,76.92
2022-09-30T17:52:00,vfh,76.13
2022-09-30T17:53:00,vfh,21.78
2022-09-30T17:54:00,vfh,41.00
2022-09-30T17:55:00,vfh,41.97
2022-09-30T17:56:00,vfh,65.76
2022-09-30T17:57:00,vfh,48.68
2022-09-30T17:58:00,vfh,21.41
2022-09-30T17:59:00,vfh,21.41
2022-09-30T18:00:00,vfh,61.79
2022-09-30T18:01:00,vfh,61.79
2022-09-30T18:02:00,vfh,64.74
2022-09-30T18:03:00,vfh,39.92
2022-09-30T18:04:00,vfh,96.35
2022-09-30T18:05:00,vfh,47.83
2022-09-30T18:06:00,vfh,98.31
2022-09-30T18:07:00,vfh,69.99
2022-09-30T18:08:00,vfh,33.18
2022-09-30T18:09:00,vfh,67.93
2022-09-30T18:10:00,vfh,76.64
2022-09-30T18:11:00,vfh,93.72
2022-09-30T18:12:00,vfh,37.63
2022-09-30T18:13:00,vfh,39.30
2022-09-30T18:14:00,vfh,45.25
2022-09-30T18:15:00,vfh,98.45
2022-09-30T18:16:00,vfh,98.45
2022-09-30T18:17:00,vfh,31.80
2022-09-30T18:18:00,vfh,63.32
2022-09-30T18:19:00,vfh,63.32
2022-09-30T18:20:00,vfh,66.45
2022-09-30T18:21:00,vfh,88.20
2022-09-30T18:22:00,vfh,80.44
2022-09-30T18:23:00,vfh,33.12
2022-09-30T18:24:00,vfh,87.47
2022-09-30T18:25:00,vfh,87.47
2022-09-30T18:26:00,vfh,32.36
2022-09-30T18:27:00,vfh,32.36
2022-09-30T18:28:00,vfh,70.83
2022-09-30T18:29:00,vfh,113.77
2022-09-30T18:30:00,vfh,85.63
2022-09-30T18:31:00,vfh,85.63
2022-09-30T18:32:00,vfh,63.68
2022-09-30T18:33:00,vfh,43.93
2022-09-30T18:34:00,vfh,81.74
2022-09-30T18:35:00,vfh,81.74
2022-09-30T18:36:00,vfh,45.30
2022-09-30T18:37:00,vfh,23.21
2022-09-30T18:38:00,vfh,32.59
2022-09-30T18:39:00,vfh,75.07
2022-09-30T18:40:00,vfh,70.53
2022-09-30T18:41:00,vfh,70.53
2022-09-30T18:42:00,vfh,23.81
2022-09-30T18:43:00,vfh,23.81
2022-09-30T18:44:00,vfh,82.46
2022-09-30T18:45:00,vfh,82.46
2022-09-30T18:46:00,vfh,104.83
2022-09-30T18:47:00,vfh,104.83
2022-09-30T18:48:00,vfh,32.64
2022-09-30T18:49:00,vfh,79.57
2022-09-30T18:50:00,vfh,75.29
2022-09-30T18:51:00,vfh,61.23
2022-09-30T18:52:00,vfh,61.23
2022-09-30T18:53:00,vfh,24.77
2022-09-30T18:54:00,vfh,24.77
2022-09-30T18:55:00,vfh,91.93
2022-09-30T18:56:00,vfh,91.93
2022-09-30T18:57:00,vfh,77.07
2022-09-30T18:58:00,vfh,52.89
2022-09-30T18:59:00,vfh,80.83
2022-09-30T19:00:00,vfh,76.93
2022-09-30T19:01:00,vfh,28.40
2022-09-30T19:02:00,vfh,43.10
2022-09-30T19:03:00,vfh,43.10
2022-09-30T19:04:00,vfh,51.84
2022-09-30T19:05:00,vfh,77.61
2022-09-30T19:06:00,vfh,53.10
2022-09-30T19:07:00,vfh,81.27
2022-09-30T19:08:00,vfh,96.62
2022-09-30T19:09:00,vfh,105.45
2022-09-30T19:10:00,vfh,105.45
2022-09-30T19:11:00,vfh,20.20
2022-09-30T19:12:00,vfh,20.20
2022-09-30T19:13:00,vfh,28.09
2022-09-30T19:14:00,vfh,28.09
2022-09-30T19:15:00,vfh,31.93
2022-09-30T19:16:00,vfh,55.34
2022-09-30T19:17:00,vfh,94.80
2022-09-30T19:18:00,vfh,119.67
2022-09-30T19:19:00,vfh,72.86
2022-09-30T19:20:00,vfh,50.52
2022-09-30T19:21:00,vfh,61.62
2022-09-30T19:22:00,vfh,71.99
2022-09-30T19:23:00,vfh,50.66
2022-09-30T19:24:00,vfh,25.37
2022-09-30T19:25:00,vfh,21.45
2022-09-30T19:26:00,vfh,74.71
2022-09-30T19:27:00,vfh,31.23
2022-09-30T19:28:00,vfh,31.23
2022-09-30T19:29:00,vfh,45.14
2022-09-30T19:30:00,vfh,80.86
2022-09-30T19:31:00,vfh,85.05
2022-09-30T19:32:00,vfh,41.58
2022-09-30T19:33:00,vfh,59.29
2022-09-30T19:34:00,vfh,77.59
2022-09-30T19:35:00,vfh,77.59
2022-09-30T19:36:00,vfh,27.42
2022-09-30T19:37:00,vfh,27.42
2022-09-30T19:38:00,vfh,10.82
2022-09-30T19:39:00,vfh,93.93
2022-09-30T19:40:00,vfh,93.93
2022-09-30T19:41:00,vfh,69.57
2022-09-30T19:42:00,vfh,69.57
2022-09-30T19:43:00,vfh,13.41
2022-09-30T19:44:00,vfh,82.30
2022-09-30T19:45:00,vfh,36.38
2022-09-30T19:46:00,vfh,36.38
2022-09-30T19:47:00,vfh,100.10
2022-09-30T19:48:00,vfh,88.54
2022-09-30T19:49:00,vfh,76.23
2022-09-30T19:50:00,vfh,76.33
2022-09-30T19:51:00,vfh,77.98
2022-09-30T19:52:00,vfh,52.87
2022-09-30T19:53:00,vfh,53.03
2022-09-30T19:54:00,vfh,53.03
2022-09-30T19:55:00,vfh,67.80
2022-09-30T19:56:00,vfh,75.34
2022-09-30T19:57:00,vfh,71.38
2022-09-30T19:58:00,vfh,54.21
2022-09-30T19:59:00,vfh,49.59
2022-09-30T20:00:00,vfh,46.24
2022-09-30T20:01:00,vfh,29.32
2022-09-30T20:02:00,vfh,43.55
2022-09-30T20:03:00,vfh,51.38
2022-09-30T20:04:00,vfh,67.50
2022-09-30T20:05:00,vfh,33.94
2022-09-30T20:06:00,vfh,57.57
2022-09-30T20:07:00,vfh,67.44
2022-09-30T20:08:00,vfh,54.97
2022-09-30T20:09:00,vfh,38.20
2022-09-30T20:10:00,vfh,85.63
2022-09-30T20:11:00,vfh,102.65
2022-09-30T20:12:00,vfh,75.03
2022-09-30T20:13:00,vfh,39.69
2022-09-30T20:14:00,vfh,34.11
2022-09-30T20:15:00,vfh,78.84
2022-09-30T20:16:00,vfh,72.41
2022-09-30T20:17:00,vfh,90.38
2022-09-30T20:18:00,vfh,90.38
2022-09-30T20:19:00,vfh,66.52
2022-09-30T20:20:00,vfh,66.92
2022-09-30T20:21:00,vfh,23.58
2022-09-30T20:22:00,vfh,74.84
2022-09-30T20:23:00,vfh,74.84
2022-09-30T20:24:00,vfh,88.51
2022-09-30T20:25:00,vfh,56.47
2022-09-30T20:26:00,vfh,56.47
2022-09-30T20:27:00,vfh,32.09
2022-09-30T20:28:00,vfh,63.31
2022-09-30T20:29:00,vfh,122.69
2022-09-30T20:30:00,vfh,61.13
2022-09-30T20:31:00,vfh,61.13
2022-09-30T20:32:00,vfh,60.02
2022-09-30T20:33:00,vfh,59.15
2022-09-30T20:34:00,vfh,99.69
2022-09-30T20:35:00,vfh,99.69
2022-09-30T20:36:00,vfh,26.52
2022-09-30T20:37:00,vfh,17.93
2022-09-30T20:38:00,vfh,60.18
2022-09-30T20:39:00,vfh,68.38
2022-09-30T20:40:00,vfh,30.10
2022-09-30T20:41:00,vfh,36.91
2022-09-30T20:42:00,vfh,8.84
2022-09-30T20:43:00,vfh,31.69
2022-09-30T20:44:00,vfh,25.06
2022-09-30T20:45:00,vfh,43.13
2022-09-30T20:46:00,vfh,30.88
2022-09-30T20:47:00,vfh,15.91
2022-09-30T20:48:00,vfh,21.68
2022-09-30T20:49:00,vfh,62.68
2022-09-30T20:50:00,vfh,62.68
2022-09-30T20:51:00,vfh,24.88
2022-09-30T20:52:00,vfh,83.42
2022-09-30T20:53:00,vfh,126.44
2022-09-30T20:54:00,vfh,76.26
2022-09-30T20:55:00,vfh,79.78
2022-09-30T20:56:00,vfh,59.83
2022-09-30T20:57:00,vfh,59.83
2022-09-30T20:58:00,vfh,66.65
2022-09-30T20:59:00,vfh,63.21
2022-09-30T21:00:00,vfh,52.22
2022-09-30T21:01:00,vfh,98.18
2022-09-30T21:02:00,vfh,107.62
2022-09-30T21:03:00,vfh,92.96
2022-09-30T21:04:00,vfh,61.18
2022-09-30T21:05:00,vfh,44.41
2022-09-30T21:06:00,vfh,14.96
2022-09-30T21:07:00,vfh,33.56
2022-09-30T21:08:00,vfh,59.53
2022-09-30T21:09:00,vfh,76.26
2022-09-30T21:10:00,vfh,91.85
2022-09-30T21:11:00,vfh,59.21
2022-09-30T21:12:00,vfh,38.57
2022-09-30T21:13:00,vfh,56.49
2022-09-30T21:14:00,vfh,89.89
2022-09-30T21:15:00,vfh,88.45
2022-09-30T21:16:00,vfh,88.45
2022-09-30T21:17:00,vfh,65.08
2022-09-30T21:18:00,vfh,65.08
2022-09-30T21:19:00,vfh,96.51
2022-09-30T21:20:00,vfh,81.43
2022-09-30T21:21:00,vfh,89.25
2022-09-30T21:22:00,vfh,47.20
2022-09-30T21:23:00,vfh,65.06
2022-09-30T21:24:00,vfh,117.79
2022-09-30T21:25:00,vfh,114.74
2022-09-30T21:26:00,vfh,76.42
2022-09-30T21:27:00,vfh,21.61
2022-09-30T21:28:00,vfh,61.33
2022-09-30T21:29:00,vfh,95.93
2022-09-30T21:30:00,vfh,60.87
2022-09-30T21:31:00,vfh,43.24
2022-09-30T21:32:00,vfh,43.24
2022-09-30T21:33:00,vfh,64.18
2022-09-30T21:34:00,vfh,82.11
2022-09-30T21:35:00,vfh,105.99
2022-09-30T21:36:00,vfh,69.33
2022-09-30T21:37:00,vfh,73.14
2022-09-30T21:38:00,vfh,78.48
2022-09-30T21:39:00,vfh,119.38
2022-09-30T21:40:00,vfh,103.27
2022-09-30T21:41:00,vfh,46.12
2022-09-30T21:42:00,vfh,60.93
2022-09-30T21:43:00,vfh,60.93
2022-09-30T21:44:00,vfh,65.98
2022-09-30T21:45:00,vfh,117.69
2022-09-30T21:46:00,vfh,85.44
2022-09-30T21:47:00,vfh,85.44
2022-09-30T21:48:00,vfh,69.83
2022-09-30T21:49:00,vfh,69.83
2022-09-30T21:50:00,vfh,69.56
2022-09-30T21:51:00,vfh,69.56
2022-09-30T21:52:00,vfh,97.40
2022-09-30T21:53:00,vfh,81.35
2022-09-30T21:54:00,vfh,81.35
2022-09-30T21:55:00,vfh,94.56
2022-09-30T21:56:00,vfh,94.56
2022-09-30T21:57:00,vfh,108.77
2022-09-30T21:58:00,vfh,123.70
2022-09-30T21:59:00,vfh,115.53
2022-09-30T22:00:00,vfh,62.19
2022-09-30T22:01:00,vfh,29.11
2022-09-30T22:02:00,vfh,44.51
2022-09-30T22:03:00,vfh,42.64
2022-09-30T22:04:00,vfh,42.64
2022-09-30T22:05:00,vfh,43.19
2022-09-30T22:06:00,vfh,43.19
2022-09-30T22:07:00,vfh,97.17
2022-09-30T22:08:00,vfh,97.17
2022-09-30T22:09:00,vfh,91.93
2022-09-30T22:10:00,vfh,48.39
2022-09-30T22:11:00,vfh,38.08
