#datetime,building,power
2023-04-01T20:33:00,cen,8.40
2023-04-01T20:34:00,cen,6.00
2023-04-01T20:36:00,cen,7.20
2023-04-01T20:38:00,cen,8.40
2023-04-01T20:39:00,cen,4.80
2023-04-01T20:40:00,cen,3.60
2023-04-01T20:42:00,cen,9.60
2023-04-01T20:44:00,cen,10.80
2023-04-01T20:45:00,cen,4.80
2023-04-01T20:47:00,cen,9.60
2023-04-01T20:49:00,cen,8.40
2023-04-01T20:50:00,cen,4.80
2023-04-01T20:52:00,cen,10.80
2023-04-01T20:54:00,cen,10.80
2023-04-01T20:55:00,cen,13.20
2023-04-01T20:57:00,cen,26.40
2023-04-01T20:59:00,cen,24.00
2023-04-01T21:01:00,cen,9.60
2023-04-01T21:02:00,cen,4.80
2023-04-01T21:03:00,cen,3.60
2023-04-01T21:05:00,cen,9.60
2023-04-01T21:06:00,cen,4.80
2023-04-01T21:08:00,cen,10.80
2023-04-01T21:09:00,cen,4.80
2023-04-01T21:12:00,cen,13.20
2023-04-01T21:14:00,cen,9.60
2023-04-01T21:15:00,cen,4.80
2023-04-01T21:17:00,cen,8.40
2023-04-01T21:19:00,cen,9.60
2023-04-01T21:21:00,cen,10.80
2023-04-01T21:22:00,cen,4.80
2023-04-01T21:24:00,cen,9.60
2023-04-01T21:26:00,cen,8.40
2023-04-01T21:28:00,cen,10.80
2023-04-01T21:30:00,cen,9.60
2023-04-01T21:32:00,cen,8.40
2023-04-01T21:34:00,cen,9.60
2023-04-01T21:36:00,cen,9.60
2023-04-01T21:38:00,cen,9.60
2023-04-01T21:40:00,cen,9.60
2023-04-01T21:42:00,cen,9.60
2023-04-01T21:43:00,cen,4.80
2023-04-01T21:45:00,cen,9.60
2023-04-01T21:47:00,cen,9.60
2023-04-01T21:48:00,cen,4.80
2023-04-01T21:50:00,cen,10.80
2023-04-01T21:52:00,cen,9.60
2023-04-01T21:53:00,cen,3.60
2023-04-01T21:55:00,cen,9.60
2023-04-01T21:57:00,cen,9.60
2023-04-01T21:59:00,cen,9.60
2023-04-01T22:01:00,cen,8.40
2023-04-01T22:03:00,cen,9.60
2023-04-01T22:05:00,cen,10.80
2023-04-01T22:07:00,cen,9.60
2023-04-01T22:09:00,cen,10.80
2023-04-01T22:10:00,cen,3.60
2023-04-01T22:12:00,cen,12.00
2023-04-01T22:13:00,cen,4.80
2023-04-01T22:15:00,cen,10.80
2023-04-01T22:17:00,cen,9.60
2023-04-01T22:19:00,cen,10.80
2023-04-01T22:21:00,cen,10.80
2023-04-01T22:23:00,cen,8.40
2023-04-01T22:25:00,cen,10.80
2023-04-01T22:27:00,cen,10.80
2023-04-01T22:28:00,cen,3.60
2023-04-01T22:30:00,cen,10.80
2023-04-01T22:31:00,cen,4.80
2023-04-01T22:33:00,cen,10.80
2023-04-01T22:34:00,cen,4.80
2023-04-01T22:36:00,cen,9.60
2023-04-01T22:37:00,cen,6.00
2023-04-01T22:38:00,cen,4.80
2023-04-01T22:40:00,cen,9.60
2023-04-01T22:42:00,cen,9.60
2023-04-01T22:44:00,cen,8.40
2023-04-01T22:46:00,cen,10.80
2023-04-01T22:48:00,cen,12.00
2023-04-01T22:50:00,cen,10.80
2023-04-01T22:52:00,cen,9.60
2023-04-01T22:54:00,cen,10.80
2023-04-01T22:56:00,cen,9.60
2023-04-01T22:58:00,cen,8.40
2023-04-01T22:59:00,cen,6.00
2023-04-01T23:01:00,cen,9.60
2023-04-01T23:02:00,cen,3.60
2023-04-01T23:04:00,cen,9.60
2023-04-01T23:06:00,cen,9.60
2023-04-01T23:08:00,cen,8.40
2023-04-01T23:09:00,cen,6.00
2023-04-01T23:11:00,cen,9.60
2023-04-01T23:13:00,cen,8.40
2023-04-01T23:15:00,cen,10.80
2023-04-01T23:17:00,cen,10.80
2023-04-01T23:19:00,cen,9.60
2023-04-01T23:20:00,cen,4.80
2023-04-01T23:22:00,cen,9.60
2023-04-01T23:24:00,cen,10.80
2023-04-01T23:26:00,cen,9.60
2023-04-01T23:28:00,cen,10.80
2023-04-01T23:30:00,cen,12.00
2023-04-01T23:32:00,cen,10.80
2023-04-01T23:34:00,cen,10.80
2023-04-01T23:36:00,cen,9.60
2023-04-01T23:38:00,cen,10.80
2023-04-01T23:40:00,cen,9.60
2023-04-01T23:41:00,cen,4.80
2023-04-01T23:42:00,cen,4.80
2023-04-01T23:44:00,cen,10.80
2023-04-01T23:46:00,cen,12.00
2023-04-01T23:48:00,cen,9.60
2023-04-01T23:50:00,cen,10.80
2023-04-01T23:52:00,cen,12.00
