#datetime,building,power
2023-01-26T11:06:00,mnr,19.79
2023-01-26T11:07:00,mnr,19.69
2023-01-26T11:08:00,mnr,19.91
2023-01-26T11:09:00,mnr,19.91
2023-01-26T11:10:00,mnr,19.87
2023-01-26T11:11:00,mnr,19.80
2023-01-26T11:12:00,mnr,20.05
2023-01-26T11:13:00,mnr,19.04
2023-01-26T11:14:00,mnr,18.42
2023-01-26T11:15:00,mnr,18.48
2023-01-26T11:16:00,mnr,18.41
2023-01-26T11:17:00,mnr,18.81
2023-01-26T11:18:00,mnr,19.27
2023-01-26T11:19:00,mnr,18.58
2023-01-26T11:20:00,mnr,18.39
2023-01-26T11:21:00,mnr,19.68
2023-01-26T11:22:00,mnr,18.65
2023-01-26T11:23:00,mnr,18.45
2023-01-26T11:24:00,mnr,18.62
2023-01-26T11:25:00,mnr,18.44
2023-01-26T11:26:00,mnr,18.54
2023-01-26T11:27:00,mnr,19.60
2023-01-26T11:28:00,mnr,18.69
2023-01-26T11:29:00,mnr,29.16
2023-01-26T11:30:00,mnr,18.72
2023-01-26T11:31:00,mnr,19.16
2023-01-26T11:32:00,mnr,19.22
2023-01-26T11:33:00,mnr,18.70
2023-01-26T11:34:00,mnr,18.61
2023-01-26T11:35:00,mnr,18.81
2023-01-26T11:36:00,mnr,18.72
2023-01-26T11:37:00,mnr,18.74
2023-01-26T11:38:00,mnr,18.84
2023-01-26T11:39:00,mnr,18.80
2023-01-26T11:40:00,mnr,18.76
2023-01-26T11:41:00,mnr,18.75
2023-01-26T11:42:00,mnr,18.74
2023-01-26T11:43:00,mnr,18.67
2023-01-26T11:44:00,mnr,18.67
2023-01-26T11:45:00,mnr,18.97
2023-01-26T11:46:00,mnr,18.76
2023-01-26T11:47:00,mnr,18.72
2023-01-26T11:48:00,mnr,19.38
2023-01-26T11:49:00,mnr,18.62
2023-01-26T11:50:00,mnr,18.53
2023-01-26T11:51:00,mnr,18.65
2023-01-26T11:52:00,mnr,18.94
2023-01-26T11:53:00,mnr,19.49
2023-01-26T11:54:00,mnr,18.43
2023-01-26T11:55:00,mnr,18.46
2023-01-26T11:56:00,mnr,18.36
2023-01-26T11:57:00,mnr,18.48
2023-01-26T11:58:00,mnr,18.32
2023-01-26T11:59:00,mnr,18.30
2023-01-26T12:00:00,mnr,18.34
2023-01-26T12:01:00,mnr,19.00
2023-01-26T12:02:00,mnr,18.44
2023-01-26T12:03:00,mnr,18.31
2023-01-26T12:04:00,mnr,18.08
2023-01-26T12:05:00,mnr,18.04
2023-01-26T12:06:00,mnr,18.54
2023-01-26T12:07:00,mnr,17.76
2023-01-26T12:08:00,mnr,18.06
2023-01-26T12:09:00,mnr,18.92
2023-01-26T12:10:00,mnr,18.04
2023-01-26T12:11:00,mnr,18.01
2023-01-26T12:12:00,mnr,17.93
2023-01-26T12:13:00,mnr,17.92
2023-01-26T12:14:00,mnr,19.00
2023-01-26T12:15:00,mnr,19.08
2023-01-26T12:16:00,mnr,19.11
2023-01-26T12:17:00,mnr,17.76
2023-01-26T12:18:00,mnr,18.81
2023-01-26T12:19:00,mnr,18.34
2023-01-26T12:20:00,mnr,17.12
2023-01-26T12:21:00,mnr,17.53
2023-01-26T12:22:00,mnr,17.71
2023-01-26T12:23:00,mnr,16.91
2023-01-26T12:24:00,mnr,16.83
2023-01-26T12:25:00,mnr,16.79
2023-01-26T12:26:00,mnr,17.26
2023-01-26T12:27:00,mnr,16.90
2023-01-26T12:28:00,mnr,16.85
2023-01-26T12:29:00,mnr,17.00
2023-01-26T12:30:00,mnr,17.99
2023-01-26T12:31:00,mnr,18.03
2023-01-26T12:32:00,mnr,17.26
2023-01-26T12:33:00,mnr,16.84
2023-01-26T12:34:00,mnr,16.60
2023-01-26T12:35:00,mnr,13.17
2023-01-26T12:36:00,mnr,18.07
2023-01-26T12:37:00,mnr,14.83
2023-01-26T12:38:00,mnr,16.57
2023-01-26T12:39:00,mnr,21.45
2023-01-26T12:40:00,mnr,16.77
2023-01-26T12:41:00,mnr,16.63
2023-01-26T12:42:00,mnr,17.47
2023-01-26T12:43:00,mnr,16.26
2023-01-26T12:44:00,mnr,12.70
2023-01-26T12:45:00,mnr,18.52
2023-01-26T12:46:00,mnr,17.75
2023-01-26T12:47:00,mnr,16.82
2023-01-26T12:48:00,mnr,16.12
2023-01-26T12:49:00,mnr,16.75
2023-01-26T12:50:00,mnr,16.44
2023-01-26T12:51:00,mnr,17.49
2023-01-26T12:52:00,mnr,16.31
2023-01-26T12:53:00,mnr,17.30
2023-01-26T12:54:00,mnr,17.31
2023-01-26T12:55:00,mnr,16.65
2023-01-26T12:56:00,mnr,13.53
2023-01-26T12:57:00,mnr,16.76
2023-01-26T12:58:00,mnr,16.85
2023-01-26T12:59:00,mnr,16.76
2023-01-26T13:00:00,mnr,16.75
2023-01-26T13:01:00,mnr,17.66
2023-01-26T13:02:00,mnr,16.99
2023-01-26T13:03:00,mnr,17.53
2023-01-26T13:04:00,mnr,28.02
2023-01-26T13:05:00,mnr,17.34
2023-01-26T13:06:00,mnr,22.06
2023-01-26T13:07:00,mnr,17.02
2023-01-26T13:08:00,mnr,16.95
2023-01-26T13:09:00,mnr,16.92
2023-01-26T13:10:00,mnr,16.90
2023-01-26T13:11:00,mnr,16.89
2023-01-26T13:12:00,mnr,17.13
2023-01-26T13:13:00,mnr,17.24
2023-01-26T13:14:00,mnr,17.18
2023-01-26T13:15:00,mnr,17.14
2023-01-26T13:16:00,mnr,17.23
2023-01-26T13:17:00,mnr,17.29
2023-01-26T13:18:00,mnr,17.13
2023-01-26T13:19:00,mnr,17.08
2023-01-26T13:20:00,mnr,17.31
2023-01-26T13:21:00,mnr,17.97
2023-01-26T13:22:00,mnr,17.46
2023-01-26T13:23:00,mnr,17.40
2023-01-26T13:24:00,mnr,17.95
2023-01-26T13:25:00,mnr,14.23
2023-01-26T13:26:00,mnr,17.65
2023-01-26T13:27:00,mnr,17.70
2023-01-26T13:28:00,mnr,18.42
2023-01-26T13:29:00,mnr,17.65
2023-01-26T13:30:00,mnr,17.68
2023-01-26T13:31:00,mnr,17.62
2023-01-26T13:32:00,mnr,17.94
2023-01-26T13:33:00,mnr,17.43
2023-01-26T13:34:00,mnr,17.47
2023-01-26T13:35:00,mnr,17.37
2023-01-26T13:36:00,mnr,19.60
2023-01-26T13:37:00,mnr,15.46
2023-01-26T13:38:00,mnr,16.92
2023-01-26T13:39:00,mnr,16.77
2023-01-26T13:40:00,mnr,17.30
2023-01-26T13:41:00,mnr,17.31
2023-01-26T13:42:00,mnr,17.21
2023-01-26T13:43:00,mnr,16.93
2023-01-26T13:44:00,mnr,16.97
2023-01-26T13:45:00,mnr,17.05
2023-01-26T13:46:00,mnr,17.09
2023-01-26T13:47:00,mnr,18.47
2023-01-26T13:48:00,mnr,14.87
2023-01-26T13:49:00,mnr,18.23
2023-01-26T13:50:00,mnr,17.60
2023-01-26T13:51:00,mnr,19.14
2023-01-26T13:52:00,mnr,19.48
2023-01-26T13:53:00,mnr,19.45
2023-01-26T13:54:00,mnr,19.48
2023-01-26T13:55:00,mnr,18.09
2023-01-26T13:56:00,mnr,18.27
2023-01-26T13:57:00,mnr,14.63
2023-01-26T13:58:00,mnr,18.19
2023-01-26T13:59:00,mnr,17.97
2023-01-26T14:00:00,mnr,18.11
2023-01-26T14:01:00,mnr,18.12
2023-01-26T14:02:00,mnr,18.18
2023-01-26T14:03:00,mnr,18.05
2023-01-26T14:04:00,mnr,18.06
2023-01-26T14:05:00,mnr,18.72
2023-01-26T14:06:00,mnr,17.97
2023-01-26T14:07:00,mnr,17.89
2023-01-26T14:08:00,mnr,17.97
2023-01-26T14:09:00,mnr,17.87
2023-01-26T14:10:00,mnr,17.90
2023-01-26T14:11:00,mnr,17.79
2023-01-26T14:12:00,mnr,17.77
2023-01-26T14:13:00,mnr,17.72
2023-01-26T14:14:00,mnr,17.84
2023-01-26T14:15:00,mnr,17.47
2023-01-26T14:16:00,mnr,17.25
2023-01-26T14:17:00,mnr,17.16
2023-01-26T14:18:00,mnr,17.93
2023-01-26T14:19:00,mnr,17.60
2023-01-26T14:20:00,mnr,17.31
2023-01-26T14:21:00,mnr,18.45
2023-01-26T14:22:00,mnr,17.65
2023-01-26T14:23:00,mnr,17.69
2023-01-26T14:24:00,mnr,17.10
2023-01-26T14:25:00,mnr,17.62
2023-01-26T14:26:00,mnr,17.06
2023-01-26T14:27:00,mnr,18.03
2023-01-26T14:28:00,mnr,17.68
2023-01-26T14:29:00,mnr,17.21
2023-01-26T14:30:00,mnr,17.27
2023-01-26T14:31:00,mnr,17.14
2023-01-26T14:32:00,mnr,17.15
2023-01-26T14:33:00,mnr,17.10
2023-01-26T14:34:00,mnr,18.45
2023-01-26T14:35:00,mnr,17.75
2023-01-26T14:36:00,mnr,17.62
2023-01-26T14:37:00,mnr,17.55
2023-01-26T14:38:00,mnr,17.55
2023-01-26T14:39:00,mnr,18.14
2023-01-26T14:40:00,mnr,18.67
2023-01-26T14:41:00,mnr,14.04
2023-01-26T14:42:00,mnr,17.52
2023-01-26T14:43:00,mnr,17.48
2023-01-26T14:44:00,mnr,17.69
2023-01-26T14:45:00,mnr,17.45
2023-01-26T14:46:00,mnr,17.20
2023-01-26T14:47:00,mnr,18.09
2023-01-26T14:48:00,mnr,17.39
2023-01-26T14:49:00,mnr,17.21
2023-01-26T14:50:00,mnr,17.24
2023-01-26T14:51:00,mnr,18.61
2023-01-26T14:52:00,mnr,18.24
2023-01-26T14:53:00,mnr,17.33
2023-01-26T14:54:00,mnr,17.26
2023-01-26T14:55:00,mnr,27.19
2023-01-26T14:56:00,mnr,17.38
2023-01-26T14:57:00,mnr,17.65
2023-01-26T14:58:00,mnr,17.44
2023-01-26T14:59:00,mnr,17.45
2023-01-26T15:00:00,mnr,17.48
2023-01-26T15:01:00,mnr,17.43
2023-01-26T15:02:00,mnr,17.45
2023-01-26T15:03:00,mnr,17.37
2023-01-26T15:04:00,mnr,18.03
2023-01-26T15:05:00,mnr,17.77
2023-01-26T15:06:00,mnr,18.01
2023-01-26T15:07:00,mnr,18.00
2023-01-26T15:08:00,mnr,17.91
2023-01-26T15:09:00,mnr,18.71
2023-01-26T15:10:00,mnr,17.83
2023-01-26T15:11:00,mnr,17.95
2023-01-26T15:12:00,mnr,17.87
2023-01-26T15:13:00,mnr,17.89
2023-01-26T15:14:00,mnr,17.89
2023-01-26T15:15:00,mnr,18.62
2023-01-26T15:16:00,mnr,18.42
2023-01-26T15:17:00,mnr,17.85
2023-01-26T15:18:00,mnr,17.78
2023-01-26T15:19:00,mnr,18.13
2023-01-26T15:20:00,mnr,17.78
2023-01-26T15:21:00,mnr,17.75
2023-01-26T15:22:00,mnr,17.57
2023-01-26T15:23:00,mnr,17.54
2023-01-26T15:24:00,mnr,17.46
2023-01-26T15:25:00,mnr,17.52
2023-01-26T15:26:00,mnr,19.17
2023-01-26T15:27:00,mnr,18.05
2023-01-26T15:28:00,mnr,18.00
2023-01-26T15:29:00,mnr,17.85
2023-01-26T15:30:00,mnr,17.92
2023-01-26T15:31:00,mnr,17.80
2023-01-26T15:32:00,mnr,17.80
2023-01-26T15:33:00,mnr,17.77
2023-01-26T15:34:00,mnr,17.74
2023-01-26T15:35:00,mnr,17.96
2023-01-26T15:36:00,mnr,17.69
2023-01-26T15:37:00,mnr,17.01
2023-01-26T15:38:00,mnr,17.06
2023-01-26T15:39:00,mnr,17.34
2023-01-26T15:40:00,mnr,17.51
2023-01-26T15:41:00,mnr,16.69
2023-01-26T15:42:00,mnr,16.61
2023-01-26T15:43:00,mnr,17.28
2023-01-26T15:44:00,mnr,16.95
2023-01-26T15:45:00,mnr,16.97
2023-01-26T15:46:00,mnr,16.88
2023-01-26T15:47:00,mnr,16.96
2023-01-26T15:48:00,mnr,16.80
2023-01-26T15:49:00,mnr,12.85
2023-01-26T15:50:00,mnr,17.79
2023-01-26T15:51:00,mnr,17.65
2023-01-26T15:52:00,mnr,17.59
2023-01-26T15:53:00,mnr,17.24
2023-01-26T15:54:00,mnr,17.38
2023-01-26T15:55:00,mnr,17.23
2023-01-26T15:56:00,mnr,17.88
2023-01-26T15:57:00,mnr,17.35
2023-01-26T15:58:00,mnr,17.51
2023-01-26T15:59:00,mnr,17.31
2023-01-26T16:00:00,mnr,17.33
2023-01-26T16:01:00,mnr,17.32
2023-01-26T16:02:00,mnr,17.32
2023-01-26T16:03:00,mnr,17.27
2023-01-26T16:04:00,mnr,17.47
2023-01-26T16:05:00,mnr,17.56
2023-01-26T16:06:00,mnr,17.18
2023-01-26T16:07:00,mnr,17.00
2023-01-26T16:08:00,mnr,16.99
2023-01-26T16:09:00,mnr,16.93
2023-01-26T16:10:00,mnr,16.87
2023-01-26T16:11:00,mnr,17.76
2023-01-26T16:12:00,mnr,16.95
2023-01-26T16:13:00,mnr,16.94
2023-01-26T16:14:00,mnr,17.65
2023-01-26T16:15:00,mnr,17.00
2023-01-26T16:16:00,mnr,16.90
2023-01-26T16:17:00,mnr,16.86
2023-01-26T16:18:00,mnr,16.82
2023-01-26T16:19:00,mnr,16.82
2023-01-26T16:20:00,mnr,16.72
2023-01-26T16:21:00,mnr,17.39
2023-01-26T16:22:00,mnr,16.85
2023-01-26T16:23:00,mnr,16.80
2023-01-26T16:24:00,mnr,16.98
2023-01-26T16:25:00,mnr,16.94
2023-01-26T16:26:00,mnr,16.69
2023-01-26T16:27:00,mnr,16.49
2023-01-26T16:28:00,mnr,16.45
2023-01-26T16:29:00,mnr,16.54
2023-01-26T16:30:00,mnr,16.13
2023-01-26T16:31:00,mnr,16.80
2023-01-26T16:32:00,mnr,16.29
2023-01-26T16:33:00,mnr,16.43
2023-01-26T16:34:00,mnr,16.22
2023-01-26T16:35:00,mnr,16.15
2023-01-26T16:36:00,mnr,12.81
2023-01-26T16:37:00,mnr,16.18
2023-01-26T16:38:00,mnr,16.04
2023-01-26T16:39:00,mnr,15.98
2023-01-26T16:40:00,mnr,16.04
2023-01-26T16:41:00,mnr,16.10
2023-01-26T16:42:00,mnr,16.05
2023-01-26T16:43:00,mnr,16.05
2023-01-26T16:44:00,mnr,16.05
2023-01-26T16:45:00,mnr,16.67
2023-01-26T16:46:00,mnr,16.14
2023-01-26T16:47:00,mnr,16.41
2023-01-26T16:48:00,mnr,16.20
2023-01-26T16:49:00,mnr,16.26
2023-01-26T16:50:00,mnr,16.09
2023-01-26T16:51:00,mnr,16.61
2023-01-26T16:52:00,mnr,16.68
2023-01-26T16:53:00,mnr,13.54
2023-01-26T16:54:00,mnr,17.51
2023-01-26T16:55:00,mnr,16.58
2023-01-26T16:56:00,mnr,16.72
2023-01-26T16:57:00,mnr,16.80
2023-01-26T16:58:00,mnr,17.04
2023-01-26T16:59:00,mnr,16.82
2023-01-26T17:00:00,mnr,13.50
2023-01-26T17:01:00,mnr,16.86
2023-01-26T17:02:00,mnr,16.81
2023-01-26T17:03:00,mnr,16.81
2023-01-26T17:04:00,mnr,16.74
2023-01-26T17:05:00,mnr,16.75
2023-01-26T17:06:00,mnr,16.69
2023-01-26T17:07:00,mnr,16.40
2023-01-26T17:08:00,mnr,16.45
2023-01-26T17:09:00,mnr,16.46
2023-01-26T17:10:00,mnr,16.46
2023-01-26T17:11:00,mnr,16.58
2023-01-26T17:12:00,mnr,16.45
2023-01-26T17:13:00,mnr,16.76
2023-01-26T17:14:00,mnr,16.56
2023-01-26T17:15:00,mnr,16.53
2023-01-26T17:16:00,mnr,15.96
2023-01-26T17:17:00,mnr,16.04
2023-01-26T17:18:00,mnr,16.02
2023-01-26T17:19:00,mnr,15.94
2023-01-26T17:20:00,mnr,15.90
2023-01-26T17:21:00,mnr,16.08
2023-01-26T17:22:00,mnr,15.98
2023-01-26T17:23:00,mnr,16.00
2023-01-26T17:24:00,mnr,16.01
2023-01-26T17:25:00,mnr,15.89
2023-01-26T17:26:00,mnr,15.79
2023-01-26T17:27:00,mnr,15.77
2023-01-26T17:28:00,mnr,15.73
2023-01-26T17:29:00,mnr,16.35
2023-01-26T17:30:00,mnr,15.71
2023-01-26T17:31:00,mnr,15.67
2023-01-26T17:32:00,mnr,15.72
2023-01-26T17:33:00,mnr,15.74
2023-01-26T17:34:00,mnr,15.62
2023-01-26T17:35:00,mnr,15.10
2023-01-26T17:36:00,mnr,14.61
2023-01-26T17:37:00,mnr,14.74
2023-01-26T17:38:00,mnr,15.69
2023-01-26T17:39:00,mnr,15.07
2023-01-26T17:40:00,mnr,14.94
2023-01-26T17:41:00,mnr,14.90
2023-01-26T17:42:00,mnr,15.96
2023-01-26T17:43:00,mnr,14.92
2023-01-26T17:44:00,mnr,15.20
2023-01-26T17:45:00,mnr,15.35
2023-01-26T17:46:00,mnr,15.21
2023-01-26T17:47:00,mnr,15.82
2023-01-26T17:48:00,mnr,15.80
2023-01-26T17:49:00,mnr,15.84
2023-01-26T17:50:00,mnr,15.92
2023-01-26T17:51:00,mnr,15.71
2023-01-26T17:52:00,mnr,15.67
2023-01-26T17:53:00,mnr,17.12
2023-01-26T17:54:00,mnr,15.49
2023-01-26T17:55:00,mnr,15.59
2023-01-26T17:56:00,mnr,15.57
2023-01-26T17:57:00,mnr,15.53
2023-01-26T17:58:00,mnr,15.33
2023-01-26T17:59:00,mnr,15.38
2023-01-26T18:00:00,mnr,15.09
2023-01-26T18:01:00,mnr,15.23
2023-01-26T18:02:00,mnr,13.37
2023-01-26T18:03:00,mnr,12.38
2023-01-26T18:04:00,mnr,11.57
2023-01-26T18:05:00,mnr,11.38
2023-01-26T18:06:00,mnr,11.27
2023-01-26T18:07:00,mnr,8.98
2023-01-26T18:08:00,mnr,8.87
2023-01-26T18:09:00,mnr,9.44
2023-01-26T18:10:00,mnr,8.86
2023-01-26T18:11:00,mnr,8.84
2023-01-26T18:12:00,mnr,8.77
2023-01-26T18:13:00,mnr,8.83
2023-01-26T18:14:00,mnr,10.02
2023-01-26T18:15:00,mnr,10.12
2023-01-26T18:16:00,mnr,9.59
2023-01-26T18:17:00,mnr,9.79
2023-01-26T18:18:00,mnr,9.82
2023-01-26T18:19:00,mnr,9.74
2023-01-26T18:20:00,mnr,9.65
2023-01-26T18:21:00,mnr,9.67
2023-01-26T18:22:00,mnr,9.79
2023-01-26T18:23:00,mnr,9.86
2023-01-26T18:24:00,mnr,9.86
2023-01-26T18:25:00,mnr,10.55
2023-01-26T18:26:00,mnr,9.96
2023-01-26T18:27:00,mnr,9.67
2023-01-26T18:28:00,mnr,9.72
2023-01-26T18:29:00,mnr,9.66
2023-01-26T18:30:00,mnr,6.93
2023-01-26T18:31:00,mnr,10.03
2023-01-26T18:32:00,mnr,9.96
2023-01-26T18:33:00,mnr,10.16
2023-01-26T18:34:00,mnr,10.32
2023-01-26T18:35:00,mnr,11.46
2023-01-26T18:36:00,mnr,10.30
2023-01-26T18:37:00,mnr,10.27
2023-01-26T18:38:00,mnr,10.46
2023-01-26T18:39:00,mnr,10.18
2023-01-26T18:40:00,mnr,10.19
2023-01-26T18:41:00,mnr,10.85
2023-01-26T18:42:00,mnr,10.18
2023-01-26T18:43:00,mnr,10.70
2023-01-26T18:44:00,mnr,10.21
2023-01-26T18:45:00,mnr,9.94
2023-01-26T18:46:00,mnr,9.95
2023-01-26T18:47:00,mnr,9.99
2023-01-26T18:48:00,mnr,9.97
2023-01-26T18:49:00,mnr,10.01
2023-01-26T18:50:00,mnr,9.96
2023-01-26T18:51:00,mnr,10.03
2023-01-26T18:52:00,mnr,9.93
2023-01-26T18:53:00,mnr,9.88
2023-01-26T18:54:00,mnr,9.81
2023-01-26T18:55:00,mnr,9.93
2023-01-26T18:56:00,mnr,10.41
2023-01-26T18:57:00,mnr,9.83
2023-01-26T18:58:00,mnr,12.37
2023-01-26T18:59:00,mnr,9.88
2023-01-26T19:00:00,mnr,10.00
2023-01-26T19:01:00,mnr,10.00
2023-01-26T19:02:00,mnr,9.98
2023-01-26T19:03:00,mnr,10.00
2023-01-26T19:04:00,mnr,9.93
2023-01-26T19:05:00,mnr,9.88
2023-01-26T19:06:00,mnr,9.97
2023-01-26T19:07:00,mnr,9.31
2023-01-26T19:08:00,mnr,8.71
2023-01-26T19:09:00,mnr,9.25
2023-01-26T19:10:00,mnr,9.06
2023-01-26T19:11:00,mnr,9.05
2023-01-26T19:12:00,mnr,9.07
2023-01-26T19:13:00,mnr,9.89
2023-01-26T19:14:00,mnr,8.97
2023-01-26T19:15:00,mnr,8.95
2023-01-26T19:16:00,mnr,9.06
2023-01-26T19:17:00,mnr,9.06
2023-01-26T19:18:00,mnr,9.04
2023-01-26T19:19:00,mnr,9.08
2023-01-26T19:20:00,mnr,8.96
2023-01-26T19:21:00,mnr,9.01
2023-01-26T19:22:00,mnr,9.08
2023-01-26T19:23:00,mnr,9.19
2023-01-26T19:24:00,mnr,8.50
2023-01-26T19:25:00,mnr,8.41
2023-01-26T19:26:00,mnr,8.42
2023-01-26T19:27:00,mnr,8.50
2023-01-26T19:28:00,mnr,8.39
2023-01-26T19:29:00,mnr,8.47
2023-01-26T19:30:00,mnr,8.95
2023-01-26T19:31:00,mnr,9.02
2023-01-26T19:32:00,mnr,9.29
2023-01-26T19:33:00,mnr,10.25
2023-01-26T19:34:00,mnr,8.95
2023-01-26T19:35:00,mnr,9.61
2023-01-26T19:36:00,mnr,8.87
2023-01-26T19:37:00,mnr,8.77
2023-01-26T19:38:00,mnr,8.88
2023-01-26T19:39:00,mnr,8.91
2023-01-26T19:40:00,mnr,9.67
2023-01-26T19:41:00,mnr,9.88
2023-01-26T19:42:00,mnr,9.78
2023-01-26T19:43:00,mnr,9.85
2023-01-26T19:44:00,mnr,9.76
2023-01-26T19:45:00,mnr,10.80
2023-01-26T19:46:00,mnr,9.91
2023-01-26T19:47:00,mnr,9.81
2023-01-26T19:48:00,mnr,10.23
2023-01-26T19:49:00,mnr,9.64
2023-01-26T19:50:00,mnr,9.61
2023-01-26T19:51:00,mnr,9.60
2023-01-26T19:52:00,mnr,9.63
2023-01-26T19:53:00,mnr,9.58
2023-01-26T19:54:00,mnr,9.57
2023-01-26T19:55:00,mnr,9.62
2023-01-26T19:56:00,mnr,9.55
2023-01-26T19:57:00,mnr,9.55
2023-01-26T19:58:00,mnr,10.00
2023-01-26T19:59:00,mnr,11.07
2023-01-26T20:00:00,mnr,10.08
2023-01-26T20:01:00,mnr,11.20
2023-01-26T20:02:00,mnr,9.97
2023-01-26T20:03:00,mnr,10.09
2023-01-26T20:04:00,mnr,10.83
2023-01-26T20:05:00,mnr,10.70
2023-01-26T20:06:00,mnr,10.06
2023-01-26T20:07:00,mnr,10.50
2023-01-26T20:08:00,mnr,10.00
2023-01-26T20:09:00,mnr,10.08
2023-01-26T20:10:00,mnr,9.99
2023-01-26T20:11:00,mnr,10.97
2023-01-26T20:12:00,mnr,9.85
2023-01-26T20:13:00,mnr,9.95
2023-01-26T20:14:00,mnr,9.83
2023-01-26T20:15:00,mnr,9.50
2023-01-26T20:16:00,mnr,10.37
2023-01-26T20:17:00,mnr,9.43
2023-01-26T20:18:00,mnr,9.24
2023-01-26T20:19:00,mnr,9.32
2023-01-26T20:20:00,mnr,9.29
2023-01-26T20:21:00,mnr,9.73
2023-01-26T20:22:00,mnr,9.49
2023-01-26T20:23:00,mnr,9.47
2023-01-26T20:24:00,mnr,10.23
2023-01-26T20:25:00,mnr,11.19
2023-01-26T20:26:00,mnr,10.69
2023-01-26T20:27:00,mnr,9.90
2023-01-26T20:28:00,mnr,9.88
2023-01-26T20:29:00,mnr,9.93
2023-01-26T20:30:00,mnr,9.80
2023-01-26T20:31:00,mnr,9.64
2023-01-26T20:32:00,mnr,9.71
2023-01-26T20:33:00,mnr,9.85
2023-01-26T20:34:00,mnr,10.25
2023-01-26T20:35:00,mnr,9.75
2023-01-26T20:36:00,mnr,9.62
2023-01-26T20:37:00,mnr,9.74
2023-01-26T20:38:00,mnr,9.59
2023-01-26T20:39:00,mnr,9.53
2023-01-26T20:40:00,mnr,9.21
2023-01-26T20:41:00,mnr,9.13
2023-01-26T20:42:00,mnr,9.30
2023-01-26T20:43:00,mnr,9.20
2023-01-26T20:44:00,mnr,9.77
2023-01-26T20:45:00,mnr,9.12
2023-01-26T20:46:00,mnr,9.05
2023-01-26T20:47:00,mnr,9.19
2023-01-26T20:48:00,mnr,8.67
2023-01-26T20:49:00,mnr,8.83
2023-01-26T20:50:00,mnr,8.76
2023-01-26T20:51:00,mnr,9.00
2023-01-26T20:52:00,mnr,9.06
2023-01-26T20:53:00,mnr,9.11
2023-01-26T20:54:00,mnr,9.20
2023-01-26T20:55:00,mnr,8.74
2023-01-26T20:56:00,mnr,8.66
2023-01-26T20:57:00,mnr,8.73
2023-01-26T20:58:00,mnr,7.77
2023-01-26T20:59:00,mnr,9.07
2023-01-26T21:00:00,mnr,7.71
2023-01-26T21:01:00,mnr,7.83
2023-01-26T21:02:00,mnr,7.82
2023-01-26T21:03:00,mnr,7.70
2023-01-26T21:04:00,mnr,7.76
2023-01-26T21:05:00,mnr,8.92
2023-01-26T21:06:00,mnr,7.92
2023-01-26T21:07:00,mnr,8.83
2023-01-26T21:08:00,mnr,8.93
2023-01-26T21:09:00,mnr,8.44
2023-01-26T21:10:00,mnr,8.71
2023-01-26T21:11:00,mnr,8.38
2023-01-26T21:12:00,mnr,8.30
2023-01-26T21:13:00,mnr,8.37
2023-01-26T21:14:00,mnr,8.33
2023-01-26T21:15:00,mnr,8.31
2023-01-26T21:16:00,mnr,8.32
2023-01-26T21:17:00,mnr,8.31
2023-01-26T21:18:00,mnr,8.10
2023-01-26T21:19:00,mnr,8.18
2023-01-26T21:20:00,mnr,8.59
2023-01-26T21:21:00,mnr,8.04
2023-01-26T21:22:00,mnr,7.96
2023-01-26T21:23:00,mnr,8.03
2023-01-26T21:24:00,mnr,8.09
2023-01-26T21:25:00,mnr,8.00
2023-01-26T21:26:00,mnr,8.00
2023-01-26T21:27:00,mnr,9.57
2023-01-26T21:28:00,mnr,9.47
2023-01-26T21:29:00,mnr,9.48
2023-01-26T21:30:00,mnr,10.22
2023-01-26T21:31:00,mnr,10.36
2023-01-26T21:32:00,mnr,9.55
2023-01-26T21:33:00,mnr,9.43
2023-01-26T21:34:00,mnr,9.51
2023-01-26T21:35:00,mnr,9.97
2023-01-26T21:36:00,mnr,10.83
2023-01-26T21:37:00,mnr,9.99
2023-01-26T21:38:00,mnr,10.29
2023-01-26T21:39:00,mnr,10.54
2023-01-26T21:40:00,mnr,9.61
2023-01-26T21:41:00,mnr,10.64
2023-01-26T21:42:00,mnr,10.23
2023-01-26T21:43:00,mnr,8.93
2023-01-26T21:44:00,mnr,8.50
2023-01-26T21:45:00,mnr,8.31
2023-01-26T21:46:00,mnr,9.02
2023-01-26T21:47:00,mnr,9.04
2023-01-26T21:48:00,mnr,8.94
2023-01-26T21:49:00,mnr,8.99
2023-01-26T21:50:00,mnr,8.98
2023-01-26T21:51:00,mnr,9.12
2023-01-26T21:52:00,mnr,9.10
2023-01-26T21:53:00,mnr,9.20
2023-01-26T21:54:00,mnr,9.05
2023-01-26T21:55:00,mnr,10.96
2023-01-26T21:56:00,mnr,9.88
2023-01-26T21:57:00,mnr,10.51
2023-01-26T21:58:00,mnr,10.21
2023-01-26T21:59:00,mnr,10.45
2023-01-26T22:00:00,mnr,10.58
2023-01-26T22:01:00,mnr,10.79
2023-01-26T22:02:00,mnr,10.25
2023-01-26T22:03:00,mnr,10.82
2023-01-26T22:04:00,mnr,11.29
2023-01-26T22:05:00,mnr,10.28
2023-01-26T22:06:00,mnr,10.38
2023-01-26T22:07:00,mnr,10.74
2023-01-26T22:08:00,mnr,10.93
2023-01-26T22:09:00,mnr,10.77
2023-01-26T22:10:00,mnr,10.30
2023-01-26T22:11:00,mnr,9.92
