#datetime,building,power
2022-06-03T19:56:00,kcc,17.40
2022-06-03T19:58:00,kcc,13.80
2022-06-03T20:00:00,kcc,25.20
2022-06-03T20:02:00,kcc,23.40
2022-06-03T20:04:00,kcc,27.00
2022-06-03T20:05:00,kcc,13.80
2022-06-03T20:07:00,kcc,19.80
2022-06-03T20:08:00,kcc,7.80
2022-06-03T20:09:00,kcc,17.40
2022-06-03T20:11:00,kcc,6.00
2022-06-03T20:13:00,kcc,9.60
2022-06-03T20:14:00,kcc,3.60
2022-06-03T20:16:00,kcc,13.80
2022-06-03T20:18:00,kcc,12.00
2022-06-03T20:19:00,kcc,9.60
2022-06-03T20:21:00,kcc,23.40
2022-06-03T20:23:00,kcc,23.40
2022-06-03T20:24:00,kcc,7.80
2022-06-03T20:26:00,kcc,13.80
2022-06-03T20:28:00,kcc,11.40
2022-06-03T20:29:00,kcc,6.00
2022-06-03T20:31:00,kcc,11.40
2022-06-03T20:32:00,kcc,12.00
2022-06-03T20:34:00,kcc,11.40
2022-06-03T20:36:00,kcc,15.60
2022-06-03T20:39:00,kcc,25.80
2022-06-03T20:41:00,kcc,31.19
2022-06-03T20:43:00,kcc,19.20
2022-06-03T20:44:00,kcc,15.60
2022-06-03T20:46:00,kcc,13.80
2022-06-03T20:49:00,kcc,23.40
2022-06-03T20:51:00,kcc,15.60
2022-06-03T20:52:00,kcc,17.40
2022-06-03T20:54:00,kcc,39.00
2022-06-03T20:57:00,kcc,45.00
2022-06-03T20:59:00,kcc,39.00
2022-06-03T21:01:00,kcc,19.20
2022-06-03T21:02:00,kcc,13.80
2022-06-03T21:05:00,kcc,12.00
2022-06-03T21:07:00,kcc,13.20
2022-06-03T21:09:00,kcc,15.60
2022-06-03T21:10:00,kcc,7.80
2022-06-03T21:11:00,kcc,23.40
2022-06-03T21:13:00,kcc,12.00
2022-06-03T21:14:00,kcc,12.00
2022-06-03T21:15:00,kcc,19.20
2022-06-03T21:18:00,kcc,19.20
2022-06-03T21:20:00,kcc,13.80
2022-06-03T21:21:00,kcc,13.80
2022-06-03T21:24:00,kcc,13.80
2022-06-03T21:26:00,kcc,15.60
2022-06-03T21:28:00,kcc,27.00
2022-06-03T21:30:00,kcc,25.20
2022-06-03T21:31:00,kcc,15.60
2022-06-03T21:32:00,kcc,10.20
2022-06-03T21:34:00,kcc,19.20
2022-06-03T21:36:00,kcc,13.80
2022-06-03T21:38:00,kcc,11.40
2022-06-03T21:40:00,kcc,12.00
2022-06-03T21:42:00,kcc,13.80
2022-06-03T21:43:00,kcc,13.21
2022-06-03T21:46:00,kcc,13.80
2022-06-03T21:48:00,kcc,23.40
2022-06-03T21:49:00,kcc,12.00
2022-06-03T21:51:00,kcc,15.60
2022-06-03T21:52:00,kcc,19.20
2022-06-03T21:55:00,kcc,15.60
2022-06-03T21:56:00,kcc,9.60
2022-06-03T21:59:00,kcc,12.00
2022-06-03T22:01:00,kcc,13.81
2022-06-03T22:03:00,kcc,15.60
2022-06-03T22:05:00,kcc,17.40
2022-06-03T22:07:00,kcc,33.00
2022-06-03T22:08:00,kcc,13.80
2022-06-03T22:09:00,kcc,13.80
2022-06-03T22:11:00,kcc,21.00
2022-06-03T22:12:00,kcc,10.20
2022-06-03T22:13:00,kcc,7.80
2022-06-03T22:14:00,kcc,11.40
2022-06-03T22:17:00,kcc,12.00
2022-06-03T22:18:00,kcc,13.20
2022-06-03T22:21:00,kcc,13.80
2022-06-03T22:23:00,kcc,15.60
2022-06-03T22:25:00,kcc,23.40
2022-06-03T22:26:00,kcc,13.80
2022-06-03T22:28:00,kcc,15.60
2022-06-03T22:30:00,kcc,9.60
2022-06-03T22:32:00,kcc,12.00
2022-06-03T22:33:00,kcc,3.60
2022-06-03T22:35:00,kcc,12.00
2022-06-03T22:36:00,kcc,12.00
2022-06-03T22:37:00,kcc,9.60
2022-06-03T22:39:00,kcc,19.20
2022-06-03T22:40:00,kcc,23.40
2022-06-03T22:42:00,kcc,10.20
2022-06-03T22:44:00,kcc,21.60
2022-06-03T22:46:00,kcc,33.00
2022-06-03T22:48:00,kcc,13.20
2022-06-03T22:50:00,kcc,12.00
2022-06-03T22:52:00,kcc,11.40
2022-06-03T22:53:00,kcc,12.00
2022-06-03T22:55:00,kcc,21.60
2022-06-03T22:57:00,kcc,19.20
2022-06-03T22:58:00,kcc,7.80
2022-06-03T22:59:00,kcc,7.80
2022-06-03T23:01:00,kcc,19.80
2022-06-03T23:03:00,kcc,28.80
2022-06-03T23:05:00,kcc,21.60
2022-06-03T23:08:00,kcc,12.00
2022-06-03T23:10:00,kcc,11.40
2022-06-03T23:11:00,kcc,12.00
2022-06-03T23:13:00,kcc,5.41
2022-06-03T23:15:00,kcc,12.00
2022-06-03T23:16:00,kcc,6.00
2022-06-03T23:18:00,kcc,13.21
2022-06-03T23:19:00,kcc,6.00
