#datetime,building,power
2023-09-08T19:28:00,cen,15.60
2023-09-08T19:29:00,cen,8.40
2023-09-08T19:31:00,cen,15.60
2023-09-08T19:33:00,cen,14.40
2023-09-08T19:35:00,cen,14.40
2023-09-08T19:36:00,cen,8.40
2023-09-08T19:38:00,cen,15.60
2023-09-08T19:40:00,cen,14.40
2023-09-08T19:42:00,cen,14.40
2023-09-08T19:44:00,cen,13.21
2023-09-08T19:46:00,cen,14.40
2023-09-08T19:48:00,cen,14.40
2023-09-08T19:50:00,cen,14.40
2023-09-08T19:51:00,cen,6.00
2023-09-08T19:53:00,cen,13.20
2023-09-08T19:54:00,cen,8.40
2023-09-08T19:56:00,cen,13.20
2023-09-08T19:57:00,cen,7.20
2023-09-08T19:59:00,cen,14.40
2023-09-08T20:01:00,cen,13.21
2023-09-08T20:03:00,cen,13.20
2023-09-08T20:05:00,cen,14.40
2023-09-08T20:06:00,cen,7.20
2023-09-08T20:08:00,cen,14.40
2023-09-08T20:10:00,cen,14.40
2023-09-08T20:11:00,cen,7.20
2023-09-08T20:13:00,cen,14.40
2023-09-08T20:14:00,cen,7.20
2023-09-08T20:16:00,cen,15.60
2023-09-08T20:18:00,cen,15.60
2023-09-08T20:20:00,cen,15.60
2023-09-08T20:22:00,cen,15.60
2023-09-08T20:23:00,cen,7.20
2023-09-08T20:25:00,cen,15.60
2023-09-08T20:27:00,cen,14.40
2023-09-08T20:29:00,cen,16.80
2023-09-08T20:31:00,cen,31.20
2023-09-08T20:33:00,cen,31.20
2023-09-08T20:34:00,cen,9.59
2023-09-08T20:36:00,cen,8.40
2023-09-08T20:37:00,cen,4.80
2023-09-08T20:39:00,cen,9.60
2023-09-08T20:41:00,cen,10.80
2023-09-08T20:42:00,cen,4.80
2023-09-08T20:44:00,cen,9.60
2023-09-08T20:46:00,cen,9.60
2023-09-08T20:48:00,cen,9.59
2023-09-08T20:49:00,cen,4.80
2023-09-08T20:51:00,cen,8.40
2023-09-08T20:53:00,cen,10.80
2023-09-08T20:55:00,cen,10.80
2023-09-08T20:57:00,cen,8.40
2023-09-08T20:59:00,cen,8.39
2023-09-08T21:00:00,cen,3.60
2023-09-08T21:02:00,cen,9.60
2023-09-08T21:03:00,cen,4.80
2023-09-08T21:04:00,cen,3.60
2023-09-08T21:06:00,cen,9.59
2023-09-08T21:08:00,cen,8.40
2023-09-08T21:10:00,cen,9.60
2023-09-08T21:12:00,cen,8.40
2023-09-08T21:14:00,cen,8.40
2023-09-08T21:16:00,cen,8.39
2023-09-08T21:18:00,cen,8.40
2023-09-08T21:19:00,cen,3.60
2023-09-08T21:21:00,cen,7.20
2023-09-08T21:22:00,cen,4.80
2023-09-08T21:24:00,cen,7.20
2023-09-08T21:26:00,cen,9.60
2023-09-08T21:28:00,cen,7.20
2023-09-08T21:30:00,cen,7.20
2023-09-08T21:31:00,cen,4.80
2023-09-08T21:33:00,cen,9.60
2023-09-08T21:34:00,cen,4.80
2023-09-08T21:35:00,cen,4.80
2023-09-08T21:37:00,cen,9.60
2023-09-08T21:39:00,cen,9.59
2023-09-08T21:40:00,cen,4.80
2023-09-08T21:42:00,cen,9.59
2023-09-08T21:43:00,cen,3.60
2023-09-08T21:44:00,cen,4.80
2023-09-08T21:45:00,cen,4.80
2023-09-08T21:46:00,cen,4.80
2023-09-08T21:48:00,cen,9.60
2023-09-08T21:49:00,cen,4.80
2023-09-08T21:51:00,cen,8.40
2023-09-08T21:53:00,cen,9.60
2023-09-08T21:55:00,cen,8.40
2023-09-08T21:57:00,cen,9.59
2023-09-08T21:58:00,cen,4.80
2023-09-08T22:00:00,cen,8.40
2023-09-08T22:02:00,cen,9.59
2023-09-08T22:04:00,cen,9.60
2023-09-08T22:06:00,cen,8.40
2023-09-08T22:07:00,cen,4.80
2023-09-08T22:09:00,cen,10.80
2023-09-08T22:10:00,cen,3.60
2023-09-08T22:12:00,cen,9.60
2023-09-08T22:14:00,cen,9.60
2023-09-08T22:16:00,cen,9.59
2023-09-08T22:17:00,cen,3.60
2023-09-08T22:18:00,cen,4.80
2023-09-08T22:20:00,cen,8.40
2023-09-08T22:22:00,cen,8.40
2023-09-08T22:23:00,cen,3.60
2023-09-08T22:24:00,cen,4.80
2023-09-08T22:26:00,cen,9.60
2023-09-08T22:28:00,cen,9.59
2023-09-08T22:30:00,cen,8.40
2023-09-08T22:31:00,cen,4.80
2023-09-08T22:33:00,cen,9.59
2023-09-08T22:35:00,cen,8.40
2023-09-08T22:36:00,cen,3.60
2023-09-08T22:38:00,cen,8.40
2023-09-08T22:40:00,cen,8.40
2023-09-08T22:42:00,cen,8.39
2023-09-08T22:43:00,cen,3.60
2023-09-08T22:45:00,cen,8.40
2023-09-08T22:47:00,cen,7.20
2023-09-08T22:48:00,cen,4.80
2023-09-08T22:50:00,cen,7.20
2023-09-08T22:52:00,cen,8.40
2023-09-08T22:54:00,cen,7.20
2023-09-08T22:55:00,cen,4.80
2023-09-08T22:57:00,cen,8.39
2023-09-08T22:58:00,cen,3.60
2023-09-08T23:00:00,cen,8.40
2023-09-08T23:01:00,cen,3.60
2023-09-08T23:03:00,cen,8.40
2023-09-08T23:05:00,cen,8.40
2023-09-08T23:06:00,cen,3.60
2023-09-08T23:08:00,cen,7.20
2023-09-08T23:09:00,cen,3.60
2023-09-08T23:11:00,cen,8.40
2023-09-08T23:12:00,cen,4.80
2023-09-08T23:14:00,cen,9.60
2023-09-08T23:16:00,cen,8.40
2023-09-08T23:17:00,cen,3.60
2023-09-08T23:19:00,cen,10.80
2023-09-08T23:21:00,cen,8.40
2023-09-08T23:23:00,cen,8.40
2023-09-08T23:25:00,cen,8.40
2023-09-08T23:26:00,cen,4.80
2023-09-08T23:27:00,cen,4.80
2023-09-08T23:29:00,cen,8.40
2023-09-08T23:30:00,cen,3.60
2023-09-08T23:32:00,cen,8.40
2023-09-08T23:34:00,cen,8.40
2023-09-08T23:36:00,cen,9.59
2023-09-08T23:37:00,cen,3.60
2023-09-08T23:39:00,cen,8.40
2023-09-08T23:41:00,cen,9.59
2023-09-08T23:42:00,cen,4.80
2023-09-08T23:44:00,cen,8.40
2023-09-08T23:46:00,cen,7.20
2023-09-08T23:47:00,cen,4.80
2023-09-08T23:49:00,cen,10.80
2023-09-08T23:50:00,cen,3.60
2023-09-08T23:52:00,cen,8.40
2023-09-08T23:54:00,cen,8.40
2023-09-08T23:56:00,cen,8.40
2023-09-08T23:58:00,cen,8.40
2023-09-08T23:59:00,cen,4.80
