#datetime,building,power
2023-10-24T11:39:00,prt,105.67
2023-10-24T11:40:00,prt,106.94
2023-10-24T11:41:00,prt,104.63
2023-10-24T11:42:00,prt,107.35
2023-10-24T11:43:00,prt,104.70
2023-10-24T11:44:00,prt,102.09
2023-10-24T11:45:00,prt,105.67
2023-10-24T11:46:00,prt,111.02
2023-10-24T11:47:00,prt,106.52
2023-10-24T11:48:00,prt,106.42
2023-10-24T11:49:00,prt,111.26
2023-10-24T11:50:00,prt,110.40
2023-10-24T11:51:00,prt,101.22
2023-10-24T11:52:00,prt,101.22
2023-10-24T11:53:00,prt,105.52
2023-10-24T11:54:00,prt,98.23
2023-10-24T11:55:00,prt,96.33
2023-10-24T11:56:00,prt,93.29
2023-10-24T11:57:00,prt,106.80
2023-10-24T11:58:00,prt,108.52
2023-10-24T11:59:00,prt,107.24
2023-10-24T12:00:00,prt,110.72
2023-10-24T12:01:00,prt,120.83
2023-10-24T12:02:00,prt,111.83
2023-10-24T12:03:00,prt,102.78
2023-10-24T12:04:00,prt,104.81
2023-10-24T12:05:00,prt,108.97
2023-10-24T12:06:00,prt,110.37
2023-10-24T12:07:00,prt,109.40
2023-10-24T12:08:00,prt,109.11
2023-10-24T12:09:00,prt,105.84
2023-10-24T12:10:00,prt,106.83
2023-10-24T12:11:00,prt,97.40
2023-10-24T12:12:00,prt,95.26
2023-10-24T12:13:00,prt,117.27
2023-10-24T12:14:00,prt,114.62
2023-10-24T12:15:00,prt,108.95
2023-10-24T12:16:00,prt,110.39
2023-10-24T12:17:00,prt,103.99
2023-10-24T12:18:00,prt,100.50
2023-10-24T12:19:00,prt,97.43
2023-10-24T12:20:00,prt,104.72
2023-10-24T12:21:00,prt,102.40
2023-10-24T12:22:00,prt,102.98
2023-10-24T12:23:00,prt,123.34
2023-10-24T12:24:00,prt,109.00
2023-10-24T12:25:00,prt,114.46
2023-10-24T12:26:00,prt,121.66
2023-10-24T12:27:00,prt,118.41
2023-10-24T12:28:00,prt,104.17
2023-10-24T12:29:00,prt,97.21
2023-10-24T12:30:00,prt,106.26
2023-10-24T12:31:00,prt,103.34
2023-10-24T12:32:00,prt,111.06
2023-10-24T12:33:00,prt,103.53
2023-10-24T12:34:00,prt,103.85
2023-10-24T12:35:00,prt,107.44
2023-10-24T12:36:00,prt,110.26
2023-10-24T12:37:00,prt,102.81
2023-10-24T12:38:00,prt,112.61
2023-10-24T12:39:00,prt,116.71
2023-10-24T12:40:00,prt,122.09
2023-10-24T12:41:00,prt,121.90
2023-10-24T12:42:00,prt,113.25
2023-10-24T12:43:00,prt,102.03
2023-10-24T12:44:00,prt,105.07
2023-10-24T12:45:00,prt,106.99
2023-10-24T12:46:00,prt,101.53
2023-10-24T12:47:00,prt,102.77
2023-10-24T12:48:00,prt,110.93
2023-10-24T12:49:00,prt,116.24
2023-10-24T12:50:00,prt,116.94
2023-10-24T12:51:00,prt,117.26
2023-10-24T12:52:00,prt,112.91
2023-10-24T12:53:00,prt,111.92
2023-10-24T12:54:00,prt,116.58
2023-10-24T12:55:00,prt,104.51
2023-10-24T12:56:00,prt,94.56
2023-10-24T12:57:00,prt,99.52
2023-10-24T12:58:00,prt,100.90
2023-10-24T12:59:00,prt,104.08
2023-10-24T13:00:00,prt,90.36
2023-10-24T13:01:00,prt,93.06
2023-10-24T13:02:00,prt,104.18
2023-10-24T13:03:00,prt,102.41
2023-10-24T13:04:00,prt,106.14
2023-10-24T13:05:00,prt,105.06
2023-10-24T13:06:00,prt,115.89
2023-10-24T13:07:00,prt,105.82
2023-10-24T13:08:00,prt,101.02
2023-10-24T13:09:00,prt,102.68
2023-10-24T13:10:00,prt,95.83
2023-10-24T13:11:00,prt,98.13
2023-10-24T13:12:00,prt,105.54
2023-10-24T13:13:00,prt,105.88
2023-10-24T13:14:00,prt,111.38
2023-10-24T13:15:00,prt,117.01
2023-10-24T13:16:00,prt,111.03
2023-10-24T13:17:00,prt,109.79
2023-10-24T13:18:00,prt,113.19
2023-10-24T13:19:00,prt,110.46
2023-10-24T13:20:00,prt,96.53
2023-10-24T13:21:00,prt,102.82
2023-10-24T13:22:00,prt,108.82
2023-10-24T13:23:00,prt,116.90
2023-10-24T13:24:00,prt,106.57
2023-10-24T13:25:00,prt,106.44
2023-10-24T13:26:00,prt,103.89
2023-10-24T13:27:00,prt,102.36
2023-10-24T13:28:00,prt,102.23
2023-10-24T13:29:00,prt,102.20
2023-10-24T13:30:00,prt,106.94
2023-10-24T13:31:00,prt,99.47
2023-10-24T13:32:00,prt,93.98
2023-10-24T13:33:00,prt,102.36
2023-10-24T13:34:00,prt,112.22
2023-10-24T13:35:00,prt,113.53
2023-10-24T13:36:00,prt,113.75
2023-10-24T13:37:00,prt,111.17
2023-10-24T13:38:00,prt,102.96
2023-10-24T13:39:00,prt,95.73
2023-10-24T13:40:00,prt,105.02
2023-10-24T13:41:00,prt,91.92
2023-10-24T13:42:00,prt,101.91
2023-10-24T13:43:00,prt,108.11
2023-10-24T13:44:00,prt,101.90
2023-10-24T13:45:00,prt,101.48
2023-10-24T13:46:00,prt,105.33
2023-10-24T13:47:00,prt,106.25
2023-10-24T13:48:00,prt,104.66
2023-10-24T13:49:00,prt,104.61
2023-10-24T13:50:00,prt,105.68
2023-10-24T13:51:00,prt,99.75
2023-10-24T13:52:00,prt,93.47
2023-10-24T13:53:00,prt,93.09
2023-10-24T13:54:00,prt,108.76
2023-10-24T13:55:00,prt,107.88
2023-10-24T13:56:00,prt,101.28
2023-10-24T13:57:00,prt,103.95
2023-10-24T13:58:00,prt,106.78
2023-10-24T13:59:00,prt,120.40
2023-10-24T14:00:00,prt,101.21
2023-10-24T14:01:00,prt,93.22
2023-10-24T14:02:00,prt,110.43
2023-10-24T14:03:00,prt,100.81
2023-10-24T14:04:00,prt,91.84
2023-10-24T14:05:00,prt,92.55
2023-10-24T14:06:00,prt,90.46
2023-10-24T14:07:00,prt,92.42
2023-10-24T14:08:00,prt,86.73
2023-10-24T14:09:00,prt,86.95
2023-10-24T14:10:00,prt,88.01
2023-10-24T14:11:00,prt,88.60
2023-10-24T14:12:00,prt,86.61
2023-10-24T14:13:00,prt,93.17
2023-10-24T14:14:00,prt,99.34
2023-10-24T14:15:00,prt,105.01
2023-10-24T14:16:00,prt,97.42
2023-10-24T14:17:00,prt,105.67
2023-10-24T14:18:00,prt,97.79
2023-10-24T14:19:00,prt,97.30
2023-10-24T14:20:00,prt,89.80
2023-10-24T14:21:00,prt,101.24
2023-10-24T14:22:00,prt,94.26
2023-10-24T14:23:00,prt,89.04
2023-10-24T14:24:00,prt,81.98
2023-10-24T14:25:00,prt,85.97
2023-10-24T14:26:00,prt,93.03
2023-10-24T14:27:00,prt,88.15
2023-10-24T14:28:00,prt,94.04
2023-10-24T14:29:00,prt,94.30
2023-10-24T14:30:00,prt,92.61
2023-10-24T14:31:00,prt,94.06
2023-10-24T14:32:00,prt,103.41
2023-10-24T14:33:00,prt,94.61
2023-10-24T14:34:00,prt,93.74
2023-10-24T14:35:00,prt,89.20
2023-10-24T14:36:00,prt,93.32
2023-10-24T14:37:00,prt,86.97
2023-10-24T14:38:00,prt,74.70
2023-10-24T14:39:00,prt,87.42
2023-10-24T14:40:00,prt,77.32
2023-10-24T14:41:00,prt,88.91
2023-10-24T14:42:00,prt,95.34
2023-10-24T14:43:00,prt,102.90
2023-10-24T14:44:00,prt,98.56
2023-10-24T14:45:00,prt,96.60
2023-10-24T14:46:00,prt,93.84
2023-10-24T14:47:00,prt,99.27
2023-10-24T14:48:00,prt,92.98
2023-10-24T14:49:00,prt,90.41
2023-10-24T14:50:00,prt,89.11
2023-10-24T14:51:00,prt,87.04
2023-10-24T14:52:00,prt,85.92
2023-10-24T14:53:00,prt,87.26
2023-10-24T14:54:00,prt,92.42
2023-10-24T14:55:00,prt,109.28
2023-10-24T14:56:00,prt,101.56
2023-10-24T14:57:00,prt,97.33
2023-10-24T14:58:00,prt,89.53
2023-10-24T14:59:00,prt,100.15
2023-10-24T15:00:00,prt,88.17
2023-10-24T15:01:00,prt,95.64
2023-10-24T15:02:00,prt,95.29
2023-10-24T15:03:00,prt,106.07
2023-10-24T15:04:00,prt,100.63
2023-10-24T15:05:00,prt,94.11
2023-10-24T15:06:00,prt,100.71
2023-10-24T15:07:00,prt,84.91
2023-10-24T15:08:00,prt,101.81
2023-10-24T15:09:00,prt,96.64
2023-10-24T15:10:00,prt,95.10
2023-10-24T15:11:00,prt,103.28
2023-10-24T15:12:00,prt,100.25
2023-10-24T15:13:00,prt,85.79
2023-10-24T15:14:00,prt,89.56
2023-10-24T15:15:00,prt,78.98
2023-10-24T15:16:00,prt,77.74
2023-10-24T15:17:00,prt,92.84
2023-10-24T15:18:00,prt,84.75
2023-10-24T15:19:00,prt,83.33
2023-10-24T15:20:00,prt,90.07
2023-10-24T15:21:00,prt,87.72
2023-10-24T15:22:00,prt,86.00
2023-10-24T15:23:00,prt,93.87
2023-10-24T15:24:00,prt,87.85
2023-10-24T15:25:00,prt,88.13
2023-10-24T15:26:00,prt,103.50
2023-10-24T15:27:00,prt,89.29
2023-10-24T15:28:00,prt,96.40
2023-10-24T15:29:00,prt,92.85
2023-10-24T15:30:00,prt,83.07
2023-10-24T15:31:00,prt,86.76
2023-10-24T15:32:00,prt,94.46
2023-10-24T15:33:00,prt,84.15
2023-10-24T15:34:00,prt,80.92
2023-10-24T15:35:00,prt,93.74
2023-10-24T15:36:00,prt,83.72
2023-10-24T15:37:00,prt,80.19
2023-10-24T15:38:00,prt,95.73
2023-10-24T15:39:00,prt,78.44
2023-10-24T15:40:00,prt,91.97
2023-10-24T15:41:00,prt,97.23
2023-10-24T15:42:00,prt,86.56
2023-10-24T15:43:00,prt,85.65
2023-10-24T15:44:00,prt,95.66
2023-10-24T15:45:00,prt,84.23
2023-10-24T15:46:00,prt,98.16
2023-10-24T15:47:00,prt,95.22
2023-10-24T15:48:00,prt,83.45
2023-10-24T15:49:00,prt,95.73
2023-10-24T15:50:00,prt,87.48
2023-10-24T15:51:00,prt,92.14
2023-10-24T15:52:00,prt,87.42
2023-10-24T15:53:00,prt,99.54
2023-10-24T15:54:00,prt,89.23
2023-10-24T15:55:00,prt,86.38
2023-10-24T15:56:00,prt,107.33
2023-10-24T15:57:00,prt,102.09
2023-10-24T15:58:00,prt,86.21
2023-10-24T15:59:00,prt,93.23
2023-10-24T16:00:00,prt,88.83
2023-10-24T16:01:00,prt,91.44
2023-10-24T16:02:00,prt,100.82
2023-10-24T16:03:00,prt,89.69
2023-10-24T16:04:00,prt,89.63
2023-10-24T16:05:00,prt,101.55
2023-10-24T16:06:00,prt,95.05
2023-10-24T16:07:00,prt,93.85
2023-10-24T16:08:00,prt,97.16
2023-10-24T16:09:00,prt,80.30
2023-10-24T16:10:00,prt,79.67
2023-10-24T16:11:00,prt,88.47
2023-10-24T16:12:00,prt,99.52
2023-10-24T16:13:00,prt,85.06
2023-10-24T16:14:00,prt,82.85
2023-10-24T16:15:00,prt,92.97
2023-10-24T16:16:00,prt,82.23
2023-10-24T16:17:00,prt,93.40
2023-10-24T16:18:00,prt,91.89
2023-10-24T16:19:00,prt,83.98
2023-10-24T16:20:00,prt,81.25
2023-10-24T16:21:00,prt,93.61
2023-10-24T16:22:00,prt,79.84
2023-10-24T16:23:00,prt,79.46
2023-10-24T16:24:00,prt,88.41
2023-10-24T16:25:00,prt,77.54
2023-10-24T16:26:00,prt,89.51
2023-10-24T16:27:00,prt,92.48
2023-10-24T16:28:00,prt,85.71
2023-10-24T16:29:00,prt,98.11
2023-10-24T16:30:00,prt,97.55
2023-10-24T16:31:00,prt,89.36
2023-10-24T16:32:00,prt,86.51
2023-10-24T16:33:00,prt,90.65
2023-10-24T16:34:00,prt,95.59
2023-10-24T16:35:00,prt,85.96
2023-10-24T16:36:00,prt,94.89
2023-10-24T16:37:00,prt,95.86
2023-10-24T16:38:00,prt,89.99
2023-10-24T16:39:00,prt,90.74
2023-10-24T16:40:00,prt,101.43
2023-10-24T16:41:00,prt,90.40
2023-10-24T16:42:00,prt,85.87
2023-10-24T16:43:00,prt,84.90
2023-10-24T16:44:00,prt,101.23
2023-10-24T16:45:00,prt,91.89
2023-10-24T16:46:00,prt,103.42
2023-10-24T16:47:00,prt,100.04
2023-10-24T16:48:00,prt,92.09
2023-10-24T16:49:00,prt,87.08
2023-10-24T16:50:00,prt,103.97
2023-10-24T16:51:00,prt,87.86
2023-10-24T16:52:00,prt,86.35
2023-10-24T16:53:00,prt,96.22
2023-10-24T16:54:00,prt,87.03
2023-10-24T16:55:00,prt,81.65
2023-10-24T16:56:00,prt,91.98
2023-10-24T16:57:00,prt,88.52
2023-10-24T16:58:00,prt,90.43
2023-10-24T16:59:00,prt,106.50
2023-10-24T17:00:00,prt,95.04
2023-10-24T17:01:00,prt,118.69
2023-10-24T17:02:00,prt,101.40
2023-10-24T17:03:00,prt,85.72
2023-10-24T17:04:00,prt,85.83
2023-10-24T17:05:00,prt,102.30
2023-10-24T17:06:00,prt,87.67
2023-10-24T17:07:00,prt,82.93
2023-10-24T17:08:00,prt,96.28
2023-10-24T17:09:00,prt,89.46
2023-10-24T17:10:00,prt,78.45
2023-10-24T17:11:00,prt,85.70
2023-10-24T17:12:00,prt,91.86
2023-10-24T17:13:00,prt,85.39
2023-10-24T17:14:00,prt,82.58
2023-10-24T17:15:00,prt,90.77
2023-10-24T17:16:00,prt,84.31
2023-10-24T17:17:00,prt,93.13
2023-10-24T17:18:00,prt,94.87
2023-10-24T17:19:00,prt,81.41
2023-10-24T17:20:00,prt,85.21
2023-10-24T17:21:00,prt,86.28
2023-10-24T17:22:00,prt,98.19
2023-10-24T17:23:00,prt,87.21
2023-10-24T17:24:00,prt,83.66
2023-10-24T17:25:00,prt,90.53
2023-10-24T17:26:00,prt,91.05
2023-10-24T17:27:00,prt,86.56
2023-10-24T17:28:00,prt,86.36
2023-10-24T17:29:00,prt,91.18
2023-10-24T17:30:00,prt,78.60
2023-10-24T17:31:00,prt,82.49
2023-10-24T17:32:00,prt,95.84
2023-10-24T17:33:00,prt,86.45
2023-10-24T17:34:00,prt,89.75
2023-10-24T17:35:00,prt,97.23
2023-10-24T17:36:00,prt,89.33
2023-10-24T17:37:00,prt,81.70
2023-10-24T17:38:00,prt,101.83
2023-10-24T17:39:00,prt,86.00
2023-10-24T17:40:00,prt,86.30
2023-10-24T17:41:00,prt,95.89
2023-10-24T17:42:00,prt,84.92
2023-10-24T17:43:00,prt,92.97
2023-10-24T17:44:00,prt,95.10
2023-10-24T17:45:00,prt,82.83
2023-10-24T17:46:00,prt,82.73
2023-10-24T17:47:00,prt,86.88
2023-10-24T17:48:00,prt,86.45
2023-10-24T17:49:00,prt,81.22
2023-10-24T17:50:00,prt,102.21
2023-10-24T17:51:00,prt,100.75
2023-10-24T17:52:00,prt,89.57
2023-10-24T17:53:00,prt,85.91
2023-10-24T17:54:00,prt,101.17
2023-10-24T17:55:00,prt,89.31
2023-10-24T17:56:00,prt,99.17
2023-10-24T17:57:00,prt,88.57
2023-10-24T17:58:00,prt,92.34
2023-10-24T17:59:00,prt,104.42
2023-10-24T18:00:00,prt,101.71
2023-10-24T18:01:00,prt,89.84
2023-10-24T18:02:00,prt,84.35
2023-10-24T18:03:00,prt,93.30
2023-10-24T18:04:00,prt,83.87
2023-10-24T18:05:00,prt,90.59
2023-10-24T18:06:00,prt,96.09
2023-10-24T18:07:00,prt,85.14
2023-10-24T18:08:00,prt,83.61
2023-10-24T18:09:00,prt,93.97
2023-10-24T18:10:00,prt,91.86
2023-10-24T18:11:00,prt,93.67
2023-10-24T18:12:00,prt,108.40
2023-10-24T18:13:00,prt,90.01
2023-10-24T18:14:00,prt,102.02
2023-10-24T18:15:00,prt,93.43
2023-10-24T18:16:00,prt,90.61
2023-10-24T18:17:00,prt,86.60
2023-10-24T18:18:00,prt,92.83
2023-10-24T18:19:00,prt,85.15
2023-10-24T18:20:00,prt,88.67
2023-10-24T18:21:00,prt,87.89
2023-10-24T18:22:00,prt,86.44
2023-10-24T18:23:00,prt,84.26
2023-10-24T18:24:00,prt,87.84
2023-10-24T18:25:00,prt,96.72
2023-10-24T18:26:00,prt,89.21
2023-10-24T18:27:00,prt,89.68
2023-10-24T18:28:00,prt,102.76
2023-10-24T18:29:00,prt,88.36
2023-10-24T18:30:00,prt,93.06
2023-10-24T18:31:00,prt,101.73
2023-10-24T18:32:00,prt,100.19
2023-10-24T18:33:00,prt,105.60
2023-10-24T18:34:00,prt,96.41
2023-10-24T18:35:00,prt,85.67
2023-10-24T18:36:00,prt,92.02
2023-10-24T18:37:00,prt,94.24
2023-10-24T18:38:00,prt,93.62
2023-10-24T18:39:00,prt,88.74
2023-10-24T18:40:00,prt,102.89
2023-10-24T18:41:00,prt,82.61
2023-10-24T18:42:00,prt,91.22
2023-10-24T18:43:00,prt,89.13
2023-10-24T18:44:00,prt,94.13
2023-10-24T18:45:00,prt,88.67
2023-10-24T18:46:00,prt,104.81
2023-10-24T18:47:00,prt,86.58
2023-10-24T18:48:00,prt,90.77
2023-10-24T18:49:00,prt,104.18
2023-10-24T18:50:00,prt,102.58
2023-10-24T18:51:00,prt,90.39
2023-10-24T18:52:00,prt,91.64
2023-10-24T18:53:00,prt,105.65
2023-10-24T18:54:00,prt,96.09
2023-10-24T18:55:00,prt,94.02
2023-10-24T18:56:00,prt,100.21
2023-10-24T18:57:00,prt,93.80
2023-10-24T18:58:00,prt,93.46
2023-10-24T18:59:00,prt,106.81
2023-10-24T19:00:00,prt,94.60
2023-10-24T19:01:00,prt,95.83
2023-10-24T19:02:00,prt,103.56
2023-10-24T19:03:00,prt,95.25
2023-10-24T19:04:00,prt,94.36
2023-10-24T19:05:00,prt,105.19
2023-10-24T19:06:00,prt,96.75
2023-10-24T19:07:00,prt,100.91
2023-10-24T19:08:00,prt,104.56
2023-10-24T19:09:00,prt,95.98
2023-10-24T19:10:00,prt,100.30
2023-10-24T19:11:00,prt,104.73
2023-10-24T19:12:00,prt,91.10
2023-10-24T19:13:00,prt,89.43
2023-10-24T19:14:00,prt,97.72
2023-10-24T19:15:00,prt,89.08
2023-10-24T19:16:00,prt,90.20
2023-10-24T19:17:00,prt,93.52
2023-10-24T19:18:00,prt,84.37
2023-10-24T19:19:00,prt,79.83
2023-10-24T19:20:00,prt,79.99
2023-10-24T19:21:00,prt,79.37
2023-10-24T19:22:00,prt,84.18
2023-10-24T19:23:00,prt,82.46
2023-10-24T19:24:00,prt,78.56
2023-10-24T19:25:00,prt,79.67
2023-10-24T19:26:00,prt,83.85
2023-10-24T19:27:00,prt,82.08
2023-10-24T19:28:00,prt,73.46
2023-10-24T19:29:00,prt,70.73
2023-10-24T19:30:00,prt,74.33
2023-10-24T19:31:00,prt,74.87
2023-10-24T19:32:00,prt,78.19
2023-10-24T19:33:00,prt,80.15
2023-10-24T19:34:00,prt,83.52
2023-10-24T19:35:00,prt,80.82
2023-10-24T19:36:00,prt,89.14
2023-10-24T19:37:00,prt,80.32
2023-10-24T19:38:00,prt,77.28
2023-10-24T19:39:00,prt,77.94
2023-10-24T19:40:00,prt,77.62
2023-10-24T19:41:00,prt,76.46
2023-10-24T19:42:00,prt,81.61
2023-10-24T19:43:00,prt,79.68
2023-10-24T19:44:00,prt,76.56
2023-10-24T19:45:00,prt,83.11
2023-10-24T19:46:00,prt,83.82
2023-10-24T19:47:00,prt,71.74
2023-10-24T19:48:00,prt,86.20
2023-10-24T19:49:00,prt,73.79
2023-10-24T19:50:00,prt,72.23
2023-10-24T19:51:00,prt,69.41
2023-10-24T19:52:00,prt,67.53
2023-10-24T19:53:00,prt,72.06
2023-10-24T19:54:00,prt,69.06
2023-10-24T19:55:00,prt,73.03
2023-10-24T19:56:00,prt,65.61
2023-10-24T19:57:00,prt,67.58
2023-10-24T19:58:00,prt,65.45
2023-10-24T19:59:00,prt,62.18
2023-10-24T20:00:00,prt,69.43
2023-10-24T20:01:00,prt,70.95
2023-10-24T20:02:00,prt,63.64
2023-10-24T20:03:00,prt,60.31
2023-10-24T20:04:00,prt,61.09
2023-10-24T20:05:00,prt,66.07
2023-10-24T20:06:00,prt,65.54
2023-10-24T20:07:00,prt,60.47
2023-10-24T20:08:00,prt,60.11
2023-10-24T20:09:00,prt,71.20
2023-10-24T20:10:00,prt,64.32
2023-10-24T20:11:00,prt,59.83
2023-10-24T20:12:00,prt,61.58
2023-10-24T20:13:00,prt,59.45
2023-10-24T20:14:00,prt,66.15
2023-10-24T20:15:00,prt,64.83
2023-10-24T20:16:00,prt,62.89
2023-10-24T20:17:00,prt,63.73
2023-10-24T20:18:00,prt,59.46
2023-10-24T20:19:00,prt,59.26
2023-10-24T20:20:00,prt,66.02
2023-10-24T20:21:00,prt,58.31
2023-10-24T20:22:00,prt,63.25
2023-10-24T20:23:00,prt,58.49
2023-10-24T20:24:00,prt,57.39
2023-10-24T20:25:00,prt,59.33
2023-10-24T20:26:00,prt,59.70
2023-10-24T20:27:00,prt,60.13
2023-10-24T20:28:00,prt,57.17
2023-10-24T20:29:00,prt,66.63
2023-10-24T20:30:00,prt,57.95
2023-10-24T20:31:00,prt,66.58
2023-10-24T20:32:00,prt,56.86
2023-10-24T20:33:00,prt,63.86
2023-10-24T20:34:00,prt,60.68
2023-10-24T20:35:00,prt,56.40
2023-10-24T20:36:00,prt,53.48
2023-10-24T20:37:00,prt,54.27
2023-10-24T20:38:00,prt,57.44
2023-10-24T20:39:00,prt,62.91
2023-10-24T20:40:00,prt,54.31
2023-10-24T20:41:00,prt,56.92
2023-10-24T20:42:00,prt,55.96
2023-10-24T20:43:00,prt,51.69
2023-10-24T20:44:00,prt,50.54
2023-10-24T20:45:00,prt,47.77
2023-10-24T20:46:00,prt,50.11
2023-10-24T20:47:00,prt,50.79
2023-10-24T20:48:00,prt,51.11
2023-10-24T20:49:00,prt,53.64
2023-10-24T20:50:00,prt,52.00
2023-10-24T20:51:00,prt,50.61
2023-10-24T20:52:00,prt,48.22
2023-10-24T20:53:00,prt,46.45
2023-10-24T20:54:00,prt,45.58
2023-10-24T20:55:00,prt,46.36
2023-10-24T20:56:00,prt,45.95
2023-10-24T20:57:00,prt,46.70
2023-10-24T20:58:00,prt,46.49
2023-10-24T20:59:00,prt,46.55
2023-10-24T21:00:00,prt,47.39
2023-10-24T21:01:00,prt,38.21
2023-10-24T21:02:00,prt,36.91
2023-10-24T21:03:00,prt,36.70
2023-10-24T21:04:00,prt,34.48
2023-10-24T21:05:00,prt,37.74
2023-10-24T21:06:00,prt,37.05
2023-10-24T21:07:00,prt,37.89
2023-10-24T21:08:00,prt,37.69
2023-10-24T21:09:00,prt,35.75
2023-10-24T21:10:00,prt,33.42
2023-10-24T21:11:00,prt,31.12
2023-10-24T21:12:00,prt,31.07
2023-10-24T21:13:00,prt,38.20
2023-10-24T21:14:00,prt,33.88
2023-10-24T21:15:00,prt,29.30
2023-10-24T21:16:00,prt,35.44
2023-10-24T21:17:00,prt,40.23
2023-10-24T21:18:00,prt,48.47
2023-10-24T21:19:00,prt,34.85
2023-10-24T21:20:00,prt,34.93
2023-10-24T21:21:00,prt,34.07
2023-10-24T21:22:00,prt,36.82
2023-10-24T21:23:00,prt,37.23
2023-10-24T21:24:00,prt,34.02
2023-10-24T21:25:00,prt,40.80
2023-10-24T21:26:00,prt,38.91
2023-10-24T21:27:00,prt,35.37
2023-10-24T21:28:00,prt,33.90
2023-10-24T21:29:00,prt,32.53
2023-10-24T21:30:00,prt,31.33
2023-10-24T21:31:00,prt,32.77
2023-10-24T21:32:00,prt,33.34
2023-10-24T21:33:00,prt,31.05
2023-10-24T21:34:00,prt,31.81
2023-10-24T21:35:00,prt,32.38
2023-10-24T21:36:00,prt,32.02
2023-10-24T21:37:00,prt,38.14
2023-10-24T21:38:00,prt,38.52
2023-10-24T21:39:00,prt,33.47
2023-10-24T21:40:00,prt,34.33
2023-10-24T21:41:00,prt,32.69
2023-10-24T21:42:00,prt,33.47
2023-10-24T21:43:00,prt,30.45
2023-10-24T21:44:00,prt,30.41
2023-10-24T21:45:00,prt,33.63
2023-10-24T21:46:00,prt,34.42
2023-10-24T21:47:00,prt,33.97
2023-10-24T21:48:00,prt,34.80
2023-10-24T21:49:00,prt,33.63
2023-10-24T21:50:00,prt,31.68
2023-10-24T21:51:00,prt,32.03
2023-10-24T21:52:00,prt,32.14
2023-10-24T21:53:00,prt,34.16
2023-10-24T21:54:00,prt,30.73
2023-10-24T21:55:00,prt,30.75
2023-10-24T21:56:00,prt,30.85
2023-10-24T21:57:00,prt,37.87
2023-10-24T21:58:00,prt,30.99
2023-10-24T21:59:00,prt,33.58
2023-10-24T22:00:00,prt,34.31
2023-10-24T22:01:00,prt,33.64
2023-10-24T22:02:00,prt,31.15
2023-10-24T22:03:00,prt,32.14
2023-10-24T22:04:00,prt,32.55
2023-10-24T22:05:00,prt,31.26
2023-10-24T22:06:00,prt,33.71
2023-10-24T22:07:00,prt,30.35
2023-10-24T22:08:00,prt,30.30
2023-10-24T22:09:00,prt,35.83
2023-10-24T22:10:00,prt,31.65
2023-10-24T22:11:00,prt,31.52
2023-10-24T22:12:00,prt,41.38
2023-10-24T22:13:00,prt,37.74
2023-10-24T22:14:00,prt,36.02
2023-10-24T22:15:00,prt,34.00
2023-10-24T22:16:00,prt,28.87
2023-10-24T22:17:00,prt,27.90
2023-10-24T22:18:00,prt,26.53
2023-10-24T22:19:00,prt,27.98
2023-10-24T22:20:00,prt,29.21
2023-10-24T22:21:00,prt,28.39
2023-10-24T22:22:00,prt,28.59
2023-10-24T22:23:00,prt,28.14
2023-10-24T22:24:00,prt,31.74
2023-10-24T22:25:00,prt,31.44
2023-10-24T22:26:00,prt,31.38
2023-10-24T22:27:00,prt,32.74
2023-10-24T22:28:00,prt,31.90
2023-10-24T22:29:00,prt,33.23
2023-10-24T22:30:00,prt,27.97
2023-10-24T22:31:00,prt,27.13
2023-10-24T22:32:00,prt,30.20
2023-10-24T22:33:00,prt,30.80
2023-10-24T22:34:00,prt,31.10
2023-10-24T22:35:00,prt,30.47
2023-10-24T22:36:00,prt,31.29
2023-10-24T22:37:00,prt,28.93
2023-10-24T22:38:00,prt,28.67
2023-10-24T22:39:00,prt,31.23
2023-10-24T22:40:00,prt,32.48
2023-10-24T22:41:00,prt,35.38
2023-10-24T22:42:00,prt,33.04
2023-10-24T22:43:00,prt,34.44
2023-10-24T22:44:00,prt,34.38
2023-10-24T22:45:00,prt,34.76
2023-10-24T22:46:00,prt,35.45
2023-10-24T22:47:00,prt,29.84
2023-10-24T22:48:00,prt,30.91
2023-10-24T22:49:00,prt,30.53
2023-10-24T22:50:00,prt,31.57
2023-10-24T22:51:00,prt,34.75
2023-10-24T22:52:00,prt,30.03
2023-10-24T22:53:00,prt,28.91
2023-10-24T22:54:00,prt,28.60
2023-10-24T22:55:00,prt,30.45
2023-10-24T22:56:00,prt,30.39
2023-10-24T22:57:00,prt,27.90
2023-10-24T22:58:00,prt,30.15
2023-10-24T22:59:00,prt,28.40
2023-10-24T23:00:00,prt,27.77
2023-10-24T23:01:00,prt,27.65
2023-10-24T23:02:00,prt,32.30
2023-10-24T23:03:00,prt,30.16
2023-10-24T23:04:00,prt,34.97
2023-10-24T23:05:00,prt,33.17
2023-10-24T23:06:00,prt,33.45
2023-10-24T23:07:00,prt,29.98
2023-10-24T23:08:00,prt,27.70
2023-10-24T23:09:00,prt,31.23
2023-10-24T23:10:00,prt,30.53
2023-10-24T23:11:00,prt,30.97
2023-10-24T23:12:00,prt,30.98
2023-10-24T23:13:00,prt,31.75
2023-10-24T23:14:00,prt,31.40
2023-10-24T23:15:00,prt,31.29
2023-10-24T23:16:00,prt,31.15
2023-10-24T23:17:00,prt,31.19
