#datetime,building,power
2022-06-15T19:57:00,ptr,12.00
2022-06-15T19:59:00,ptr,11.40
2022-06-15T20:01:00,ptr,8.40
2022-06-15T20:03:00,ptr,11.40
2022-06-15T20:04:00,ptr,3.00
2022-06-15T20:06:00,ptr,11.40
2022-06-15T20:08:00,ptr,12.00
2022-06-15T20:09:00,ptr,2.40
2022-06-15T20:11:00,ptr,12.00
2022-06-15T20:13:00,ptr,11.40
2022-06-15T20:15:00,ptr,8.40
2022-06-15T20:17:00,ptr,11.40
2022-06-15T20:19:00,ptr,12.00
2022-06-15T20:21:00,ptr,8.40
2022-06-15T20:22:00,ptr,6.00
2022-06-15T20:24:00,ptr,8.40
2022-06-15T20:26:00,ptr,11.40
2022-06-15T20:28:00,ptr,9.00
2022-06-15T20:30:00,ptr,11.40
2022-06-15T20:31:00,ptr,3.00
2022-06-15T20:33:00,ptr,11.40
2022-06-15T20:35:00,ptr,8.40
2022-06-15T20:37:00,ptr,11.40
2022-06-15T20:39:00,ptr,12.00
2022-06-15T20:41:00,ptr,11.40
2022-06-15T20:42:00,ptr,3.00
2022-06-15T20:44:00,ptr,11.40
2022-06-15T20:46:00,ptr,8.40
2022-06-15T20:48:00,ptr,11.40
2022-06-15T20:50:00,ptr,9.00
2022-06-15T20:52:00,ptr,11.40
2022-06-15T20:54:00,ptr,8.40
2022-06-15T20:56:00,ptr,12.00
2022-06-15T20:58:00,ptr,8.40
2022-06-15T21:00:00,ptr,11.40
2022-06-15T21:02:00,ptr,11.40
2022-06-15T21:04:00,ptr,9.00
2022-06-15T21:06:00,ptr,11.40
2022-06-15T21:08:00,ptr,8.40
2022-06-15T21:09:00,ptr,6.00
2022-06-15T21:10:00,ptr,6.00
2022-06-15T21:12:00,ptr,8.40
2022-06-15T21:14:00,ptr,11.40
2022-06-15T21:16:00,ptr,9.00
2022-06-15T21:18:00,ptr,11.40
2022-06-15T21:20:00,ptr,11.40
2022-06-15T21:22:00,ptr,8.40
2022-06-15T21:24:00,ptr,12.00
2022-06-15T21:26:00,ptr,8.40
2022-06-15T21:28:00,ptr,11.40
2022-06-15T21:30:00,ptr,9.00
2022-06-15T21:31:00,ptr,5.40
2022-06-15T21:33:00,ptr,9.00
2022-06-15T21:34:00,ptr,5.40
2022-06-15T21:36:00,ptr,11.40
2022-06-15T21:37:00,ptr,6.00
2022-06-15T21:39:00,ptr,8.40
2022-06-15T21:41:00,ptr,12.00
2022-06-15T21:42:00,ptr,5.40
2022-06-15T21:44:00,ptr,9.00
2022-06-15T21:46:00,ptr,11.40
2022-06-15T21:48:00,ptr,8.40
2022-06-15T21:50:00,ptr,11.40
2022-06-15T21:52:00,ptr,9.00
2022-06-15T21:54:00,ptr,11.40
2022-06-15T21:56:00,ptr,11.40
2022-06-15T21:58:00,ptr,9.00
2022-06-15T22:00:00,ptr,11.40
2022-06-15T22:02:00,ptr,11.40
2022-06-15T22:04:00,ptr,8.40
2022-06-15T22:06:00,ptr,12.00
2022-06-15T22:08:00,ptr,8.40
2022-06-15T22:10:00,ptr,11.40
2022-06-15T22:12:00,ptr,9.00
2022-06-15T22:14:00,ptr,11.40
2022-06-15T22:16:00,ptr,11.40
2022-06-15T22:18:00,ptr,8.40
2022-06-15T22:20:00,ptr,12.00
2022-06-15T22:22:00,ptr,11.40
2022-06-15T22:24:00,ptr,8.40
2022-06-15T22:25:00,ptr,6.00
2022-06-15T22:26:00,ptr,5.40
2022-06-15T22:27:00,ptr,3.00
2022-06-15T22:29:00,ptr,11.40
2022-06-15T22:31:00,ptr,9.00
2022-06-15T22:32:00,ptr,5.40
2022-06-15T22:34:00,ptr,9.00
2022-06-15T22:36:00,ptr,11.40
2022-06-15T22:38:00,ptr,8.40
2022-06-15T22:40:00,ptr,12.00
2022-06-15T22:42:00,ptr,11.40
2022-06-15T22:44:00,ptr,8.40
2022-06-15T22:46:00,ptr,11.40
2022-06-15T22:48:00,ptr,12.00
2022-06-15T22:50:00,ptr,8.40
2022-06-15T22:51:00,ptr,6.00
2022-06-15T22:52:00,ptr,2.40
2022-06-15T22:54:00,ptr,12.00
2022-06-15T22:56:00,ptr,8.40
2022-06-15T22:58:00,ptr,11.40
2022-06-15T23:00:00,ptr,9.00
2022-06-15T23:01:00,ptr,5.40
2022-06-15T23:03:00,ptr,11.40
2022-06-15T23:05:00,ptr,9.00
2022-06-15T23:07:00,ptr,11.40
2022-06-15T23:08:00,ptr,3.00
2022-06-15T23:10:00,ptr,11.40
2022-06-15T23:11:00,ptr,6.00
2022-06-15T23:13:00,ptr,8.40
2022-06-15T23:15:00,ptr,11.40
2022-06-15T23:16:00,ptr,3.00
2022-06-15T23:17:00,ptr,6.00
2022-06-15T23:19:00,ptr,8.40
2022-06-15T23:20:00,ptr,6.00
