#datetime,building,power
2024-02-27T11:06:00,rvs,33.63
2024-02-27T11:07:00,rvs,33.44
2024-02-27T11:08:00,rvs,32.16
2024-02-27T11:09:00,rvs,30.45
2024-02-27T11:10:00,rvs,31.25
2024-02-27T11:11:00,rvs,22.57
2024-02-27T11:12:00,rvs,23.81
2024-02-27T11:13:00,rvs,24.65
2024-02-27T11:14:00,rvs,20.68
2024-02-27T11:15:00,rvs,17.76
2024-02-27T11:16:00,rvs,23.20
2024-02-27T11:17:00,rvs,23.45
2024-02-27T11:18:00,rvs,26.87
2024-02-27T11:19:00,rvs,26.43
2024-02-27T11:20:00,rvs,29.73
2024-02-27T11:21:00,rvs,25.28
2024-02-27T11:22:00,rvs,26.69
2024-02-27T11:23:00,rvs,25.68
2024-02-27T11:24:00,rvs,18.99
2024-02-27T11:25:00,rvs,18.21
2024-02-27T11:26:00,rvs,18.39
2024-02-27T11:27:00,rvs,18.58
2024-02-27T11:28:00,rvs,31.76
2024-02-27T11:29:00,rvs,8.51
2024-02-27T11:30:00,rvs,8.58
2024-02-27T11:31:00,rvs,9.07
2024-02-27T11:32:00,rvs,9.08
2024-02-27T11:33:00,rvs,12.07
2024-02-27T11:34:00,rvs,14.44
2024-02-27T11:35:00,rvs,15.52
2024-02-27T11:36:00,rvs,16.34
2024-02-27T11:37:00,rvs,13.88
2024-02-27T11:38:00,rvs,14.95
2024-02-27T11:39:00,rvs,15.59
2024-02-27T11:40:00,rvs,15.54
2024-02-27T11:41:00,rvs,15.33
2024-02-27T11:42:00,rvs,14.95
2024-02-27T11:43:00,rvs,14.76
2024-02-27T11:44:00,rvs,14.76
2024-02-27T11:45:00,rvs,14.83
2024-02-27T11:46:00,rvs,14.39
2024-02-27T11:47:00,rvs,12.11
2024-02-27T11:48:00,rvs,13.15
2024-02-27T11:49:00,rvs,14.35
2024-02-27T11:50:00,rvs,14.93
2024-02-27T11:51:00,rvs,14.45
2024-02-27T11:52:00,rvs,17.60
2024-02-27T11:53:00,rvs,18.26
2024-02-27T11:54:00,rvs,13.69
2024-02-27T11:55:00,rvs,13.30
2024-02-27T11:56:00,rvs,18.47
2024-02-27T11:57:00,rvs,24.03
2024-02-27T11:58:00,rvs,25.85
2024-02-27T11:59:00,rvs,26.36
2024-02-27T12:00:00,rvs,19.98
2024-02-27T12:01:00,rvs,14.58
2024-02-27T12:02:00,rvs,16.21
2024-02-27T12:03:00,rvs,20.20
2024-02-27T12:04:00,rvs,19.99
2024-02-27T12:05:00,rvs,20.19
2024-02-27T12:06:00,rvs,21.41
2024-02-27T12:07:00,rvs,20.41
2024-02-27T12:08:00,rvs,19.99
2024-02-27T12:09:00,rvs,18.93
2024-02-27T12:10:00,rvs,19.02
2024-02-27T12:11:00,rvs,18.72
2024-02-27T12:12:00,rvs,18.06
2024-02-27T12:13:00,rvs,14.00
2024-02-27T12:14:00,rvs,14.44
2024-02-27T12:15:00,rvs,14.36
2024-02-27T12:16:00,rvs,9.05
2024-02-27T12:17:00,rvs,12.52
2024-02-27T12:18:00,rvs,13.43
2024-02-27T12:19:00,rvs,13.55
2024-02-27T12:20:00,rvs,14.52
2024-02-27T12:21:00,rvs,15.04
2024-02-27T12:22:00,rvs,13.86
2024-02-27T12:23:00,rvs,13.54
2024-02-27T12:24:00,rvs,13.42
2024-02-27T12:25:00,rvs,13.54
2024-02-27T12:26:00,rvs,13.60
2024-02-27T12:27:00,rvs,13.38
2024-02-27T12:28:00,rvs,13.92
2024-02-27T12:29:00,rvs,13.93
2024-02-27T12:30:00,rvs,9.50
2024-02-27T12:31:00,rvs,9.55
2024-02-27T12:32:00,rvs,9.49
2024-02-27T12:33:00,rvs,9.26
2024-02-27T12:34:00,rvs,8.57
2024-02-27T12:35:00,rvs,11.53
2024-02-27T12:36:00,rvs,13.60
2024-02-27T12:37:00,rvs,14.80
2024-02-27T12:38:00,rvs,15.05
2024-02-27T12:39:00,rvs,16.05
2024-02-27T12:40:00,rvs,13.50
2024-02-27T12:41:00,rvs,14.95
2024-02-27T12:42:00,rvs,15.00
2024-02-27T12:43:00,rvs,14.87
2024-02-27T12:44:00,rvs,13.89
2024-02-27T12:45:00,rvs,14.16
2024-02-27T12:46:00,rvs,13.87
2024-02-27T12:47:00,rvs,13.80
2024-02-27T12:48:00,rvs,13.27
2024-02-27T12:49:00,rvs,13.16
2024-02-27T12:50:00,rvs,13.40
2024-02-27T12:51:00,rvs,13.15
2024-02-27T12:52:00,rvs,8.78
2024-02-27T12:53:00,rvs,8.83
2024-02-27T12:54:00,rvs,8.82
2024-02-27T12:55:00,rvs,9.02
2024-02-27T12:56:00,rvs,8.93
2024-02-27T12:57:00,rvs,8.76
2024-02-27T12:58:00,rvs,9.14
2024-02-27T12:59:00,rvs,9.12
2024-02-27T13:00:00,rvs,11.15
2024-02-27T13:01:00,rvs,13.43
2024-02-27T13:02:00,rvs,15.78
2024-02-27T13:03:00,rvs,16.76
2024-02-27T13:04:00,rvs,16.48
2024-02-27T13:05:00,rvs,15.71
2024-02-27T13:06:00,rvs,14.80
2024-02-27T13:07:00,rvs,9.71
2024-02-27T13:08:00,rvs,8.81
2024-02-27T13:09:00,rvs,8.80
2024-02-27T13:10:00,rvs,8.20
2024-02-27T13:11:00,rvs,8.27
2024-02-27T13:12:00,rvs,8.74
2024-02-27T13:13:00,rvs,8.46
2024-02-27T13:14:00,rvs,8.33
2024-02-27T13:15:00,rvs,9.03
2024-02-27T13:16:00,rvs,11.75
2024-02-27T13:17:00,rvs,12.37
2024-02-27T13:18:00,rvs,15.25
2024-02-27T13:19:00,rvs,15.88
2024-02-27T13:20:00,rvs,19.22
2024-02-27T13:21:00,rvs,17.40
2024-02-27T13:22:00,rvs,17.88
2024-02-27T13:23:00,rvs,25.80
2024-02-27T13:24:00,rvs,13.69
2024-02-27T13:25:00,rvs,14.16
2024-02-27T13:26:00,rvs,15.05
2024-02-27T13:27:00,rvs,16.12
2024-02-27T13:28:00,rvs,16.22
2024-02-27T13:29:00,rvs,15.88
2024-02-27T13:30:00,rvs,19.39
2024-02-27T13:31:00,rvs,20.55
2024-02-27T13:32:00,rvs,14.53
2024-02-27T13:33:00,rvs,23.47
2024-02-27T13:34:00,rvs,28.41
2024-02-27T13:35:00,rvs,28.12
2024-02-27T13:36:00,rvs,21.04
2024-02-27T13:37:00,rvs,26.31
2024-02-27T13:38:00,rvs,18.12
2024-02-27T13:39:00,rvs,18.32
2024-02-27T13:40:00,rvs,18.30
2024-02-27T13:41:00,rvs,20.86
2024-02-27T13:42:00,rvs,20.83
2024-02-27T13:43:00,rvs,33.45
2024-02-27T13:44:00,rvs,34.03
2024-02-27T13:45:00,rvs,34.43
2024-02-27T13:46:00,rvs,33.27
2024-02-27T13:47:00,rvs,19.55
2024-02-27T13:48:00,rvs,15.14
2024-02-27T13:49:00,rvs,15.48
2024-02-27T13:50:00,rvs,15.31
2024-02-27T13:51:00,rvs,14.83
2024-02-27T13:52:00,rvs,15.52
2024-02-27T13:53:00,rvs,15.33
2024-02-27T13:54:00,rvs,15.57
2024-02-27T13:55:00,rvs,15.75
2024-02-27T13:56:00,rvs,17.21
2024-02-27T13:57:00,rvs,11.98
2024-02-27T13:58:00,rvs,11.92
2024-02-27T13:59:00,rvs,10.69
2024-02-27T14:00:00,rvs,10.26
2024-02-27T14:01:00,rvs,10.32
2024-02-27T14:02:00,rvs,10.48
2024-02-27T14:03:00,rvs,10.48
2024-02-27T14:04:00,rvs,9.17
2024-02-27T14:05:00,rvs,9.95
2024-02-27T14:06:00,rvs,10.59
2024-02-27T14:07:00,rvs,10.39
2024-02-27T14:08:00,rvs,10.46
2024-02-27T14:09:00,rvs,10.76
2024-02-27T14:10:00,rvs,10.79
2024-02-27T14:11:00,rvs,11.32
2024-02-27T14:12:00,rvs,11.23
2024-02-27T14:13:00,rvs,11.41
2024-02-27T14:14:00,rvs,11.44
2024-02-27T14:15:00,rvs,11.01
2024-02-27T14:16:00,rvs,10.63
2024-02-27T14:17:00,rvs,10.44
2024-02-27T14:18:00,rvs,10.39
2024-02-27T14:19:00,rvs,15.01
2024-02-27T14:20:00,rvs,14.39
2024-02-27T14:21:00,rvs,18.17
2024-02-27T14:22:00,rvs,20.05
2024-02-27T14:23:00,rvs,17.98
2024-02-27T14:24:00,rvs,14.71
2024-02-27T14:25:00,rvs,19.17
2024-02-27T14:26:00,rvs,17.97
2024-02-27T14:27:00,rvs,17.48
2024-02-27T14:28:00,rvs,13.58
2024-02-27T14:29:00,rvs,9.70
2024-02-27T14:30:00,rvs,14.51
2024-02-27T14:31:00,rvs,11.04
2024-02-27T14:32:00,rvs,19.51
2024-02-27T14:33:00,rvs,17.93
2024-02-27T14:34:00,rvs,15.49
2024-02-27T14:35:00,rvs,13.23
2024-02-27T14:36:00,rvs,9.14
2024-02-27T14:37:00,rvs,13.46
2024-02-27T14:38:00,rvs,17.61
2024-02-27T14:39:00,rvs,21.60
2024-02-27T14:40:00,rvs,21.82
2024-02-27T14:41:00,rvs,17.83
2024-02-27T14:42:00,rvs,21.25
2024-02-27T14:43:00,rvs,18.95
2024-02-27T14:44:00,rvs,26.42
2024-02-27T14:45:00,rvs,23.63
2024-02-27T14:46:00,rvs,27.83
2024-02-27T14:47:00,rvs,25.71
2024-02-27T14:48:00,rvs,28.37
2024-02-27T14:49:00,rvs,24.48
2024-02-27T14:50:00,rvs,24.80
2024-02-27T14:51:00,rvs,28.67
2024-02-27T14:52:00,rvs,22.72
2024-02-27T14:53:00,rvs,28.47
2024-02-27T14:54:00,rvs,22.62
2024-02-27T14:55:00,rvs,24.77
2024-02-27T14:56:00,rvs,26.84
2024-02-27T14:57:00,rvs,24.78
2024-02-27T14:58:00,rvs,29.28
2024-02-27T14:59:00,rvs,26.90
2024-02-27T15:00:00,rvs,28.51
2024-02-27T15:01:00,rvs,32.69
2024-02-27T15:02:00,rvs,28.32
2024-02-27T15:03:00,rvs,27.38
2024-02-27T15:04:00,rvs,23.75
2024-02-27T15:05:00,rvs,22.64
2024-02-27T15:06:00,rvs,24.11
2024-02-27T15:07:00,rvs,22.93
2024-02-27T15:08:00,rvs,22.89
2024-02-27T15:09:00,rvs,18.18
2024-02-27T15:10:00,rvs,22.17
2024-02-27T15:11:00,rvs,22.70
2024-02-27T15:12:00,rvs,22.66
2024-02-27T15:13:00,rvs,22.93
2024-02-27T15:14:00,rvs,13.38
2024-02-27T15:15:00,rvs,17.56
2024-02-27T15:16:00,rvs,17.58
2024-02-27T15:17:00,rvs,17.91
2024-02-27T15:18:00,rvs,19.13
2024-02-27T15:19:00,rvs,13.39
2024-02-27T15:20:00,rvs,17.82
2024-02-27T15:21:00,rvs,18.08
2024-02-27T15:22:00,rvs,13.64
2024-02-27T15:23:00,rvs,9.46
2024-02-27T15:24:00,rvs,9.85
2024-02-27T15:25:00,rvs,9.35
2024-02-27T15:26:00,rvs,9.57
2024-02-27T15:27:00,rvs,9.48
2024-02-27T15:28:00,rvs,9.66
2024-02-27T15:29:00,rvs,17.63
2024-02-27T15:30:00,rvs,14.27
2024-02-27T15:31:00,rvs,10.13
2024-02-27T15:32:00,rvs,9.88
2024-02-27T15:33:00,rvs,13.87
2024-02-27T15:34:00,rvs,10.37
2024-02-27T15:35:00,rvs,10.80
2024-02-27T15:36:00,rvs,10.26
2024-02-27T15:37:00,rvs,10.42
2024-02-27T15:38:00,rvs,10.76
2024-02-27T15:39:00,rvs,11.61
2024-02-27T15:40:00,rvs,12.07
2024-02-27T15:41:00,rvs,12.35
2024-02-27T15:42:00,rvs,10.80
2024-02-27T15:43:00,rvs,15.26
2024-02-27T15:44:00,rvs,10.57
2024-02-27T15:45:00,rvs,10.00
2024-02-27T15:46:00,rvs,14.35
2024-02-27T15:47:00,rvs,15.30
2024-02-27T15:48:00,rvs,17.52
2024-02-27T15:49:00,rvs,17.01
2024-02-27T15:50:00,rvs,16.55
2024-02-27T15:51:00,rvs,14.98
2024-02-27T15:52:00,rvs,14.10
2024-02-27T15:53:00,rvs,14.92
2024-02-27T15:54:00,rvs,14.69
2024-02-27T15:55:00,rvs,14.51
2024-02-27T15:56:00,rvs,18.70
2024-02-27T15:57:00,rvs,20.08
2024-02-27T15:58:00,rvs,25.47
2024-02-27T15:59:00,rvs,23.18
2024-02-27T16:00:00,rvs,18.60
2024-02-27T16:01:00,rvs,19.09
2024-02-27T16:02:00,rvs,19.17
2024-02-27T16:03:00,rvs,19.94
2024-02-27T16:04:00,rvs,19.30
2024-02-27T16:05:00,rvs,15.71
2024-02-27T16:06:00,rvs,19.59
2024-02-27T16:07:00,rvs,23.31
2024-02-27T16:08:00,rvs,23.16
2024-02-27T16:09:00,rvs,18.85
2024-02-27T16:10:00,rvs,18.56
2024-02-27T16:11:00,rvs,18.54
2024-02-27T16:12:00,rvs,17.78
2024-02-27T16:13:00,rvs,15.37
2024-02-27T16:14:00,rvs,18.91
2024-02-27T16:15:00,rvs,18.80
2024-02-27T16:16:00,rvs,13.51
2024-02-27T16:17:00,rvs,17.48
2024-02-27T16:18:00,rvs,17.71
2024-02-27T16:19:00,rvs,16.42
2024-02-27T16:20:00,rvs,22.04
2024-02-27T16:21:00,rvs,23.47
2024-02-27T16:22:00,rvs,19.89
2024-02-27T16:23:00,rvs,23.33
2024-02-27T16:24:00,rvs,22.63
2024-02-27T16:25:00,rvs,18.10
2024-02-27T16:26:00,rvs,21.97
2024-02-27T16:27:00,rvs,24.89
2024-02-27T16:28:00,rvs,22.70
2024-02-27T16:29:00,rvs,27.42
2024-02-27T16:30:00,rvs,24.95
2024-02-27T16:31:00,rvs,27.22
2024-02-27T16:32:00,rvs,30.52
2024-02-27T16:33:00,rvs,19.04
2024-02-27T16:34:00,rvs,18.68
2024-02-27T16:35:00,rvs,22.68
2024-02-27T16:36:00,rvs,18.19
2024-02-27T16:37:00,rvs,20.14
2024-02-27T16:38:00,rvs,23.97
2024-02-27T16:39:00,rvs,19.74
2024-02-27T16:40:00,rvs,19.85
2024-02-27T16:41:00,rvs,10.65
2024-02-27T16:42:00,rvs,14.83
2024-02-27T16:43:00,rvs,14.79
2024-02-27T16:44:00,rvs,14.67
2024-02-27T16:45:00,rvs,18.19
2024-02-27T16:46:00,rvs,14.73
2024-02-27T16:47:00,rvs,10.54
2024-02-27T16:48:00,rvs,11.98
2024-02-27T16:49:00,rvs,15.60
2024-02-27T16:50:00,rvs,15.77
2024-02-27T16:51:00,rvs,18.59
2024-02-27T16:52:00,rvs,18.18
2024-02-27T16:53:00,rvs,13.76
2024-02-27T16:54:00,rvs,18.07
2024-02-27T16:55:00,rvs,18.89
2024-02-27T16:56:00,rvs,18.34
2024-02-27T16:57:00,rvs,17.90
2024-02-27T16:58:00,rvs,17.73
2024-02-27T16:59:00,rvs,17.77
2024-02-27T17:00:00,rvs,13.50
2024-02-27T17:01:00,rvs,13.93
2024-02-27T17:02:00,rvs,13.82
2024-02-27T17:03:00,rvs,27.07
2024-02-27T17:04:00,rvs,27.05
2024-02-27T17:05:00,rvs,26.78
2024-02-27T17:06:00,rvs,26.64
2024-02-27T17:07:00,rvs,13.77
2024-02-27T17:08:00,rvs,13.68
2024-02-27T17:09:00,rvs,13.72
2024-02-27T17:10:00,rvs,13.51
2024-02-27T17:11:00,rvs,13.44
2024-02-27T17:12:00,rvs,13.70
2024-02-27T17:13:00,rvs,13.58
2024-02-27T17:14:00,rvs,13.87
2024-02-27T17:15:00,rvs,13.40
2024-02-27T17:16:00,rvs,14.19
2024-02-27T17:17:00,rvs,14.63
2024-02-27T17:18:00,rvs,14.59
2024-02-27T17:19:00,rvs,14.50
2024-02-27T17:20:00,rvs,13.24
2024-02-27T17:21:00,rvs,13.20
2024-02-27T17:22:00,rvs,13.23
2024-02-27T17:23:00,rvs,9.10
2024-02-27T17:24:00,rvs,9.21
2024-02-27T17:25:00,rvs,13.08
2024-02-27T17:26:00,rvs,13.38
2024-02-27T17:27:00,rvs,16.84
2024-02-27T17:28:00,rvs,19.04
2024-02-27T17:29:00,rvs,15.39
2024-02-27T17:30:00,rvs,14.89
2024-02-27T17:31:00,rvs,18.36
2024-02-27T17:32:00,rvs,18.17
2024-02-27T17:33:00,rvs,17.94
2024-02-27T17:34:00,rvs,19.36
2024-02-27T17:35:00,rvs,19.32
2024-02-27T17:36:00,rvs,15.60
2024-02-27T17:37:00,rvs,15.39
2024-02-27T17:38:00,rvs,15.98
2024-02-27T17:39:00,rvs,17.20
2024-02-27T17:40:00,rvs,22.32
2024-02-27T17:41:00,rvs,14.11
2024-02-27T17:42:00,rvs,13.97
2024-02-27T17:43:00,rvs,18.12
2024-02-27T17:44:00,rvs,13.53
2024-02-27T17:45:00,rvs,9.37
2024-02-27T17:46:00,rvs,9.56
2024-02-27T17:47:00,rvs,11.25
2024-02-27T17:48:00,rvs,11.58
2024-02-27T17:49:00,rvs,11.55
2024-02-27T17:50:00,rvs,10.02
2024-02-27T17:51:00,rvs,9.71
2024-02-27T17:52:00,rvs,9.70
2024-02-27T17:53:00,rvs,9.65
2024-02-27T17:54:00,rvs,9.60
2024-02-27T17:55:00,rvs,9.63
2024-02-27T17:56:00,rvs,9.62
2024-02-27T17:57:00,rvs,9.71
2024-02-27T17:58:00,rvs,9.86
2024-02-27T17:59:00,rvs,9.80
2024-02-27T18:00:00,rvs,9.79
2024-02-27T18:01:00,rvs,9.56
2024-02-27T18:02:00,rvs,9.48
2024-02-27T18:03:00,rvs,9.29
2024-02-27T18:04:00,rvs,9.45
2024-02-27T18:05:00,rvs,9.31
2024-02-27T18:06:00,rvs,9.25
2024-02-27T18:07:00,rvs,9.46
2024-02-27T18:08:00,rvs,9.19
2024-02-27T18:09:00,rvs,9.21
2024-02-27T18:10:00,rvs,9.14
2024-02-27T18:11:00,rvs,9.15
2024-02-27T18:12:00,rvs,9.17
2024-02-27T18:13:00,rvs,9.26
2024-02-27T18:14:00,rvs,10.71
2024-02-27T18:15:00,rvs,10.61
2024-02-27T18:16:00,rvs,10.59
2024-02-27T18:17:00,rvs,10.72
2024-02-27T18:18:00,rvs,9.19
2024-02-27T18:19:00,rvs,9.69
2024-02-27T18:20:00,rvs,9.83
2024-02-27T18:21:00,rvs,9.82
2024-02-27T18:22:00,rvs,9.74
2024-02-27T18:23:00,rvs,9.62
2024-02-27T18:24:00,rvs,9.61
2024-02-27T18:25:00,rvs,9.45
2024-02-27T18:26:00,rvs,12.92
2024-02-27T18:27:00,rvs,14.20
2024-02-27T18:28:00,rvs,15.66
2024-02-27T18:29:00,rvs,15.78
2024-02-27T18:30:00,rvs,15.77
2024-02-27T18:31:00,rvs,14.70
2024-02-27T18:32:00,rvs,14.28
2024-02-27T18:33:00,rvs,15.07
2024-02-27T18:34:00,rvs,13.89
2024-02-27T18:35:00,rvs,18.80
2024-02-27T18:36:00,rvs,19.17
2024-02-27T18:37:00,rvs,19.71
2024-02-27T18:38:00,rvs,19.44
2024-02-27T18:39:00,rvs,19.35
2024-02-27T18:40:00,rvs,18.57
2024-02-27T18:41:00,rvs,19.53
2024-02-27T18:42:00,rvs,19.09
2024-02-27T18:43:00,rvs,20.74
2024-02-27T18:44:00,rvs,21.00
2024-02-27T18:45:00,rvs,20.53
2024-02-27T18:46:00,rvs,19.98
2024-02-27T18:47:00,rvs,21.90
2024-02-27T18:48:00,rvs,23.95
2024-02-27T18:49:00,rvs,24.41
2024-02-27T18:50:00,rvs,25.67
2024-02-27T18:51:00,rvs,19.25
2024-02-27T18:52:00,rvs,20.16
2024-02-27T18:53:00,rvs,22.21
2024-02-27T18:54:00,rvs,17.04
2024-02-27T18:55:00,rvs,21.26
2024-02-27T18:56:00,rvs,20.64
2024-02-27T18:57:00,rvs,16.46
2024-02-27T18:58:00,rvs,20.11
2024-02-27T18:59:00,rvs,20.93
2024-02-27T19:00:00,rvs,17.19
2024-02-27T19:01:00,rvs,25.38
2024-02-27T19:02:00,rvs,25.52
2024-02-27T19:03:00,rvs,22.24
2024-02-27T19:04:00,rvs,46.05
2024-02-27T19:05:00,rvs,25.35
2024-02-27T19:06:00,rvs,28.44
2024-02-27T19:07:00,rvs,26.38
2024-02-27T19:08:00,rvs,17.11
2024-02-27T19:09:00,rvs,20.88
2024-02-27T19:10:00,rvs,20.45
2024-02-27T19:11:00,rvs,17.49
2024-02-27T19:12:00,rvs,15.42
2024-02-27T19:13:00,rvs,12.58
2024-02-27T19:14:00,rvs,13.18
2024-02-27T19:15:00,rvs,17.50
2024-02-27T19:16:00,rvs,13.80
2024-02-27T19:17:00,rvs,13.59
2024-02-27T19:18:00,rvs,15.91
2024-02-27T19:19:00,rvs,11.88
2024-02-27T19:20:00,rvs,11.91
2024-02-27T19:21:00,rvs,11.26
2024-02-27T19:22:00,rvs,11.59
2024-02-27T19:23:00,rvs,11.30
2024-02-27T19:24:00,rvs,16.13
2024-02-27T19:25:00,rvs,24.38
2024-02-27T19:26:00,rvs,20.21
2024-02-27T19:27:00,rvs,20.41
2024-02-27T19:28:00,rvs,23.88
2024-02-27T19:29:00,rvs,19.93
2024-02-27T19:30:00,rvs,19.84
2024-02-27T19:31:00,rvs,19.91
2024-02-27T19:32:00,rvs,19.66
2024-02-27T19:33:00,rvs,20.25
2024-02-27T19:34:00,rvs,22.57
2024-02-27T19:35:00,rvs,23.41
2024-02-27T19:36:00,rvs,28.17
2024-02-27T19:37:00,rvs,31.11
2024-02-27T19:38:00,rvs,31.18
2024-02-27T19:39:00,rvs,29.78
2024-02-27T19:40:00,rvs,29.63
2024-02-27T19:41:00,rvs,29.41
2024-02-27T19:42:00,rvs,29.30
2024-02-27T19:43:00,rvs,26.15
2024-02-27T19:44:00,rvs,21.21
2024-02-27T19:45:00,rvs,21.09
2024-02-27T19:46:00,rvs,20.96
2024-02-27T19:47:00,rvs,22.59
2024-02-27T19:48:00,rvs,21.15
2024-02-27T19:49:00,rvs,22.63
2024-02-27T19:50:00,rvs,27.26
2024-02-27T19:51:00,rvs,31.33
2024-02-27T19:52:00,rvs,35.96
2024-02-27T19:53:00,rvs,34.80
2024-02-27T19:54:00,rvs,30.65
2024-02-27T19:55:00,rvs,31.29
2024-02-27T19:56:00,rvs,30.10
2024-02-27T19:57:00,rvs,21.23
2024-02-27T19:58:00,rvs,23.40
2024-02-27T19:59:00,rvs,28.24
2024-02-27T20:00:00,rvs,28.02
2024-02-27T20:01:00,rvs,22.45
2024-02-27T20:02:00,rvs,19.39
2024-02-27T20:03:00,rvs,25.62
2024-02-27T20:04:00,rvs,27.22
2024-02-27T20:05:00,rvs,33.93
2024-02-27T20:06:00,rvs,30.29
2024-02-27T20:07:00,rvs,22.61
2024-02-27T20:08:00,rvs,24.57
2024-02-27T20:09:00,rvs,19.38
2024-02-27T20:10:00,rvs,19.92
2024-02-27T20:11:00,rvs,18.59
2024-02-27T20:12:00,rvs,19.56
2024-02-27T20:13:00,rvs,14.88
2024-02-27T20:14:00,rvs,26.12
2024-02-27T20:15:00,rvs,24.45
2024-02-27T20:16:00,rvs,31.27
2024-02-27T20:17:00,rvs,35.32
2024-02-27T20:18:00,rvs,21.27
2024-02-27T20:19:00,rvs,21.12
2024-02-27T20:20:00,rvs,20.74
2024-02-27T20:21:00,rvs,23.08
2024-02-27T20:22:00,rvs,25.25
2024-02-27T20:23:00,rvs,29.61
2024-02-27T20:24:00,rvs,31.62
2024-02-27T20:25:00,rvs,31.55
2024-02-27T20:26:00,rvs,30.28
2024-02-27T20:27:00,rvs,14.91
2024-02-27T20:28:00,rvs,17.64
2024-02-27T20:29:00,rvs,19.86
2024-02-27T20:30:00,rvs,18.76
2024-02-27T20:31:00,rvs,20.80
2024-02-27T20:32:00,rvs,20.28
2024-02-27T20:33:00,rvs,18.80
2024-02-27T20:34:00,rvs,19.24
2024-02-27T20:35:00,rvs,14.30
2024-02-27T20:36:00,rvs,12.79
2024-02-27T20:37:00,rvs,12.65
2024-02-27T20:38:00,rvs,12.33
2024-02-27T20:39:00,rvs,12.29
2024-02-27T20:40:00,rvs,12.81
2024-02-27T20:41:00,rvs,12.95
2024-02-27T20:42:00,rvs,13.76
2024-02-27T20:43:00,rvs,13.72
2024-02-27T20:44:00,rvs,13.31
2024-02-27T20:45:00,rvs,13.40
2024-02-27T20:46:00,rvs,13.38
2024-02-27T20:47:00,rvs,13.62
2024-02-27T20:48:00,rvs,13.56
2024-02-27T20:49:00,rvs,13.34
2024-02-27T20:50:00,rvs,13.47
2024-02-27T20:51:00,rvs,14.76
2024-02-27T20:52:00,rvs,14.96
2024-02-27T20:53:00,rvs,19.17
2024-02-27T20:54:00,rvs,18.53
2024-02-27T20:55:00,rvs,20.55
2024-02-27T20:56:00,rvs,20.27
2024-02-27T20:57:00,rvs,19.97
2024-02-27T20:58:00,rvs,19.06
2024-02-27T20:59:00,rvs,17.05
2024-02-27T21:00:00,rvs,17.10
2024-02-27T21:01:00,rvs,17.21
2024-02-27T21:02:00,rvs,16.28
2024-02-27T21:03:00,rvs,17.85
2024-02-27T21:04:00,rvs,22.77
2024-02-27T21:05:00,rvs,23.49
2024-02-27T21:06:00,rvs,23.87
2024-02-27T21:07:00,rvs,16.33
2024-02-27T21:08:00,rvs,16.49
2024-02-27T21:09:00,rvs,14.68
2024-02-27T21:10:00,rvs,15.70
2024-02-27T21:11:00,rvs,16.43
2024-02-27T21:12:00,rvs,18.87
2024-02-27T21:13:00,rvs,19.06
2024-02-27T21:14:00,rvs,21.80
2024-02-27T21:15:00,rvs,22.07
2024-02-27T21:16:00,rvs,23.19
2024-02-27T21:17:00,rvs,22.46
2024-02-27T21:18:00,rvs,21.81
2024-02-27T21:19:00,rvs,21.29
2024-02-27T21:20:00,rvs,15.67
2024-02-27T21:21:00,rvs,15.73
2024-02-27T21:22:00,rvs,10.90
2024-02-27T21:23:00,rvs,10.94
2024-02-27T21:24:00,rvs,10.97
2024-02-27T21:25:00,rvs,10.88
2024-02-27T21:26:00,rvs,11.26
2024-02-27T21:27:00,rvs,12.77
2024-02-27T21:28:00,rvs,12.50
2024-02-27T21:29:00,rvs,12.39
2024-02-27T21:30:00,rvs,12.50
2024-02-27T21:31:00,rvs,12.50
2024-02-27T21:32:00,rvs,12.99
2024-02-27T21:33:00,rvs,12.97
2024-02-27T21:34:00,rvs,12.93
2024-02-27T21:35:00,rvs,12.65
2024-02-27T21:36:00,rvs,11.43
2024-02-27T21:37:00,rvs,11.14
2024-02-27T21:38:00,rvs,11.85
2024-02-27T21:39:00,rvs,19.59
2024-02-27T21:40:00,rvs,21.75
2024-02-27T21:41:00,rvs,22.60
2024-02-27T21:42:00,rvs,24.35
2024-02-27T21:43:00,rvs,25.20
2024-02-27T21:44:00,rvs,25.91
2024-02-27T21:45:00,rvs,29.73
2024-02-27T21:46:00,rvs,31.59
2024-02-27T21:47:00,rvs,28.03
2024-02-27T21:48:00,rvs,22.58
2024-02-27T21:49:00,rvs,22.28
2024-02-27T21:50:00,rvs,21.19
2024-02-27T21:51:00,rvs,20.95
2024-02-27T21:52:00,rvs,20.12
2024-02-27T21:53:00,rvs,14.50
2024-02-27T21:54:00,rvs,15.96
2024-02-27T21:55:00,rvs,21.35
2024-02-27T21:56:00,rvs,22.40
2024-02-27T21:57:00,rvs,22.34
2024-02-27T21:58:00,rvs,23.51
2024-02-27T21:59:00,rvs,23.59
2024-02-27T22:00:00,rvs,22.84
2024-02-27T22:01:00,rvs,20.93
2024-02-27T22:02:00,rvs,32.00
2024-02-27T22:03:00,rvs,40.99
2024-02-27T22:04:00,rvs,42.87
2024-02-27T22:05:00,rvs,42.84
2024-02-27T22:06:00,rvs,21.07
2024-02-27T22:07:00,rvs,17.54
2024-02-27T22:08:00,rvs,21.37
2024-02-27T22:09:00,rvs,21.09
2024-02-27T22:10:00,rvs,24.52
2024-02-27T22:11:00,rvs,24.63
