#datetime,building,power
2022-10-30T11:06:00,vfh,89.61
2022-10-30T11:07:00,vfh,100.25
2022-10-30T11:08:00,vfh,87.71
2022-10-30T11:09:00,vfh,35.45
2022-10-30T11:10:00,vfh,64.35
2022-10-30T11:11:00,vfh,127.38
2022-10-30T11:12:00,vfh,81.93
2022-10-30T11:13:00,vfh,81.93
2022-10-30T11:14:00,vfh,95.33
2022-10-30T11:15:00,vfh,99.35
2022-10-30T11:16:00,vfh,104.39
2022-10-30T11:17:00,vfh,60.02
2022-10-30T11:18:00,vfh,65.60
2022-10-30T11:19:00,vfh,74.65
2022-10-30T11:20:00,vfh,74.65
2022-10-30T11:21:00,vfh,65.67
2022-10-30T11:22:00,vfh,65.67
2022-10-30T11:23:00,vfh,42.13
2022-10-30T11:24:00,vfh,32.24
2022-10-30T11:25:00,vfh,18.08
2022-10-30T11:26:00,vfh,78.46
2022-10-30T11:27:00,vfh,78.46
2022-10-30T11:28:00,vfh,74.89
2022-10-30T11:29:00,vfh,91.46
2022-10-30T11:30:00,vfh,118.23
2022-10-30T11:31:00,vfh,122.51
2022-10-30T11:32:00,vfh,100.22
2022-10-30T11:33:00,vfh,101.24
2022-10-30T11:34:00,vfh,94.71
2022-10-30T11:35:00,vfh,94.40
2022-10-30T11:36:00,vfh,61.14
2022-10-30T11:37:00,vfh,46.52
2022-10-30T11:38:00,vfh,46.52
2022-10-30T11:39:00,vfh,8.08
2022-10-30T11:40:00,vfh,39.80
2022-10-30T11:41:00,vfh,39.80
2022-10-30T11:42:00,vfh,99.76
2022-10-30T11:43:00,vfh,99.76
2022-10-30T11:44:00,vfh,109.09
2022-10-30T11:45:00,vfh,74.16
2022-10-30T11:46:00,vfh,57.74
2022-10-30T11:47:00,vfh,49.34
2022-10-30T11:48:00,vfh,49.34
2022-10-30T11:49:00,vfh,93.81
2022-10-30T11:50:00,vfh,96.46
2022-10-30T11:51:00,vfh,85.42
2022-10-30T11:52:00,vfh,107.29
2022-10-30T11:53:00,vfh,99.35
2022-10-30T11:54:00,vfh,99.35
2022-10-30T11:55:00,vfh,84.43
2022-10-30T11:56:00,vfh,68.90
2022-10-30T11:57:00,vfh,68.90
2022-10-30T11:58:00,vfh,46.45
2022-10-30T11:59:00,vfh,62.54
2022-10-30T12:00:00,vfh,49.24
2022-10-30T12:01:00,vfh,40.27
2022-10-30T12:02:00,vfh,66.04
2022-10-30T12:03:00,vfh,66.04
2022-10-30T12:04:00,vfh,63.16
2022-10-30T12:05:00,vfh,74.50
2022-10-30T12:06:00,vfh,115.37
2022-10-30T12:07:00,vfh,98.48
2022-10-30T12:08:00,vfh,55.90
2022-10-30T12:09:00,vfh,65.80
2022-10-30T12:10:00,vfh,62.78
2022-10-30T12:11:00,vfh,62.78
2022-10-30T12:12:00,vfh,89.66
2022-10-30T12:13:00,vfh,89.66
2022-10-30T12:14:00,vfh,48.51
2022-10-30T12:15:00,vfh,12.77
2022-10-30T12:16:00,vfh,12.77
2022-10-30T12:17:00,vfh,95.04
2022-10-30T12:18:00,vfh,103.71
2022-10-30T12:19:00,vfh,64.87
2022-10-30T12:20:00,vfh,64.87
2022-10-30T12:21:00,vfh,87.58
2022-10-30T12:22:00,vfh,81.56
2022-10-30T12:23:00,vfh,58.34
2022-10-30T12:24:00,vfh,58.34
2022-10-30T12:25:00,vfh,69.59
2022-10-30T12:26:00,vfh,26.64
2022-10-30T12:27:00,vfh,42.84
2022-10-30T12:28:00,vfh,37.93
2022-10-30T12:29:00,vfh,39.18
2022-10-30T12:30:00,vfh,31.26
2022-10-30T12:31:00,vfh,12.01
2022-10-30T12:32:00,vfh,79.53
2022-10-30T12:33:00,vfh,79.53
2022-10-30T12:34:00,vfh,16.37
2022-10-30T12:35:00,vfh,16.37
2022-10-30T12:36:00,vfh,124.61
2022-10-30T12:37:00,vfh,124.61
2022-10-30T12:38:00,vfh,108.09
2022-10-30T12:39:00,vfh,46.09
2022-10-30T12:40:00,vfh,94.31
2022-10-30T12:41:00,vfh,77.28
2022-10-30T12:42:00,vfh,54.07
2022-10-30T12:43:00,vfh,54.07
2022-10-30T12:44:00,vfh,54.13
2022-10-30T12:45:00,vfh,54.13
2022-10-30T12:46:00,vfh,100.92
2022-10-30T12:47:00,vfh,100.92
2022-10-30T12:48:00,vfh,64.10
2022-10-30T12:49:00,vfh,64.10
2022-10-30T12:50:00,vfh,77.70
2022-10-30T12:51:00,vfh,101.80
2022-10-30T12:52:00,vfh,83.51
2022-10-30T12:53:00,vfh,80.26
2022-10-30T12:54:00,vfh,45.05
2022-10-30T12:55:00,vfh,12.17
2022-10-30T12:56:00,vfh,54.55
2022-10-30T12:57:00,vfh,69.31
2022-10-30T12:58:00,vfh,63.43
2022-10-30T12:59:00,vfh,45.54
2022-10-30T13:00:00,vfh,45.54
2022-10-30T13:01:00,vfh,98.74
2022-10-30T13:02:00,vfh,85.90
2022-10-30T13:03:00,vfh,23.29
2022-10-30T13:04:00,vfh,12.22
2022-10-30T13:05:00,vfh,94.99
2022-10-30T13:06:00,vfh,94.99
2022-10-30T13:07:00,vfh,50.69
2022-10-30T13:08:00,vfh,36.71
2022-10-30T13:09:00,vfh,33.27
2022-10-30T13:10:00,vfh,33.39
2022-10-30T13:11:00,vfh,30.33
2022-10-30T13:12:00,vfh,38.46
2022-10-30T13:13:00,vfh,38.46
2022-10-30T13:14:00,vfh,92.83
2022-10-30T13:15:00,vfh,92.83
2022-10-30T13:16:00,vfh,76.55
2022-10-30T13:17:00,vfh,55.85
2022-10-30T13:18:00,vfh,125.04
2022-10-30T13:19:00,vfh,125.04
2022-10-30T13:20:00,vfh,94.18
2022-10-30T13:21:00,vfh,56.77
2022-10-30T13:22:00,vfh,66.36
2022-10-30T13:23:00,vfh,66.36
2022-10-30T13:24:00,vfh,63.82
2022-10-30T13:25:00,vfh,121.67
2022-10-30T13:26:00,vfh,118.47
2022-10-30T13:27:00,vfh,67.24
2022-10-30T13:28:00,vfh,25.53
2022-10-30T13:29:00,vfh,64.17
2022-10-30T13:30:00,vfh,101.83
2022-10-30T13:31:00,vfh,77.32
2022-10-30T13:32:00,vfh,82.86
2022-10-30T13:33:00,vfh,51.97
2022-10-30T13:34:00,vfh,51.97
2022-10-30T13:35:00,vfh,100.12
2022-10-30T13:36:00,vfh,57.92
2022-10-30T13:37:00,vfh,57.92
2022-10-30T13:38:00,vfh,27.66
2022-10-30T13:39:00,vfh,27.66
2022-10-30T13:40:00,vfh,78.51
2022-10-30T13:41:00,vfh,28.28
2022-10-30T13:42:00,vfh,26.94
2022-10-30T13:43:00,vfh,91.01
2022-10-30T13:44:00,vfh,67.81
2022-10-30T13:45:00,vfh,65.60
2022-10-30T13:46:00,vfh,106.80
2022-10-30T13:47:00,vfh,103.38
2022-10-30T13:48:00,vfh,113.62
2022-10-30T13:49:00,vfh,113.62
2022-10-30T13:50:00,vfh,40.51
2022-10-30T13:51:00,vfh,42.96
2022-10-30T13:52:00,vfh,42.96
2022-10-30T13:53:00,vfh,81.41
2022-10-30T13:54:00,vfh,81.41
2022-10-30T13:55:00,vfh,58.56
2022-10-30T13:56:00,vfh,107.25
2022-10-30T13:57:00,vfh,90.41
2022-10-30T13:58:00,vfh,102.57
2022-10-30T13:59:00,vfh,4.87
2022-10-30T14:00:00,vfh,64.43
2022-10-30T14:01:00,vfh,105.36
2022-10-30T14:02:00,vfh,89.64
2022-10-30T14:03:00,vfh,50.04
2022-10-30T14:04:00,vfh,50.04
2022-10-30T14:05:00,vfh,34.28
2022-10-30T14:06:00,vfh,94.78
2022-10-30T14:07:00,vfh,77.72
2022-10-30T14:08:00,vfh,48.43
2022-10-30T14:09:00,vfh,24.27
2022-10-30T14:10:00,vfh,22.27
2022-10-30T14:11:00,vfh,92.57
2022-10-30T14:12:00,vfh,41.78
2022-10-30T14:13:00,vfh,41.78
2022-10-30T14:14:00,vfh,117.35
2022-10-30T14:15:00,vfh,76.59
2022-10-30T14:16:00,vfh,24.50
2022-10-30T14:17:00,vfh,12.99
2022-10-30T14:18:00,vfh,8.32
2022-10-30T14:19:00,vfh,65.10
2022-10-30T14:20:00,vfh,104.99
2022-10-30T14:21:00,vfh,104.99
2022-10-30T14:22:00,vfh,90.61
2022-10-30T14:23:00,vfh,90.61
2022-10-30T14:24:00,vfh,120.88
2022-10-30T14:25:00,vfh,120.88
2022-10-30T14:26:00,vfh,103.14
2022-10-30T14:27:00,vfh,102.73
2022-10-30T14:28:00,vfh,86.25
2022-10-30T14:29:00,vfh,86.25
2022-10-30T14:30:00,vfh,99.47
2022-10-30T14:31:00,vfh,99.47
2022-10-30T14:32:00,vfh,45.21
2022-10-30T14:33:00,vfh,85.12
2022-10-30T14:34:00,vfh,85.12
2022-10-30T14:35:00,vfh,76.40
2022-10-30T14:36:00,vfh,48.76
2022-10-30T14:37:00,vfh,63.24
2022-10-30T14:38:00,vfh,114.46
2022-10-30T14:39:00,vfh,51.85
2022-10-30T14:40:00,vfh,51.85
2022-10-30T14:41:00,vfh,104.80
2022-10-30T14:42:00,vfh,104.80
2022-10-30T14:43:00,vfh,17.11
2022-10-30T14:44:00,vfh,17.11
2022-10-30T14:45:00,vfh,69.52
2022-10-30T14:46:00,vfh,53.78
2022-10-30T14:47:00,vfh,121.81
2022-10-30T14:48:00,vfh,121.81
2022-10-30T14:49:00,vfh,60.83
2022-10-30T14:50:00,vfh,62.55
2022-10-30T14:51:00,vfh,100.48
2022-10-30T14:52:00,vfh,66.25
2022-10-30T14:53:00,vfh,83.21
2022-10-30T14:54:00,vfh,83.21
2022-10-30T14:55:00,vfh,59.69
2022-10-30T14:56:00,vfh,59.69
2022-10-30T14:57:00,vfh,64.52
2022-10-30T14:58:00,vfh,64.52
2022-10-30T14:59:00,vfh,59.75
2022-10-30T15:00:00,vfh,96.52
2022-10-30T15:01:00,vfh,108.21
2022-10-30T15:02:00,vfh,86.55
2022-10-30T15:03:00,vfh,49.24
2022-10-30T15:04:00,vfh,70.90
2022-10-30T15:05:00,vfh,70.90
2022-10-30T15:06:00,vfh,42.80
2022-10-30T15:07:00,vfh,79.16
2022-10-30T15:08:00,vfh,39.01
2022-10-30T15:09:00,vfh,47.81
2022-10-30T15:10:00,vfh,48.07
2022-10-30T15:11:00,vfh,13.63
2022-10-30T15:12:00,vfh,8.68
2022-10-30T15:13:00,vfh,35.21
2022-10-30T15:14:00,vfh,87.45
2022-10-30T15:15:00,vfh,94.76
2022-10-30T15:16:00,vfh,108.88
2022-10-30T15:17:00,vfh,79.41
2022-10-30T15:18:00,vfh,79.41
2022-10-30T15:19:00,vfh,52.25
2022-10-30T15:20:00,vfh,52.25
2022-10-30T15:21:00,vfh,108.71
2022-10-30T15:22:00,vfh,108.71
2022-10-30T15:23:00,vfh,81.14
2022-10-30T15:24:00,vfh,8.96
2022-10-30T15:25:00,vfh,16.37
2022-10-30T15:26:00,vfh,22.62
2022-10-30T15:27:00,vfh,70.56
2022-10-30T15:28:00,vfh,50.39
2022-10-30T15:29:00,vfh,44.99
2022-10-30T15:30:00,vfh,8.25
2022-10-30T15:31:00,vfh,36.51
2022-10-30T15:32:00,vfh,79.32
2022-10-30T15:33:00,vfh,30.16
2022-10-30T15:34:00,vfh,33.48
2022-10-30T15:35:00,vfh,33.48
2022-10-30T15:36:00,vfh,90.72
2022-10-30T15:37:00,vfh,90.72
2022-10-30T15:38:00,vfh,61.57
2022-10-30T15:39:00,vfh,61.23
2022-10-30T15:40:00,vfh,61.23
2022-10-30T15:41:00,vfh,51.91
2022-10-30T15:42:00,vfh,20.27
2022-10-30T15:43:00,vfh,30.48
2022-10-30T15:44:00,vfh,16.86
2022-10-30T15:45:00,vfh,19.60
2022-10-30T15:46:00,vfh,72.78
2022-10-30T15:47:00,vfh,72.78
2022-10-30T15:48:00,vfh,107.66
2022-10-30T15:49:00,vfh,74.62
2022-10-30T15:50:00,vfh,60.58
2022-10-30T15:51:00,vfh,73.97
2022-10-30T15:52:00,vfh,60.15
2022-10-30T15:53:00,vfh,51.16
2022-10-30T15:54:00,vfh,20.38
2022-10-30T15:55:00,vfh,73.16
2022-10-30T15:56:00,vfh,58.30
2022-10-30T15:57:00,vfh,21.01
2022-10-30T15:58:00,vfh,51.97
2022-10-30T15:59:00,vfh,56.38
2022-10-30T16:00:00,vfh,66.82
2022-10-30T16:01:00,vfh,98.80
2022-10-30T16:02:00,vfh,40.13
2022-10-30T16:03:00,vfh,40.13
2022-10-30T16:04:00,vfh,77.59
2022-10-30T16:05:00,vfh,99.45
2022-10-30T16:06:00,vfh,99.45
2022-10-30T16:07:00,vfh,60.50
2022-10-30T16:08:00,vfh,60.50
2022-10-30T16:09:00,vfh,37.47
2022-10-30T16:10:00,vfh,37.47
2022-10-30T16:11:00,vfh,72.16
2022-10-30T16:12:00,vfh,72.16
2022-10-30T16:13:00,vfh,48.28
2022-10-30T16:14:00,vfh,77.60
2022-10-30T16:15:00,vfh,77.60
2022-10-30T16:16:00,vfh,35.58
2022-10-30T16:17:00,vfh,4.69
2022-10-30T16:18:00,vfh,7.95
2022-10-30T16:19:00,vfh,116.82
2022-10-30T16:20:00,vfh,77.28
2022-10-30T16:21:00,vfh,61.53
2022-10-30T16:22:00,vfh,61.53
2022-10-30T16:23:00,vfh,25.70
2022-10-30T16:24:00,vfh,25.70
2022-10-30T16:25:00,vfh,4.50
2022-10-30T16:26:00,vfh,79.17
2022-10-30T16:27:00,vfh,79.17
2022-10-30T16:28:00,vfh,34.80
2022-10-30T16:29:00,vfh,34.80
2022-10-30T16:30:00,vfh,50.77
2022-10-30T16:31:00,vfh,71.26
2022-10-30T16:32:00,vfh,61.73
2022-10-30T16:33:00,vfh,22.96
2022-10-30T16:34:00,vfh,70.71
2022-10-30T16:35:00,vfh,70.71
2022-10-30T16:36:00,vfh,97.47
2022-10-30T16:37:00,vfh,97.47
2022-10-30T16:38:00,vfh,38.93
2022-10-30T16:39:00,vfh,36.42
2022-10-30T16:40:00,vfh,57.50
2022-10-30T16:41:00,vfh,57.07
2022-10-30T16:42:00,vfh,57.07
2022-10-30T16:43:00,vfh,59.19
2022-10-30T16:44:00,vfh,59.19
2022-10-30T16:45:00,vfh,83.96
2022-10-30T16:46:00,vfh,101.75
2022-10-30T16:47:00,vfh,61.11
2022-10-30T16:48:00,vfh,102.76
2022-10-30T16:49:00,vfh,81.48
2022-10-30T16:50:00,vfh,75.76
2022-10-30T16:51:00,vfh,45.77
2022-10-30T16:52:00,vfh,39.45
2022-10-30T16:53:00,vfh,48.70
2022-10-30T16:54:00,vfh,25.71
2022-10-30T16:55:00,vfh,28.95
2022-10-30T16:56:00,vfh,38.33
2022-10-30T16:57:00,vfh,53.50
2022-10-30T16:58:00,vfh,100.94
2022-10-30T16:59:00,vfh,97.64
2022-10-30T17:00:00,vfh,60.89
2022-10-30T17:01:00,vfh,99.41
2022-10-30T17:02:00,vfh,99.41
2022-10-30T17:03:00,vfh,78.36
2022-10-30T17:04:00,vfh,40.60
2022-10-30T17:05:00,vfh,40.60
2022-10-30T17:06:00,vfh,73.49
2022-10-30T17:07:00,vfh,73.49
2022-10-30T17:08:00,vfh,60.39
2022-10-30T17:09:00,vfh,51.55
2022-10-30T17:10:00,vfh,52.84
2022-10-30T17:11:00,vfh,106.81
2022-10-30T17:12:00,vfh,82.69
2022-10-30T17:13:00,vfh,44.66
2022-10-30T17:14:00,vfh,10.74
2022-10-30T17:15:00,vfh,22.94
2022-10-30T17:16:00,vfh,65.87
2022-10-30T17:17:00,vfh,82.32
2022-10-30T17:18:00,vfh,94.45
2022-10-30T17:19:00,vfh,55.95
2022-10-30T17:20:00,vfh,55.95
2022-10-30T17:21:00,vfh,45.37
2022-10-30T17:22:00,vfh,47.45
2022-10-30T17:23:00,vfh,111.35
2022-10-30T17:24:00,vfh,111.35
2022-10-30T17:25:00,vfh,79.48
2022-10-30T17:26:00,vfh,82.53
2022-10-30T17:27:00,vfh,55.08
2022-10-30T17:28:00,vfh,43.96
2022-10-30T17:29:00,vfh,43.96
2022-10-30T17:30:00,vfh,69.36
2022-10-30T17:31:00,vfh,69.36
2022-10-30T17:32:00,vfh,69.50
2022-10-30T17:33:00,vfh,98.01
2022-10-30T17:34:00,vfh,102.45
2022-10-30T17:35:00,vfh,103.79
2022-10-30T17:36:00,vfh,103.79
2022-10-30T17:37:00,vfh,58.01
2022-10-30T17:38:00,vfh,58.01
2022-10-30T17:39:00,vfh,55.14
2022-10-30T17:40:00,vfh,78.13
2022-10-30T17:41:00,vfh,78.13
2022-10-30T17:42:00,vfh,113.97
2022-10-30T17:43:00,vfh,103.32
2022-10-30T17:44:00,vfh,80.56
2022-10-30T17:45:00,vfh,89.54
2022-10-30T17:46:00,vfh,68.76
2022-10-30T17:47:00,vfh,71.14
2022-10-30T17:48:00,vfh,58.40
2022-10-30T17:49:00,vfh,61.85
2022-10-30T17:50:00,vfh,71.13
2022-10-30T17:51:00,vfh,57.91
2022-10-30T17:52:00,vfh,58.01
2022-10-30T17:53:00,vfh,50.72
2022-10-30T17:54:00,vfh,77.31
2022-10-30T17:55:00,vfh,77.31
2022-10-30T17:56:00,vfh,85.72
2022-10-30T17:57:00,vfh,85.72
2022-10-30T17:58:00,vfh,75.95
2022-10-30T17:59:00,vfh,88.75
2022-10-30T18:00:00,vfh,106.68
2022-10-30T18:01:00,vfh,92.86
2022-10-30T18:02:00,vfh,71.89
2022-10-30T18:03:00,vfh,77.93
2022-10-30T18:04:00,vfh,66.33
2022-10-30T18:05:00,vfh,65.90
2022-10-30T18:06:00,vfh,36.12
2022-10-30T18:07:00,vfh,54.10
2022-10-30T18:08:00,vfh,73.00
2022-10-30T18:09:00,vfh,48.28
2022-10-30T18:10:00,vfh,44.64
2022-10-30T18:11:00,vfh,88.05
2022-10-30T18:12:00,vfh,64.73
2022-10-30T18:13:00,vfh,65.25
2022-10-30T18:14:00,vfh,99.50
2022-10-30T18:15:00,vfh,108.76
2022-10-30T18:16:00,vfh,110.21
2022-10-30T18:17:00,vfh,114.62
2022-10-30T18:18:00,vfh,114.62
2022-10-30T18:19:00,vfh,83.52
2022-10-30T18:20:00,vfh,83.52
2022-10-30T18:21:00,vfh,93.65
2022-10-30T18:22:00,vfh,91.23
2022-10-30T18:23:00,vfh,66.29
2022-10-30T18:24:00,vfh,18.50
2022-10-30T18:25:00,vfh,34.23
2022-10-30T18:26:00,vfh,34.23
2022-10-30T18:27:00,vfh,23.16
2022-10-30T18:28:00,vfh,23.16
2022-10-30T18:29:00,vfh,13.53
2022-10-30T18:30:00,vfh,13.53
2022-10-30T18:31:00,vfh,71.91
2022-10-30T18:32:00,vfh,70.28
2022-10-30T18:33:00,vfh,63.07
2022-10-30T18:34:00,vfh,18.25
2022-10-30T18:35:00,vfh,23.78
2022-10-30T18:36:00,vfh,48.09
2022-10-30T18:37:00,vfh,42.76
2022-10-30T18:38:00,vfh,98.37
2022-10-30T18:39:00,vfh,77.34
2022-10-30T18:40:00,vfh,84.84
2022-10-30T18:41:00,vfh,68.18
2022-10-30T18:42:00,vfh,13.25
2022-10-30T18:43:00,vfh,56.32
2022-10-30T18:44:00,vfh,54.00
2022-10-30T18:45:00,vfh,55.22
2022-10-30T18:46:00,vfh,92.87
2022-10-30T18:47:00,vfh,114.10
2022-10-30T18:48:00,vfh,53.74
2022-10-30T18:49:00,vfh,62.79
2022-10-30T18:50:00,vfh,46.49
2022-10-30T18:51:00,vfh,50.49
2022-10-30T18:52:00,vfh,58.29
2022-10-30T18:53:00,vfh,75.84
2022-10-30T18:54:00,vfh,62.97
2022-10-30T18:55:00,vfh,36.06
2022-10-30T18:56:00,vfh,80.47
2022-10-30T18:57:00,vfh,74.69
2022-10-30T18:58:00,vfh,114.19
2022-10-30T18:59:00,vfh,82.49
2022-10-30T19:00:00,vfh,47.68
2022-10-30T19:01:00,vfh,40.05
2022-10-30T19:02:00,vfh,34.44
2022-10-30T19:03:00,vfh,42.03
2022-10-30T19:04:00,vfh,73.33
2022-10-30T19:05:00,vfh,83.46
2022-10-30T19:06:00,vfh,70.36
2022-10-30T19:07:00,vfh,70.36
2022-10-30T19:08:00,vfh,127.22
2022-10-30T19:09:00,vfh,121.67
2022-10-30T19:10:00,vfh,79.73
2022-10-30T19:11:00,vfh,92.83
2022-10-30T19:12:00,vfh,92.83
2022-10-30T19:13:00,vfh,115.87
2022-10-30T19:14:00,vfh,64.91
2022-10-30T19:15:00,vfh,69.36
2022-10-30T19:16:00,vfh,69.36
2022-10-30T19:17:00,vfh,67.56
2022-10-30T19:18:00,vfh,28.82
2022-10-30T19:19:00,vfh,65.49
2022-10-30T19:20:00,vfh,93.85
2022-10-30T19:21:00,vfh,68.20
2022-10-30T19:22:00,vfh,68.20
2022-10-30T19:23:00,vfh,76.95
2022-10-30T19:24:00,vfh,76.95
2022-10-30T19:25:00,vfh,33.53
2022-10-30T19:26:00,vfh,39.44
2022-10-30T19:27:00,vfh,33.66
2022-10-30T19:28:00,vfh,81.93
2022-10-30T19:29:00,vfh,81.93
2022-10-30T19:30:00,vfh,58.29
2022-10-30T19:31:00,vfh,76.65
2022-10-30T19:32:00,vfh,74.12
2022-10-30T19:33:00,vfh,74.12
2022-10-30T19:34:00,vfh,65.23
2022-10-30T19:35:00,vfh,65.23
2022-10-30T19:36:00,vfh,77.48
2022-10-30T19:37:00,vfh,77.48
2022-10-30T19:38:00,vfh,65.14
2022-10-30T19:39:00,vfh,83.00
2022-10-30T19:40:00,vfh,54.41
2022-10-30T19:41:00,vfh,90.24
2022-10-30T19:42:00,vfh,75.40
2022-10-30T19:43:00,vfh,52.48
2022-10-30T19:44:00,vfh,95.38
2022-10-30T19:45:00,vfh,73.17
2022-10-30T19:46:00,vfh,65.83
2022-10-30T19:47:00,vfh,66.40
2022-10-30T19:48:00,vfh,71.54
2022-10-30T19:49:00,vfh,86.61
2022-10-30T19:50:00,vfh,86.61
2022-10-30T19:51:00,vfh,98.93
2022-10-30T19:52:00,vfh,95.84
2022-10-30T19:53:00,vfh,120.27
2022-10-30T19:54:00,vfh,93.67
2022-10-30T19:55:00,vfh,93.67
2022-10-30T19:56:00,vfh,45.98
2022-10-30T19:57:00,vfh,83.36
2022-10-30T19:58:00,vfh,70.74
2022-10-30T19:59:00,vfh,66.00
2022-10-30T20:00:00,vfh,95.65
2022-10-30T20:01:00,vfh,84.61
2022-10-30T20:02:00,vfh,80.52
2022-10-30T20:03:00,vfh,75.57
2022-10-30T20:04:00,vfh,53.09
2022-10-30T20:05:00,vfh,129.76
2022-10-30T20:06:00,vfh,129.76
2022-10-30T20:07:00,vfh,109.15
2022-10-30T20:08:00,vfh,121.07
2022-10-30T20:09:00,vfh,114.30
2022-10-30T20:10:00,vfh,84.32
2022-10-30T20:11:00,vfh,83.08
2022-10-30T20:12:00,vfh,71.78
2022-10-30T20:13:00,vfh,49.53
2022-10-30T20:14:00,vfh,20.66
2022-10-30T20:15:00,vfh,20.66
2022-10-30T20:16:00,vfh,38.40
2022-10-30T20:17:00,vfh,25.18
2022-10-30T20:18:00,vfh,45.66
2022-10-30T20:19:00,vfh,53.97
2022-10-30T20:20:00,vfh,53.97
2022-10-30T20:21:00,vfh,75.54
2022-10-30T20:22:00,vfh,59.47
2022-10-30T20:23:00,vfh,20.90
2022-10-30T20:24:00,vfh,33.71
2022-10-30T20:25:00,vfh,34.85
2022-10-30T20:26:00,vfh,53.39
2022-10-30T20:27:00,vfh,52.26
2022-10-30T20:28:00,vfh,52.26
2022-10-30T20:29:00,vfh,51.80
2022-10-30T20:30:00,vfh,109.84
2022-10-30T20:31:00,vfh,81.66
2022-10-30T20:32:00,vfh,83.55
2022-10-30T20:33:00,vfh,94.02
2022-10-30T20:34:00,vfh,55.52
2022-10-30T20:35:00,vfh,88.77
2022-10-30T20:36:00,vfh,98.79
2022-10-30T20:37:00,vfh,75.84
2022-10-30T20:38:00,vfh,41.49
2022-10-30T20:39:00,vfh,41.49
2022-10-30T20:40:00,vfh,62.70
2022-10-30T20:41:00,vfh,62.70
2022-10-30T20:42:00,vfh,96.98
2022-10-30T20:43:00,vfh,66.35
2022-10-30T20:44:00,vfh,71.24
2022-10-30T20:45:00,vfh,102.54
2022-10-30T20:46:00,vfh,106.99
2022-10-30T20:47:00,vfh,42.90
2022-10-30T20:48:00,vfh,60.80
2022-10-30T20:49:00,vfh,77.63
2022-10-30T20:50:00,vfh,78.20
2022-10-30T20:51:00,vfh,77.84
2022-10-30T20:52:00,vfh,62.94
2022-10-30T20:53:00,vfh,62.94
2022-10-30T20:54:00,vfh,100.82
2022-10-30T20:55:00,vfh,66.31
2022-10-30T20:56:00,vfh,6.87
2022-10-30T20:57:00,vfh,67.04
2022-10-30T20:58:00,vfh,73.78
2022-10-30T20:59:00,vfh,102.73
2022-10-30T21:00:00,vfh,102.73
2022-10-30T21:01:00,vfh,37.03
2022-10-30T21:02:00,vfh,37.03
2022-10-30T21:03:00,vfh,59.04
2022-10-30T21:04:00,vfh,59.04
2022-10-30T21:05:00,vfh,70.93
2022-10-30T21:06:00,vfh,117.14
2022-10-30T21:07:00,vfh,114.15
2022-10-30T21:08:00,vfh,40.54
2022-10-30T21:09:00,vfh,40.54
2022-10-30T21:10:00,vfh,107.70
2022-10-30T21:11:00,vfh,107.70
2022-10-30T21:12:00,vfh,41.22
2022-10-30T21:13:00,vfh,41.22
2022-10-30T21:14:00,vfh,52.58
2022-10-30T21:15:00,vfh,95.42
2022-10-30T21:16:00,vfh,103.82
2022-10-30T21:17:00,vfh,58.43
2022-10-30T21:18:00,vfh,41.91
2022-10-30T21:19:00,vfh,55.63
2022-10-30T21:20:00,vfh,82.14
2022-10-30T21:21:00,vfh,75.15
2022-10-30T21:22:00,vfh,66.67
2022-10-30T21:23:00,vfh,66.67
2022-10-30T21:24:00,vfh,60.44
2022-10-30T21:25:00,vfh,60.44
2022-10-30T21:26:00,vfh,40.49
2022-10-30T21:27:00,vfh,40.49
2022-10-30T21:28:00,vfh,101.06
2022-10-30T21:29:00,vfh,101.06
2022-10-30T21:30:00,vfh,20.87
2022-10-30T21:31:00,vfh,77.06
2022-10-30T21:32:00,vfh,129.63
2022-10-30T21:33:00,vfh,102.30
2022-10-30T21:34:00,vfh,50.45
2022-10-30T21:35:00,vfh,23.93
2022-10-30T21:36:00,vfh,27.38
2022-10-30T21:37:00,vfh,9.34
2022-10-30T21:38:00,vfh,52.02
2022-10-30T21:39:00,vfh,93.10
2022-10-30T21:40:00,vfh,100.78
2022-10-30T21:41:00,vfh,110.16
2022-10-30T21:42:00,vfh,82.07
2022-10-30T21:43:00,vfh,23.95
2022-10-30T21:44:00,vfh,23.95
2022-10-30T21:45:00,vfh,40.30
2022-10-30T21:46:00,vfh,40.30
2022-10-30T21:47:00,vfh,86.98
2022-10-30T21:48:00,vfh,86.98
2022-10-30T21:49:00,vfh,103.86
2022-10-30T21:50:00,vfh,85.47
2022-10-30T21:51:00,vfh,96.00
2022-10-30T21:52:00,vfh,96.00
2022-10-30T21:53:00,vfh,16.51
2022-10-30T21:54:00,vfh,72.28
2022-10-30T21:55:00,vfh,70.28
2022-10-30T21:56:00,vfh,69.71
2022-10-30T21:57:00,vfh,51.61
2022-10-30T21:58:00,vfh,67.74
2022-10-30T21:59:00,vfh,67.74
2022-10-30T22:00:00,vfh,13.85
2022-10-30T22:01:00,vfh,13.85
2022-10-30T22:02:00,vfh,63.18
2022-10-30T22:03:00,vfh,63.18
2022-10-30T22:04:00,vfh,9.71
2022-10-30T22:05:00,vfh,5.65
2022-10-30T22:06:00,vfh,63.46
2022-10-30T22:07:00,vfh,74.89
2022-10-30T22:08:00,vfh,80.67
2022-10-30T22:09:00,vfh,62.96
2022-10-30T22:10:00,vfh,46.88
2022-10-30T22:11:00,vfh,103.03
