2023-11-04T18:47:00,kyn,252.07
2023-11-04T18:48:00,kyn,120.00
2023-11-04T18:50:00,kyn,240.00
2023-11-04T18:51:00,kyn,120.00
2023-11-04T18:53:00,kyn,227.93
2023-11-04T18:55:00,kyn,240.00
2023-11-04T18:56:00,kyn,120.00
2023-11-04T18:57:00,kyn,228.05
2023-11-04T19:00:00,kyn,240.00
2023-11-04T19:01:00,kyn,120.00
2023-11-04T19:03:00,kyn,347.93
2023-11-04T19:06:00,kyn,240.00
2023-11-04T19:07:00,kyn,108.05
2023-11-04T19:09:00,kyn,228.05
2023-11-04T19:11:00,kyn,240.00
2023-11-04T19:13:00,kyn,240.00
2023-11-04T19:15:00,kyn,227.93
2023-11-04T19:16:00,kyn,108.05
2023-11-04T19:18:00,kyn,240.00
2023-11-04T19:20:00,kyn,227.93
2023-11-04T19:22:00,kyn,240.00
2023-11-04T19:24:00,kyn,228.05
2023-11-04T19:26:00,kyn,228.05
2023-11-04T19:28:00,kyn,227.93
2023-11-04T19:29:00,kyn,108.05
2023-11-04T19:31:00,kyn,240.00
2023-11-04T19:32:00,kyn,107.93
2023-11-04T19:33:00,kyn,120.00
2023-11-04T19:35:00,kyn,228.05
2023-11-04T19:37:00,kyn,240.00
2023-11-04T19:39:00,kyn,228.05
2023-11-04T19:40:00,kyn,120.00
2023-11-04T19:42:00,kyn,251.95
2023-11-04T19:44:00,kyn,240.00
2023-11-04T19:45:00,kyn,120.00
2023-11-04T19:47:00,kyn,251.95
2023-11-04T19:48:00,kyn,120.00
2023-11-04T19:50:00,kyn,240.00
2023-11-04T19:52:00,kyn,252.07
2023-11-04T19:54:00,kyn,240.00
2023-11-04T19:56:00,kyn,240.00
2023-11-04T19:58:00,kyn,240.00
2023-11-04T19:59:00,kyn,120.00
2023-11-04T20:01:00,kyn,240.00
2023-11-04T20:02:00,kyn,120.00
2023-11-04T20:04:00,kyn,227.93
2023-11-04T20:05:00,kyn,120.00
2023-11-04T20:07:00,kyn,240.00
2023-11-04T20:08:00,kyn,240.00
2023-11-04T20:10:00,kyn,120.00
2023-11-04T20:12:00,kyn,240.00
2023-11-04T20:14:00,kyn,228.05
2023-11-04T20:16:00,kyn,240.00
2023-11-04T20:18:00,kyn,240.00
2023-11-04T20:19:00,kyn,120.00
2023-11-04T20:20:00,kyn,228.05
2023-11-04T20:22:00,kyn,131.95
2023-11-04T20:23:00,kyn,120.00
2023-11-04T20:25:00,kyn,240.00
2023-11-04T20:27:00,kyn,240.00
2023-11-04T20:29:00,kyn,240.00
2023-11-04T20:30:00,kyn,120.00
2023-11-04T20:32:00,kyn,228.05
2023-11-04T20:33:00,kyn,120.00
2023-11-04T20:35:00,kyn,240.00
2023-11-04T20:37:00,kyn,240.00
2023-11-04T20:39:00,kyn,240.00
2023-11-04T20:41:00,kyn,240.00
2023-11-04T20:43:00,kyn,240.00
2023-11-04T20:44:00,kyn,120.00
2023-11-04T20:45:00,kyn,120.00
2023-11-04T20:47:00,kyn,227.93
2023-11-04T20:48:00,kyn,120.00
2023-11-04T20:50:00,kyn,240.00
2023-11-04T20:52:00,kyn,228.05
2023-11-04T20:53:00,kyn,120.00
2023-11-04T20:55:00,kyn,240.00
2023-11-04T20:57:00,kyn,227.93
2023-11-04T20:58:00,kyn,120.00
2023-11-04T21:00:00,kyn,240.00
2023-11-04T21:01:00,kyn,228.05
2023-11-04T21:03:00,kyn,120.00
2023-11-04T21:05:00,kyn,228.05
2023-11-04T21:06:00,kyn,107.93
2023-11-04T21:07:00,kyn,228.05
2023-11-04T21:10:00,kyn,227.93
2023-11-04T21:12:00,kyn,228.05
2023-11-04T21:13:00,kyn,228.05
2023-11-04T21:16:00,kyn,240.00
2023-11-04T21:17:00,kyn,131.95
2023-11-04T21:19:00,kyn,264.02
2023-11-04T21:21:00,kyn,275.98
2023-11-04T21:23:00,kyn,264.02
2023-11-04T21:25:00,kyn,275.98
2023-11-04T21:27:00,kyn,275.98
2023-11-04T21:28:00,kyn,132.07
2023-11-04T21:30:00,kyn,275.98
2023-11-04T21:31:00,kyn,264.02
2023-11-04T21:34:00,kyn,275.98
2023-11-04T21:36:00,kyn,275.98
2023-11-04T21:37:00,kyn,264.02
2023-11-04T21:40:00,kyn,275.98
2023-11-04T21:42:00,kyn,264.02
2023-11-04T21:43:00,kyn,131.95
2023-11-04T21:45:00,kyn,275.98
2023-11-04T21:47:00,kyn,264.02
2023-11-04T21:48:00,kyn,144.02
2023-11-04T21:49:00,kyn,131.95
2023-11-04T21:51:00,kyn,276.09
2023-11-04T21:52:00,kyn,131.95
2023-11-04T21:53:00,kyn,131.95
2023-11-04T21:55:00,kyn,276.09
2023-11-04T21:57:00,kyn,275.98
2023-11-04T21:58:00,kyn,131.95
2023-11-04T22:00:00,kyn,275.98
2023-11-04T22:01:00,kyn,264.02
2023-11-04T22:04:00,kyn,228.05
2023-11-04T22:05:00,kyn,84.02
2023-11-04T22:07:00,kyn,155.98
2023-11-04T22:08:00,kyn,84.02
2023-11-04T22:10:00,kyn,167.93
2023-11-04T22:11:00,kyn,84.02
2023-11-04T22:12:00,kyn,71.95
2023-11-04T22:14:00,kyn,168.05
2023-11-04T22:15:00,kyn,84.02
2023-11-04T22:17:00,kyn,155.98
2023-11-04T22:18:00,kyn,84.02
2023-11-04T22:19:00,kyn,84.02
2023-11-04T22:21:00,kyn,155.98
2023-11-04T22:22:00,kyn,84.02
2023-11-04T22:24:00,kyn,167.93
2023-11-04T22:25:00,kyn,155.98
2023-11-04T22:27:00,kyn,84.02
2023-11-04T22:29:00,kyn,155.98
2023-11-04T22:30:00,kyn,84.02
2023-11-04T22:32:00,kyn,155.98
2023-11-04T22:33:00,kyn,84.02
2023-11-04T22:35:00,kyn,155.98
